createdAt,value
2018-03-02T00:00:44.176Z,46.9
2018-03-02T00:01:45.558Z,46.9
2018-03-02T00:02:46.941Z,46.4
2018-03-02T00:03:48.328Z,46.7
2018-03-02T00:04:49.754Z,46.3
2018-03-02T00:05:51.148Z,46.7
2018-03-02T00:06:52.531Z,46.8
2018-03-02T00:07:53.929Z,46.6
2018-03-02T00:08:55.313Z,46.8
2018-03-02T00:09:56.762Z,46.6
2018-03-02T00:10:58.076Z,46.8
2018-03-02T00:11:59.460Z,46.3
2018-03-02T00:13:00.844Z,46.8
2018-03-02T00:14:02.230Z,46.6
2018-03-02T00:15:03.618Z,46.7
2018-03-02T00:16:04.994Z,46.5
2018-03-02T00:17:06.377Z,46.5
2018-03-02T00:18:07.759Z,46.5
2018-03-02T00:19:09.146Z,45.8
2018-03-02T00:20:10.529Z,46.2
2018-03-02T00:21:11.919Z,46.0
2018-03-02T00:22:13.302Z,45.9
2018-03-02T00:23:14.682Z,46.0
2018-03-02T00:24:16.066Z,46.1
2018-03-02T00:25:17.446Z,46.2
2018-03-02T00:26:18.837Z,46.2
2018-03-02T00:27:20.215Z,46.3
2018-03-02T00:28:21.603Z,46.2
2018-03-02T00:29:22.982Z,46.1
2018-03-02T00:30:24.368Z,46.4
2018-03-02T00:31:25.750Z,45.9
2018-03-02T00:32:27.136Z,46.3
2018-03-02T00:33:28.517Z,46.1
2018-03-02T00:34:29.899Z,46.6
2018-03-02T00:35:31.288Z,45.9
2018-03-02T00:36:32.675Z,46.0
2018-03-02T00:37:34.058Z,46.1
2018-03-02T00:38:35.448Z,46.4
2018-03-02T00:39:36.829Z,46.0
2018-03-02T00:40:38.213Z,46.2
2018-03-02T00:41:39.597Z,46.2
2018-03-02T00:42:40.982Z,45.7
2018-03-02T00:43:42.368Z,45.7
2018-03-02T00:44:43.753Z,46.2
2018-03-02T00:45:45.134Z,45.9
2018-03-02T00:46:46.519Z,46.2
2018-03-02T00:47:47.898Z,46.4
2018-03-02T00:48:49.295Z,46.6
2018-03-02T00:49:50.678Z,46.6
2018-03-02T00:50:52.061Z,46.4
2018-03-02T00:51:53.447Z,46.7
2018-03-02T00:52:54.850Z,46.6
2018-03-02T00:53:56.234Z,46.3
2018-03-02T00:54:57.614Z,46.5
2018-03-02T00:55:59.001Z,46.0
2018-03-02T00:57:00.483Z,46.0
2018-03-02T00:58:01.881Z,46.3
2018-03-02T00:59:03.264Z,46.1
2018-03-02T01:00:04.645Z,45.9
2018-03-02T01:01:06.033Z,45.9
2018-03-02T01:02:07.420Z,45.7
2018-03-02T01:03:08.806Z,46.3
2018-03-02T01:04:10.188Z,46.2
2018-03-02T01:05:11.573Z,46.5
2018-03-02T01:06:12.954Z,46.4
2018-03-02T01:07:14.341Z,46.7
2018-03-02T01:08:15.725Z,46.6
2018-03-02T01:09:17.111Z,46.0
2018-03-02T01:10:18.498Z,45.9
2018-03-02T01:11:19.885Z,46.3
2018-03-02T01:12:21.275Z,46.3
2018-03-02T01:13:22.654Z,46.1
2018-03-02T01:14:24.044Z,46.2
2018-03-02T01:15:25.425Z,46.1
2018-03-02T01:16:26.811Z,46.2
2018-03-02T01:17:28.188Z,46.1
2018-03-02T01:18:29.577Z,46.3
2018-03-02T01:19:30.965Z,46.5
2018-03-02T01:20:32.347Z,46.6
2018-03-02T01:21:33.727Z,46.3
2018-03-02T01:22:35.112Z,46.5
2018-03-02T01:23:36.494Z,46.7
2018-03-02T01:24:37.881Z,46.8
2018-03-02T01:25:39.271Z,46.8
2018-03-02T01:26:40.658Z,46.7
2018-03-02T01:27:42.043Z,46.3
2018-03-02T01:28:43.432Z,46.9
2018-03-02T01:29:44.808Z,46.9
2018-03-02T01:30:46.201Z,46.8
2018-03-02T01:31:47.577Z,46.9
2018-03-02T01:32:48.974Z,46.9
2018-03-02T01:33:50.361Z,46.8
2018-03-02T01:34:51.744Z,46.4
2018-03-02T01:35:53.129Z,46.6
2018-03-02T01:36:54.510Z,46.9
2018-03-02T01:37:55.898Z,46.5
2018-03-02T01:38:57.283Z,46.9
2018-03-02T01:39:58.677Z,46.9
2018-03-02T01:41:00.061Z,46.6
2018-03-02T01:42:01.440Z,46.4
2018-03-02T01:43:02.822Z,46.4
2018-03-02T01:44:04.205Z,46.9
2018-03-02T01:45:05.587Z,46.6
2018-03-02T01:46:06.970Z,46.7
2018-03-02T01:47:08.356Z,46.5
2018-03-02T01:48:09.774Z,46.2
2018-03-02T01:49:11.210Z,46.6
2018-03-02T01:50:12.613Z,46.4
2018-03-02T01:51:13.999Z,46.2
2018-03-02T01:52:15.384Z,46.6
2018-03-02T01:53:16.767Z,46.7
2018-03-02T01:54:18.150Z,47.0
2018-03-02T01:55:19.547Z,47.0
2018-03-02T01:56:20.929Z,47.0
2018-03-02T01:57:22.312Z,47.1
2018-03-02T01:58:23.695Z,47.0
2018-03-02T01:59:25.080Z,46.9
2018-03-02T02:00:26.460Z,46.9
2018-03-02T02:01:27.856Z,46.8
2018-03-02T02:02:29.244Z,46.8
2018-03-02T02:03:30.621Z,46.9
2018-03-02T02:04:32.004Z,46.8
2018-03-02T02:05:33.387Z,46.9
2018-03-02T02:06:34.771Z,46.9
2018-03-02T02:07:36.156Z,46.8
2018-03-02T02:08:37.541Z,46.9
2018-03-02T02:09:38.923Z,46.9
2018-03-02T02:10:40.305Z,47.1
2018-03-02T02:11:41.694Z,47.2
2018-03-02T02:12:43.081Z,47.3
2018-03-02T02:13:44.480Z,46.9
2018-03-02T02:14:45.878Z,47.1
2018-03-02T02:15:47.267Z,47.2
2018-03-02T02:16:48.657Z,47.0
2018-03-02T02:17:50.047Z,46.9
2018-03-02T02:18:51.432Z,47.0
2018-03-02T02:19:52.820Z,47.0
2018-03-02T02:20:54.215Z,47.0
2018-03-02T02:21:55.610Z,46.9
2018-03-02T02:22:57.000Z,46.9
2018-03-02T02:23:58.413Z,46.8
2018-03-02T02:24:59.811Z,46.5
2018-03-02T02:26:01.218Z,46.8
2018-03-02T02:27:02.588Z,46.9
2018-03-02T02:28:04.001Z,46.8
2018-03-02T02:29:05.393Z,46.9
2018-03-02T02:30:06.807Z,46.6
2018-03-02T02:31:08.191Z,46.9
2018-03-02T02:32:09.589Z,46.3
2018-03-02T02:33:10.975Z,46.7
2018-03-02T02:34:12.365Z,46.6
2018-03-02T02:35:13.785Z,46.5
2018-03-02T02:36:15.208Z,46.5
2018-03-02T02:37:16.569Z,46.5
2018-03-02T02:38:17.966Z,46.5
2018-03-02T02:39:19.349Z,46.5
2018-03-02T02:40:20.841Z,46.7
2018-03-02T02:41:22.253Z,46.7
2018-03-02T02:42:23.640Z,46.7
2018-03-02T02:43:25.031Z,46.6
2018-03-02T02:44:26.430Z,46.6
2018-03-02T02:45:27.819Z,46.7
2018-03-02T02:46:29.227Z,46.7
2018-03-02T02:47:30.614Z,46.4
2018-03-02T02:48:32.002Z,46.4
2018-03-02T02:49:33.399Z,46.5
2018-03-02T02:50:34.795Z,46.0
2018-03-02T02:51:36.180Z,45.9
2018-03-02T02:52:37.573Z,46.1
2018-03-02T02:53:38.963Z,46.3
2018-03-02T02:54:40.345Z,46.3
2018-03-02T02:55:41.733Z,46.1
2018-03-02T02:56:43.125Z,46.2
2018-03-02T02:57:44.513Z,46.1
2018-03-02T02:58:45.904Z,46.1
2018-03-02T02:59:47.295Z,46.0
2018-03-02T03:00:48.686Z,46.0
2018-03-02T03:01:50.069Z,46.2
2018-03-02T03:02:51.457Z,46.0
2018-03-02T03:03:52.841Z,46.1
2018-03-02T03:04:54.244Z,46.1
2018-03-02T03:05:55.632Z,45.9
2018-03-02T03:06:57.026Z,46.0
2018-03-02T03:07:58.412Z,46.2
2018-03-02T03:08:59.804Z,46.1
2018-03-02T03:10:01.189Z,45.8
2018-03-02T03:11:02.575Z,45.9
2018-03-02T03:12:03.968Z,45.9
2018-03-02T03:13:05.360Z,45.7
2018-03-02T03:14:06.746Z,45.5
2018-03-02T03:15:08.117Z,46.0
2018-03-02T03:16:09.524Z,46.1
2018-03-02T03:17:10.911Z,46.0
2018-03-02T03:18:12.289Z,46.1
2018-03-02T03:19:13.677Z,45.9
2018-03-02T03:20:15.058Z,46.2
2018-03-02T03:21:16.442Z,46.0
2018-03-02T03:22:17.828Z,45.9
2018-03-02T03:23:19.208Z,45.8
2018-03-02T03:24:20.594Z,46.0
2018-03-02T03:25:21.977Z,46.2
2018-03-02T03:26:23.363Z,46.1
2018-03-02T03:27:24.747Z,46.6
2018-03-02T03:28:26.130Z,46.1
2018-03-02T03:29:27.516Z,46.1
2018-03-02T03:30:28.896Z,46.1
2018-03-02T03:31:30.281Z,46.1
2018-03-02T03:32:31.679Z,46.0
2018-03-02T03:33:33.063Z,46.2
2018-03-02T03:34:34.447Z,46.3
2018-03-02T03:35:35.847Z,46.1
2018-03-02T03:36:37.232Z,45.7
2018-03-02T03:37:38.620Z,45.9
2018-03-02T03:38:40.001Z,46.1
2018-03-02T03:39:41.382Z,46.1
2018-03-02T03:40:42.767Z,46.3
2018-03-02T03:41:44.162Z,46.8
2018-03-02T03:42:45.546Z,46.6
2018-03-02T03:43:46.929Z,46.9
2018-03-02T03:44:48.315Z,46.7
2018-03-02T03:45:49.699Z,46.8
2018-03-02T03:46:51.094Z,46.8
2018-03-02T03:47:52.477Z,46.9
2018-03-02T03:48:53.862Z,46.8
2018-03-02T03:49:55.251Z,46.7
2018-03-02T03:50:56.629Z,46.6
2018-03-02T03:51:58.022Z,46.3
2018-03-02T03:52:59.402Z,46.5
2018-03-02T03:54:00.785Z,46.4
2018-03-02T03:55:02.164Z,46.8
2018-03-02T03:56:03.549Z,46.3
2018-03-02T03:57:04.955Z,46.5
2018-03-02T03:58:06.340Z,46.7
2018-03-02T03:59:07.723Z,46.5
2018-03-02T04:00:09.107Z,46.7
2018-03-02T04:01:10.491Z,46.9
2018-03-02T04:02:11.873Z,46.9
2018-03-02T04:03:13.258Z,46.5
2018-03-02T04:04:14.644Z,46.4
2018-03-02T04:05:16.024Z,46.2
2018-03-02T04:06:17.422Z,46.5
2018-03-02T04:07:18.810Z,46.6
2018-03-02T04:08:20.192Z,46.7
2018-03-02T04:09:21.577Z,46.9
2018-03-02T04:10:22.971Z,46.6
2018-03-02T04:11:24.357Z,46.6
2018-03-02T04:12:25.742Z,46.2
2018-03-02T04:13:27.115Z,46.3
2018-03-02T04:14:28.497Z,46.4
2018-03-02T04:15:29.881Z,46.6
2018-03-02T04:16:31.263Z,46.6
2018-03-02T04:17:32.651Z,46.6
2018-03-02T04:18:34.037Z,46.8
2018-03-02T04:19:35.419Z,46.7
2018-03-02T04:20:36.802Z,46.7
2018-03-02T04:21:38.198Z,46.6
2018-03-02T04:22:39.579Z,46.5
2018-03-02T04:23:40.964Z,46.6
2018-03-02T04:24:42.376Z,46.6
2018-03-02T04:25:43.805Z,46.5
2018-03-02T04:26:45.185Z,46.9
2018-03-02T04:27:46.571Z,46.9
2018-03-02T04:28:47.980Z,46.9
2018-03-02T04:29:49.355Z,47.0
2018-03-02T04:30:50.742Z,47.0
2018-03-02T04:31:52.129Z,47.0
2018-03-02T04:32:53.512Z,46.9
2018-03-02T04:33:54.895Z,46.9
2018-03-02T04:34:56.280Z,46.9
2018-03-02T04:35:57.661Z,46.8
2018-03-02T04:36:59.054Z,47.0
2018-03-02T04:38:00.449Z,47.0
2018-03-02T04:39:01.827Z,47.1
2018-03-02T04:40:03.214Z,47.0
2018-03-02T04:41:04.594Z,46.9
2018-03-02T04:42:05.973Z,47.0
2018-03-02T04:43:07.362Z,46.8
2018-03-02T04:44:08.744Z,46.9
2018-03-02T04:45:10.128Z,46.9
2018-03-02T04:46:11.512Z,46.8
2018-03-02T04:47:12.904Z,46.8
2018-03-02T04:48:14.287Z,47.0
2018-03-02T04:49:15.667Z,47.0
2018-03-02T04:50:17.053Z,46.9
2018-03-02T04:51:18.435Z,47.2
2018-03-02T04:52:19.817Z,47.0
2018-03-02T04:53:21.202Z,47.2
2018-03-02T04:54:22.585Z,46.9
2018-03-02T04:55:23.968Z,47.2
2018-03-02T04:56:25.349Z,47.2
2018-03-02T04:57:26.732Z,47.5
2018-03-02T04:58:28.118Z,47.3
2018-03-02T04:59:29.499Z,47.4
2018-03-02T05:00:30.882Z,47.3
2018-03-02T05:01:32.282Z,47.5
2018-03-02T05:02:33.692Z,47.7
2018-03-02T05:03:35.078Z,47.6
2018-03-02T05:04:36.458Z,47.5
2018-03-02T05:05:37.842Z,47.7
2018-03-02T05:06:39.221Z,47.6
2018-03-02T05:07:40.607Z,47.8
2018-03-02T05:08:41.994Z,47.8
2018-03-02T05:09:43.376Z,47.8
2018-03-02T05:10:44.755Z,48.5
2018-03-02T05:11:46.138Z,48.3
2018-03-02T05:12:47.519Z,48.1
2018-03-02T05:13:48.902Z,48.2
2018-03-02T05:14:50.296Z,48.3
2018-03-02T05:15:51.675Z,48.1
2018-03-02T05:16:53.082Z,48.0
2018-03-02T05:17:54.512Z,48.1
2018-03-02T05:18:55.891Z,48.3
2018-03-02T05:19:57.274Z,48.1
2018-03-02T05:20:58.657Z,48.4
2018-03-02T05:22:00.059Z,48.1
2018-03-02T05:23:01.445Z,48.3
2018-03-02T05:24:02.827Z,48.0
2018-03-02T05:25:04.209Z,48.5
2018-03-02T05:26:05.595Z,48.4
2018-03-02T05:27:06.978Z,48.5
2018-03-02T05:28:08.364Z,48.3
2018-03-02T05:29:09.747Z,48.5
2018-03-02T05:30:11.135Z,48.0
2018-03-02T05:31:12.515Z,48.1
2018-03-02T05:32:13.900Z,48.1
2018-03-02T05:33:15.310Z,48.1
2018-03-02T05:34:16.695Z,47.7
2018-03-02T05:35:18.078Z,48.0
2018-03-02T05:36:19.459Z,48.0
2018-03-02T05:37:20.843Z,48.3
2018-03-02T05:38:22.226Z,48.2
2018-03-02T05:39:23.611Z,48.0
2018-03-02T05:40:24.993Z,48.1
2018-03-02T05:41:26.392Z,48.2
2018-03-02T05:42:27.783Z,48.3
2018-03-02T05:43:29.163Z,48.0
2018-03-02T05:44:30.553Z,48.1
2018-03-02T05:45:31.934Z,48.1
2018-03-02T05:46:33.317Z,48.9
2018-03-02T05:47:34.703Z,48.9
2018-03-02T05:48:36.082Z,48.8
2018-03-02T05:49:37.479Z,48.7
2018-03-02T05:50:38.849Z,48.5
2018-03-02T05:51:40.235Z,48.6
2018-03-02T05:52:41.619Z,48.6
2018-03-02T05:53:43.003Z,48.8
2018-03-02T05:54:44.382Z,48.7
2018-03-02T05:55:45.764Z,48.9
2018-03-02T05:56:47.146Z,48.9
2018-03-02T05:57:48.526Z,48.7
2018-03-02T05:58:49.912Z,48.9
2018-03-02T05:59:51.294Z,48.8
2018-03-02T06:00:52.677Z,49.1
2018-03-02T06:01:54.062Z,49.3
2018-03-02T06:02:55.444Z,49.6
2018-03-02T06:03:56.827Z,50.3
2018-03-02T06:04:58.216Z,49.9
2018-03-02T06:05:59.602Z,49.5
2018-03-02T06:07:00.984Z,49.5
2018-03-02T06:08:02.365Z,49.5
2018-03-02T06:09:03.818Z,49.4
2018-03-02T06:10:05.226Z,49.8
2018-03-02T06:11:06.610Z,50.0
2018-03-02T06:12:08.010Z,50.0
2018-03-02T06:13:09.407Z,50.0
2018-03-02T06:14:10.780Z,50.0
2018-03-02T06:15:12.175Z,49.8
2018-03-02T06:16:13.553Z,49.9
2018-03-02T06:17:14.956Z,49.7
2018-03-02T06:18:16.343Z,49.8
2018-03-02T06:19:17.731Z,50.0
2018-03-02T06:20:19.117Z,50.3
2018-03-02T06:21:20.501Z,50.2
2018-03-02T06:22:21.885Z,50.4
2018-03-02T06:24:26.830Z,50.2
2018-03-02T06:25:29.363Z,50.1
2018-03-02T06:26:32.033Z,50.0
2018-03-02T06:27:34.624Z,49.8
2018-03-02T06:28:37.089Z,49.8
2018-03-02T06:29:39.751Z,50.2
2018-03-02T06:31:20.626Z,49.8
2018-03-02T06:32:22.063Z,49.8
2018-03-02T06:33:43.562Z,49.9
2018-03-02T06:34:44.947Z,49.8
2018-03-02T06:36:06.948Z,49.8
2018-03-02T06:37:08.347Z,50.1
2018-03-02T06:38:09.744Z,50.3
2018-03-02T06:39:11.131Z,50.4
2018-03-02T06:40:12.531Z,50.3
2018-03-02T06:41:13.900Z,50.5
2018-03-02T06:42:15.286Z,50.3
2018-03-02T06:43:16.671Z,50.3
2018-03-02T06:44:18.059Z,50.2
2018-03-02T06:45:19.491Z,50.6
2018-03-02T06:46:20.876Z,50.5
2018-03-02T06:47:22.260Z,50.4
2018-03-02T06:48:23.662Z,50.4
2018-03-02T06:49:25.046Z,50.3
2018-03-02T06:50:26.432Z,50.4
2018-03-02T06:51:27.818Z,50.4
2018-03-02T06:52:29.201Z,50.2
2018-03-02T06:53:30.585Z,50.5
2018-03-02T06:54:31.971Z,50.7
2018-03-02T06:55:33.369Z,50.7
2018-03-02T06:56:34.750Z,50.7
2018-03-02T06:57:36.138Z,50.3
2018-03-02T06:58:37.529Z,50.7
2018-03-02T06:59:38.912Z,50.8
2018-03-02T07:00:40.294Z,50.7
2018-03-02T07:01:41.681Z,50.7
2018-03-02T07:02:43.065Z,50.7
2018-03-02T07:03:44.451Z,50.7
2018-03-02T07:04:45.836Z,50.9
2018-03-02T07:05:47.224Z,50.7
2018-03-02T07:06:48.612Z,50.3
2018-03-02T07:07:50.101Z,50.3
2018-03-02T07:08:51.507Z,50.3
2018-03-02T07:09:52.898Z,50.3
2018-03-02T07:10:54.286Z,50.5
2018-03-02T07:11:55.677Z,50.4
2018-03-02T07:12:57.063Z,50.7
2018-03-02T07:13:58.458Z,50.7
2018-03-02T07:14:59.836Z,50.3
2018-03-02T07:16:01.222Z,50.4
2018-03-02T07:17:02.611Z,50.1
2018-03-02T07:18:03.995Z,50.5
2018-03-02T07:19:05.386Z,50.1
2018-03-02T07:20:06.775Z,50.1
2018-03-02T07:21:08.156Z,50.0
2018-03-02T07:22:09.545Z,49.8
2018-03-02T07:23:10.944Z,49.8
2018-03-02T07:24:12.326Z,50.0
2018-03-02T07:25:13.729Z,50.1
2018-03-02T07:26:15.115Z,50.0
2018-03-02T07:27:16.510Z,49.8
2018-03-02T07:28:17.893Z,50.0
2018-03-02T07:29:19.277Z,49.8
2018-03-02T07:30:20.675Z,49.8
2018-03-02T07:31:22.064Z,49.9
2018-03-02T07:32:23.454Z,49.8
2018-03-02T07:33:24.842Z,49.9
2018-03-02T07:34:26.226Z,50.0
2018-03-02T07:35:27.612Z,50.1
2018-03-02T07:36:29.001Z,49.9
2018-03-02T07:37:30.428Z,50.1
2018-03-02T07:38:31.810Z,50.0
2018-03-02T07:39:33.200Z,50.3
2018-03-02T07:40:34.663Z,49.3
2018-03-02T07:41:36.047Z,49.4
2018-03-02T07:42:37.433Z,49.3
2018-03-02T07:43:38.815Z,49.0
2018-03-02T07:44:40.203Z,49.0
2018-03-02T07:45:41.589Z,48.6
2018-03-02T07:46:42.974Z,48.7
2018-03-02T07:47:44.379Z,49.0
2018-03-02T07:48:45.749Z,49.5
2018-03-02T07:49:47.140Z,49.0
2018-03-02T07:50:48.537Z,48.7
2018-03-02T07:51:49.925Z,48.8
2018-03-02T07:52:51.314Z,49.4
2018-03-02T07:53:52.701Z,49.0
2018-03-02T07:54:54.116Z,49.3
2018-03-02T07:55:55.502Z,49.1
2018-03-02T07:56:56.888Z,49.0
2018-03-02T07:57:58.275Z,49.1
2018-03-02T07:58:59.726Z,48.7
2018-03-02T08:00:01.127Z,49.0
2018-03-02T08:01:02.514Z,49.0
2018-03-02T08:02:03.915Z,49.0
2018-03-02T08:03:05.300Z,48.7
2018-03-02T08:04:06.690Z,49.1
2018-03-02T08:05:08.078Z,48.8
2018-03-02T08:06:09.468Z,48.7
2018-03-02T08:07:10.873Z,48.5
2018-03-02T08:08:12.265Z,48.6
2018-03-02T08:09:13.654Z,49.0
2018-03-02T08:10:15.038Z,48.8
2018-03-02T08:11:16.427Z,48.5
2018-03-02T08:12:17.816Z,48.6
2018-03-02T08:13:19.204Z,48.6
2018-03-02T08:14:20.609Z,48.9
2018-03-02T08:15:22.000Z,48.6
2018-03-02T08:16:23.388Z,49.0
2018-03-02T08:17:24.830Z,49.4
2018-03-02T08:18:26.161Z,48.4
2018-03-02T08:19:27.545Z,48.3
2018-03-02T08:20:28.966Z,48.1
2018-03-02T08:21:30.328Z,48.3
2018-03-02T08:22:31.718Z,48.5
2018-03-02T08:23:33.111Z,48.0
2018-03-02T08:24:34.500Z,48.5
2018-03-02T08:25:35.891Z,48.5
2018-03-02T08:26:37.276Z,48.2
2018-03-02T08:27:38.684Z,48.4
2018-03-02T08:28:40.098Z,48.3
2018-03-02T08:29:41.489Z,48.0
2018-03-02T08:30:42.881Z,48.1
2018-03-02T08:31:44.263Z,48.2
2018-03-02T08:32:45.658Z,48.2
2018-03-02T08:33:47.049Z,48.0
2018-03-02T08:34:48.431Z,47.9
2018-03-02T08:35:49.826Z,47.6
2018-03-02T08:36:51.216Z,47.9
2018-03-02T08:37:52.686Z,47.9
2018-03-02T08:38:54.091Z,48.0
2018-03-02T08:39:55.478Z,47.7
2018-03-02T08:40:56.864Z,48.0
2018-03-02T08:41:58.257Z,47.7
2018-03-02T08:42:59.649Z,47.8
2018-03-02T08:44:01.038Z,47.8
2018-03-02T08:45:02.435Z,47.7
2018-03-02T08:46:03.823Z,47.5
2018-03-02T08:47:05.208Z,47.4
2018-03-02T08:48:06.593Z,47.6
2018-03-02T08:49:07.981Z,47.6
2018-03-02T08:50:09.463Z,47.7
2018-03-02T08:51:10.910Z,47.6
2018-03-02T08:52:12.298Z,47.7
2018-03-02T08:53:13.693Z,47.8
2018-03-02T08:54:15.080Z,47.6
2018-03-02T08:55:16.470Z,47.5
2018-03-02T08:56:17.859Z,47.3
2018-03-02T08:57:19.246Z,47.3
2018-03-02T08:58:20.642Z,47.5
2018-03-02T08:59:22.030Z,47.3
2018-03-02T09:00:23.456Z,47.3
2018-03-02T09:01:24.842Z,47.4
2018-03-02T09:02:26.230Z,47.2
2018-03-02T09:03:27.615Z,47.1
2018-03-02T09:04:29.005Z,47.1
2018-03-02T09:05:30.440Z,46.9
2018-03-02T09:06:31.786Z,47.0
2018-03-02T09:07:33.175Z,46.8
2018-03-02T09:08:34.564Z,46.9
2018-03-02T09:09:35.953Z,46.9
2018-03-02T09:10:37.341Z,46.8
2018-03-02T09:11:38.730Z,46.4
2018-03-02T09:12:40.120Z,46.5
2018-03-02T09:13:41.512Z,46.4
2018-03-02T09:14:42.894Z,46.1
2018-03-02T09:15:44.275Z,45.8
2018-03-02T09:16:45.659Z,45.6
2018-03-02T09:17:47.044Z,45.6
2018-03-02T09:18:48.455Z,45.5
2018-03-02T09:19:49.845Z,45.5
2018-03-02T09:20:51.229Z,45.2
2018-03-02T09:21:52.616Z,45.2
2018-03-02T09:22:54.004Z,45.3
2018-03-02T09:23:55.384Z,44.9
2018-03-02T09:24:56.770Z,45.2
2018-03-02T09:25:58.160Z,45.0
2018-03-02T09:26:59.546Z,45.0
2018-03-02T09:28:00.931Z,45.0
2018-03-02T09:29:02.319Z,45.0
2018-03-02T09:30:03.762Z,45.1
2018-03-02T09:31:05.093Z,45.1
2018-03-02T09:32:06.482Z,44.5
2018-03-02T09:33:07.885Z,44.4
2018-03-02T09:34:09.273Z,44.5
2018-03-02T09:35:10.660Z,45.0
2018-03-02T09:36:12.045Z,45.1
2018-03-02T09:37:13.429Z,45.1
2018-03-02T09:38:14.832Z,44.4
2018-03-02T09:39:16.217Z,44.2
2018-03-02T09:40:17.607Z,44.2
2018-03-02T09:41:19.000Z,44.3
2018-03-02T09:42:20.432Z,43.9
2018-03-02T09:43:21.846Z,44.1
2018-03-02T09:44:23.228Z,44.2
2018-03-02T09:45:24.614Z,44.1
2018-03-02T09:46:25.996Z,44.1
2018-03-02T09:47:27.390Z,43.9
2018-03-02T09:48:28.798Z,43.9
2018-03-02T09:49:30.187Z,43.8
2018-03-02T09:50:31.578Z,43.7
2018-03-02T09:51:32.964Z,44.1
2018-03-02T09:52:34.347Z,43.6
2018-03-02T09:53:35.737Z,43.5
2018-03-02T09:54:37.121Z,43.7
2018-03-02T09:55:38.511Z,43.8
2018-03-02T09:56:39.896Z,43.8
2018-03-02T09:57:41.288Z,43.5
2018-03-02T09:58:42.687Z,43.3
2018-03-02T09:59:44.069Z,43.0
2018-03-02T10:00:45.456Z,42.9
2018-03-02T10:01:46.842Z,42.9
2018-03-02T10:02:48.230Z,43.1
2018-03-02T10:03:49.620Z,43.1
2018-03-02T10:04:51.007Z,42.9
2018-03-02T10:05:52.391Z,42.9
2018-03-02T10:06:53.787Z,43.2
2018-03-02T10:07:55.169Z,43.3
2018-03-02T10:08:56.556Z,43.1
2018-03-02T10:09:57.946Z,43.0
2018-03-02T10:10:59.334Z,43.0
2018-03-02T10:12:00.714Z,43.2
2018-03-02T10:13:02.096Z,43.4
2018-03-02T10:14:03.496Z,43.3
2018-03-02T10:15:04.886Z,43.4
2018-03-02T10:16:06.271Z,43.4
2018-03-02T10:17:07.655Z,43.4
2018-03-02T10:18:09.055Z,43.2
2018-03-02T10:19:10.439Z,43.4
2018-03-02T10:20:11.825Z,43.1
2018-03-02T10:21:13.212Z,43.3
2018-03-02T10:22:14.601Z,43.3
2018-03-02T10:23:15.986Z,42.8
2018-03-02T10:24:17.373Z,43.0
2018-03-02T10:25:18.767Z,42.8
2018-03-02T10:26:20.150Z,42.8
2018-03-02T10:27:21.534Z,43.0
2018-03-02T10:28:22.914Z,42.6
2018-03-02T10:29:24.306Z,42.7
2018-03-02T10:30:25.691Z,43.2
2018-03-02T10:31:27.076Z,43.3
2018-03-02T10:32:28.465Z,43.3
2018-03-02T10:33:29.846Z,43.3
2018-03-02T10:34:31.300Z,43.2
2018-03-02T10:35:32.687Z,43.1
2018-03-02T10:36:34.074Z,43.0
2018-03-02T10:37:35.459Z,43.0
2018-03-02T10:38:36.848Z,43.0
2018-03-02T10:39:38.249Z,43.1
2018-03-02T10:40:39.632Z,43.2
2018-03-02T10:41:41.023Z,43.3
2018-03-02T10:42:42.408Z,42.8
2018-03-02T10:43:43.791Z,42.8
2018-03-02T10:44:45.174Z,43.0
2018-03-02T10:45:46.559Z,42.2
2018-03-02T10:46:47.951Z,42.7
2018-03-02T10:47:49.337Z,42.7
2018-03-02T10:48:50.719Z,43.1
2018-03-02T10:49:52.104Z,43.0
2018-03-02T10:50:53.487Z,43.0
2018-03-02T10:51:54.870Z,43.5
2018-03-02T10:52:56.259Z,43.1
2018-03-02T10:53:57.645Z,43.2
2018-03-02T10:54:59.036Z,43.3
2018-03-02T10:56:00.421Z,43.1
2018-03-02T10:57:01.804Z,43.1
2018-03-02T10:58:03.187Z,42.8
2018-03-02T10:59:04.575Z,42.8
2018-03-02T11:00:06.019Z,42.8
2018-03-02T11:01:07.424Z,43.0
2018-03-02T11:02:08.868Z,42.7
2018-03-02T11:03:10.254Z,43.0
2018-03-02T11:04:11.640Z,42.8
2018-03-02T11:05:13.041Z,42.3
2018-03-02T11:06:14.430Z,43.0
2018-03-02T11:07:15.889Z,42.9
2018-03-02T11:08:17.227Z,42.2
2018-03-02T11:09:18.622Z,42.7
2018-03-02T11:10:20.011Z,43.0
2018-03-02T11:11:21.395Z,43.0
2018-03-02T11:12:22.786Z,43.0
2018-03-02T11:13:24.172Z,42.5
2018-03-02T11:14:25.560Z,42.3
2018-03-02T11:15:26.946Z,42.5
2018-03-02T11:16:28.372Z,42.3
2018-03-02T11:17:29.752Z,42.2
2018-03-02T11:18:31.137Z,42.2
2018-03-02T11:19:32.540Z,42.5
2018-03-02T11:20:33.926Z,42.3
2018-03-02T11:21:35.317Z,42.4
2018-03-02T11:22:36.706Z,42.2
2018-03-02T11:23:38.093Z,42.2
2018-03-02T11:24:39.477Z,42.1
2018-03-02T11:25:40.883Z,42.1
2018-03-02T11:26:42.316Z,41.9
2018-03-02T11:27:43.716Z,41.9
2018-03-02T11:28:45.102Z,41.5
2018-03-02T11:29:46.493Z,41.6
2018-03-02T11:30:47.882Z,41.2
2018-03-02T11:31:49.268Z,41.0
2018-03-02T11:32:50.653Z,41.5
2018-03-02T11:33:52.040Z,41.2
2018-03-02T11:34:53.441Z,40.8
2018-03-02T11:35:54.822Z,41.0
2018-03-02T11:36:56.241Z,41.0
2018-03-02T11:37:57.598Z,41.1
2018-03-02T11:38:58.982Z,40.8
2018-03-02T11:40:00.372Z,40.6
2018-03-02T11:41:01.759Z,40.7
2018-03-02T11:42:03.158Z,40.9
2018-03-02T11:43:04.551Z,41.1
2018-03-02T11:44:05.936Z,40.8
2018-03-02T11:45:07.324Z,40.8
2018-03-02T11:46:08.703Z,40.8
2018-03-02T11:47:10.086Z,40.8
2018-03-02T11:48:11.470Z,40.7
2018-03-02T11:49:12.854Z,41.0
2018-03-02T11:50:14.249Z,41.1
2018-03-02T11:51:15.629Z,40.9
2018-03-02T11:52:17.011Z,41.0
2018-03-02T11:53:18.396Z,41.1
2018-03-02T11:54:19.781Z,41.0
2018-03-02T11:55:21.171Z,41.1
2018-03-02T11:56:22.665Z,41.1
2018-03-02T11:57:24.064Z,41.0
2018-03-02T11:58:25.461Z,41.2
2018-03-02T11:59:26.844Z,41.0
2018-03-02T12:00:28.228Z,41.2
2018-03-02T12:01:29.612Z,41.1
2018-03-02T12:02:30.996Z,41.1
2018-03-02T12:03:32.388Z,41.1
2018-03-02T12:04:33.775Z,41.2
2018-03-02T12:05:35.157Z,41.1
2018-03-02T12:06:36.536Z,40.8
2018-03-02T12:07:37.920Z,41.0
2018-03-02T12:08:39.306Z,41.2
2018-03-02T12:09:40.707Z,41.1
2018-03-02T12:10:42.095Z,41.1
2018-03-02T12:11:43.483Z,41.1
2018-03-02T12:12:44.872Z,41.2
2018-03-02T12:13:46.257Z,41.1
2018-03-02T12:14:47.651Z,41.1
2018-03-02T12:15:49.025Z,41.1
2018-03-02T12:16:50.416Z,41.1
2018-03-02T12:17:51.888Z,40.7
2018-03-02T12:18:53.299Z,40.8
2018-03-02T12:19:54.680Z,41.3
2018-03-02T12:20:56.069Z,41.3
2018-03-02T12:21:57.453Z,41.0
2018-03-02T12:22:58.837Z,40.8
2018-03-02T12:24:00.227Z,40.8
2018-03-02T12:25:01.610Z,40.9
2018-03-02T12:26:03.010Z,40.8
2018-03-02T12:27:04.405Z,40.6
2018-03-02T12:28:05.792Z,41.0
2018-03-02T12:29:07.176Z,40.9
2018-03-02T12:30:08.571Z,40.9
2018-03-02T12:31:09.998Z,40.7
2018-03-02T12:32:11.337Z,40.4
2018-03-02T12:33:12.730Z,40.4
2018-03-02T12:34:14.122Z,40.5
2018-03-02T12:35:15.523Z,40.5
2018-03-02T12:36:16.915Z,40.7
2018-03-02T12:37:18.299Z,40.7
2018-03-02T12:38:19.685Z,40.4
2018-03-02T12:39:21.075Z,40.5
2018-03-02T12:40:22.459Z,40.5
2018-03-02T12:41:23.844Z,40.6
2018-03-02T12:42:25.238Z,40.4
2018-03-02T12:43:26.623Z,40.6
2018-03-02T12:44:28.018Z,40.8
2018-03-02T12:45:29.400Z,40.7
2018-03-02T12:46:30.782Z,40.6
2018-03-02T12:47:32.173Z,40.7
2018-03-02T12:48:33.565Z,40.5
2018-03-02T12:49:34.953Z,40.5
2018-03-02T12:50:36.335Z,40.5
2018-03-02T12:51:37.720Z,40.4
2018-03-02T12:52:39.108Z,40.1
2018-03-02T12:53:40.507Z,40.3
2018-03-02T12:54:41.948Z,40.3
2018-03-02T12:55:43.287Z,39.9
2018-03-02T12:56:44.676Z,39.9
2018-03-02T12:57:46.063Z,39.8
2018-03-02T12:58:47.447Z,39.7
2018-03-02T12:59:48.845Z,39.7
2018-03-02T13:00:50.230Z,39.7
2018-03-02T13:01:51.627Z,39.7
2018-03-02T13:02:53.014Z,39.5
2018-03-02T13:03:54.404Z,39.7
2018-03-02T13:04:55.813Z,39.5
2018-03-02T13:05:57.250Z,39.7
2018-03-02T13:06:58.616Z,39.6
2018-03-02T13:08:00.008Z,39.7
2018-03-02T13:09:01.598Z,39.8
2018-03-02T13:10:02.860Z,40.4
2018-03-02T13:11:04.248Z,40.3
2018-03-02T13:12:05.646Z,40.8
2018-03-02T13:13:07.037Z,40.7
2018-03-02T13:14:08.423Z,41.0
2018-03-02T13:15:09.811Z,40.5
2018-03-02T13:16:11.199Z,40.9
2018-03-02T13:17:12.591Z,40.5
2018-03-02T13:18:13.978Z,40.4
2018-03-02T13:19:15.375Z,40.3
2018-03-02T13:20:16.762Z,40.7
2018-03-02T13:21:18.149Z,40.3
2018-03-02T13:22:19.537Z,40.5
2018-03-02T13:23:21.097Z,41.0
2018-03-02T13:24:22.744Z,40.4
2018-03-02T13:25:24.138Z,40.1
2018-03-02T13:26:25.517Z,39.8
2018-03-02T13:27:26.904Z,39.6
2018-03-02T13:28:28.299Z,39.8
2018-03-02T13:29:29.686Z,40.0
2018-03-02T13:30:31.073Z,40.3
2018-03-02T13:31:32.458Z,40.1
2018-03-02T13:32:33.870Z,40.1
2018-03-02T13:33:35.260Z,40.1
2018-03-02T13:34:36.648Z,40.4
2018-03-02T13:35:38.031Z,39.9
2018-03-02T13:36:39.421Z,39.9
2018-03-02T13:37:40.973Z,40.0
2018-03-02T13:38:42.607Z,39.8
2018-03-02T13:39:43.994Z,40.1