createdAt,value
2023-06-18T00:00:01.452Z,16.61
2023-06-18T00:05:01.659Z,16.61
2023-06-18T00:10:01.647Z,16.78
2023-06-18T00:15:01.640Z,16.73
2023-06-18T00:20:01.815Z,16.66
2023-06-18T00:25:01.488Z,16.52
2023-06-18T00:30:01.485Z,16.43
2023-06-18T00:35:01.371Z,16.14
2023-06-18T00:40:01.319Z,15.82
2023-06-18T00:45:02.166Z,15.73
2023-06-18T00:50:01.302Z,15.53
2023-06-18T00:55:01.509Z,15.3
2023-06-18T01:00:01.410Z,15.25
2023-06-18T01:05:01.443Z,15.09
2023-06-18T01:10:01.316Z,15.15
2023-06-18T01:15:02.259Z,15.58
2023-06-18T01:20:02.034Z,15.58
2023-06-18T01:25:02.281Z,16.19
2023-06-18T01:30:01.785Z,16.57
2023-06-18T01:35:01.494Z,16.66
2023-06-18T01:40:01.446Z,16.59
2023-06-18T01:45:01.530Z,16.41
2023-06-18T01:50:01.487Z,16.26
2023-06-18T01:55:01.530Z,16.11
2023-06-18T02:00:01.361Z,15.69
2023-06-18T02:05:01.951Z,15.51
2023-06-18T02:10:01.913Z,15.37
2023-06-18T02:15:01.708Z,14.97
2023-06-18T02:20:01.751Z,14.8
2023-06-18T02:25:01.885Z,14.68
2023-06-18T02:30:01.868Z,14.6
2023-06-18T02:35:01.845Z,14.81
2023-06-18T02:40:01.705Z,14.87
2023-06-18T02:45:01.930Z,15.41
2023-06-18T02:50:02.060Z,15.23
2023-06-18T02:55:02.144Z,15.13
2023-06-18T03:00:02.202Z,14.89
2023-06-18T03:05:01.462Z,14.78
2023-06-18T03:10:01.673Z,14.66
2023-06-18T03:15:01.944Z,14.44
2023-06-18T03:20:02.265Z,14.12
2023-06-18T03:25:02.025Z,13.97
2023-06-18T03:30:01.988Z,13.89
2023-06-18T03:35:01.281Z,13.8
2023-06-18T03:40:01.815Z,13.73
2023-06-18T03:45:02.115Z,13.56
2023-06-18T03:50:02.188Z,13.43
2023-06-18T03:55:02.226Z,13.44
2023-06-18T04:00:02.079Z,13.52
2023-06-18T04:05:01.317Z,13.78
2023-06-18T04:10:01.786Z,13.86
2023-06-18T04:15:01.858Z,13.91
2023-06-18T04:20:02.026Z,13.94
2023-06-18T04:25:01.387Z,14.05
2023-06-18T04:30:01.855Z,14.07
2023-06-18T04:35:02.106Z,14.04
2023-06-18T04:40:02.200Z,14.08
2023-06-18T04:45:02.082Z,14.15
2023-06-18T04:50:02.284Z,14.24
2023-06-18T04:55:01.683Z,14.4
2023-06-18T05:00:01.943Z,14.49
2023-06-18T05:05:01.397Z,14.78
2023-06-18T05:10:01.945Z,15.74
2023-06-18T05:15:02.129Z,16.26
2023-06-18T05:20:01.582Z,16.56
2023-06-18T05:25:02.032Z,16.73
2023-06-18T05:30:02.253Z,16.99
2023-06-18T05:35:02.174Z,17.58
2023-06-18T05:40:06.287Z,17.85
2023-06-18T05:45:02.258Z,17.92
2023-06-18T05:50:01.407Z,17.99
2023-06-18T05:55:01.755Z,18.12
2023-06-18T06:00:02.069Z,18.21
2023-06-18T06:05:01.332Z,18.3
2023-06-18T06:10:01.591Z,18.37
2023-06-18T06:15:01.786Z,18.37
2023-06-18T06:20:01.401Z,19.48
2023-06-18T06:25:01.967Z,19.74
2023-06-18T06:30:02.261Z,19.95
2023-06-18T06:35:02.048Z,20.24
2023-06-18T06:40:02.098Z,20.71
2023-06-18T06:45:02.097Z,21.25
2023-06-18T06:50:01.425Z,21.55
2023-06-18T06:55:01.710Z,21.83
2023-06-18T07:00:01.493Z,22.5
2023-06-18T07:05:02.005Z,23.18
2023-06-18T07:10:01.706Z,23.42
2023-06-18T07:15:01.887Z,23.43
2023-06-18T07:20:02.601Z,24.01
2023-06-18T07:25:01.382Z,23.74
2023-06-18T07:30:02.168Z,23.66
2023-06-18T07:35:01.853Z,23.35
2023-06-18T07:40:02.082Z,23.75
2023-06-18T07:45:01.749Z,24.34
2023-06-18T07:50:02.454Z,24.35
2023-06-18T07:55:02.032Z,24.59
2023-06-18T08:00:02.089Z,24.63
2023-06-18T08:05:02.207Z,24.69
2023-06-18T08:10:01.361Z,24.93
2023-06-18T08:15:01.835Z,25.23
2023-06-18T08:20:02.246Z,25.8
2023-06-18T08:25:01.671Z,25.43
2023-06-18T08:30:01.788Z,25.45
2023-06-18T08:35:01.842Z,25.29
2023-06-18T08:40:02.087Z,25.75
2023-06-18T08:45:02.060Z,26.09
2023-06-18T08:50:01.996Z,25.43
2023-06-18T08:55:01.994Z,25.86
2023-06-18T09:00:01.821Z,26.23
2023-06-18T09:05:01.843Z,26.76
2023-06-18T09:10:01.665Z,27.19
2023-06-18T09:15:01.756Z,27.11
2023-06-18T09:20:02.096Z,27.21
2023-06-18T09:25:01.990Z,27.11
2023-06-18T09:30:02.156Z,27.27
2023-06-18T09:35:02.240Z,27.42
2023-06-18T09:40:02.091Z,27.82
2023-06-18T09:45:01.273Z,28.25
2023-06-18T09:50:01.660Z,28.06
2023-06-18T09:55:01.759Z,28.47
2023-06-18T10:00:01.923Z,28.53
2023-06-18T10:05:01.963Z,28.23
2023-06-18T10:10:02.128Z,28.46
2023-06-18T10:15:02.207Z,28.43
2023-06-18T10:20:01.566Z,29
2023-06-18T10:25:01.986Z,29.03
2023-06-18T10:30:02.285Z,29.39
2023-06-18T10:35:01.878Z,29.33
2023-06-18T10:40:01.981Z,29.12
2023-06-18T10:45:02.028Z,29.06
2023-06-18T10:50:02.049Z,28.31
2023-06-18T10:55:02.347Z,28.65
2023-06-18T11:00:02.158Z,29.29
2023-06-18T11:05:02.182Z,29.53
2023-06-18T11:10:02.216Z,29.72
2023-06-18T11:15:01.332Z,29.15
2023-06-18T11:20:01.573Z,29.2
2023-06-18T11:25:01.877Z,29.23
2023-06-18T11:30:02.090Z,29.39
2023-06-18T11:35:01.574Z,29.04
2023-06-18T11:40:01.535Z,28.59
2023-06-18T11:45:01.969Z,28.42
2023-06-18T11:50:01.649Z,28.24
2023-06-18T11:55:01.263Z,28.94
2023-06-18T12:00:01.905Z,29.08
2023-06-18T12:05:01.472Z,28.94
2023-06-18T12:10:01.836Z,28.88
2023-06-18T12:15:02.074Z,28.59
2023-06-18T12:20:02.145Z,28.52
2023-06-18T12:25:02.254Z,28.35
2023-06-18T12:30:01.523Z,28.16
2023-06-18T12:35:01.955Z,28.16
2023-06-18T12:40:01.785Z,27.81
2023-06-18T12:45:01.305Z,27.57
2023-06-18T12:50:01.945Z,27.51
2023-06-18T12:55:02.190Z,27.52
2023-06-18T13:00:01.309Z,27.55
2023-06-18T13:05:01.790Z,27.55
2023-06-18T13:10:01.269Z,27.84
2023-06-18T13:15:01.804Z,28.06
2023-06-18T13:20:02.016Z,28.23
2023-06-18T13:25:01.970Z,28.54
2023-06-18T13:30:01.902Z,28.41
2023-06-18T13:35:01.270Z,28.32
2023-06-18T13:40:01.921Z,28.21
2023-06-18T13:45:02.211Z,28.21
2023-06-18T13:50:01.285Z,28.67
2023-06-18T13:55:02.034Z,28.87
2023-06-18T14:00:01.923Z,29.07
2023-06-18T14:05:02.264Z,29.04
2023-06-18T14:10:01.617Z,29.06
2023-06-18T14:15:01.949Z,28.94
2023-06-18T14:20:01.880Z,28.89
2023-06-18T14:25:01.967Z,28.95
2023-06-18T14:30:01.317Z,29.02
2023-06-18T14:35:01.979Z,29.18
2023-06-18T14:40:02.023Z,29.27
2023-06-18T14:45:02.425Z,28.99
2023-06-18T14:50:01.338Z,29.11
2023-06-18T14:55:01.932Z,29.32
2023-06-18T15:00:01.939Z,29.39
2023-06-18T15:05:01.576Z,29.32
2023-06-18T15:10:02.099Z,29
2023-06-18T15:15:01.314Z,28.86
2023-06-18T15:20:01.932Z,29.07
2023-06-18T15:25:02.102Z,29.19
2023-06-18T15:30:02.308Z,29.14
2023-06-18T15:35:01.491Z,29.02
2023-06-18T15:40:01.873Z,28.94
2023-06-18T15:45:02.312Z,28.78
2023-06-18T15:50:01.580Z,28.86
2023-06-18T15:55:01.921Z,28.88
2023-06-18T16:00:01.937Z,28.89
2023-06-18T16:05:05.948Z,28.99
2023-06-18T16:10:02.170Z,29.03
2023-06-18T16:15:02.105Z,29
2023-06-18T16:20:02.216Z,28.91
2023-06-18T16:25:01.968Z,28.83
2023-06-18T16:30:01.483Z,28.82
2023-06-18T16:35:02.022Z,28.74
2023-06-18T16:40:01.933Z,28.62
2023-06-18T16:45:01.910Z,28.55
2023-06-18T16:50:01.898Z,28.47
2023-06-18T16:55:01.927Z,28.44
2023-06-18T17:00:01.955Z,28.42
2023-06-18T17:05:02.267Z,28.39
2023-06-18T17:10:02.205Z,28.43
2023-06-18T17:15:01.879Z,28.42
2023-06-18T17:20:02.158Z,28.32
2023-06-18T17:25:02.072Z,28.19
2023-06-18T17:30:02.238Z,28.1
2023-06-18T17:35:02.107Z,28.01
2023-06-18T17:40:01.580Z,27.95
2023-06-18T17:45:02.204Z,27.87
2023-06-18T17:50:02.327Z,27.8
2023-06-18T17:55:01.917Z,27.74
2023-06-18T18:00:02.098Z,27.71
2023-06-18T18:05:02.163Z,27.63
2023-06-18T18:10:02.076Z,27.57
2023-06-18T18:15:02.091Z,27.42
2023-06-18T18:20:02.228Z,27.38
2023-06-18T18:25:02.152Z,27.3
2023-06-18T18:30:02.192Z,27.19
2023-06-18T18:35:02.056Z,27.09
2023-06-18T18:40:01.970Z,26.99
2023-06-18T18:45:01.967Z,26.9
2023-06-18T18:50:02.006Z,26.8
2023-06-18T18:55:01.945Z,26.78
2023-06-18T19:00:02.097Z,26.7
2023-06-18T19:05:02.058Z,26.63
2023-06-18T19:10:02.169Z,26.52
2023-06-18T19:15:02.074Z,26.37
2023-06-18T19:20:02.090Z,26.26
2023-06-18T19:25:02.141Z,26.23
2023-06-18T19:30:01.510Z,26.11
2023-06-18T19:35:01.924Z,26.05
2023-06-18T19:40:02.037Z,26.1
2023-06-18T19:45:02.142Z,26.03
2023-06-18T19:50:01.380Z,25.94
2023-06-18T19:55:01.476Z,25.83
2023-06-18T20:00:02.177Z,25.75
2023-06-18T20:05:01.738Z,25.6
2023-06-18T20:10:01.789Z,24.97
2023-06-18T20:15:01.779Z,24.8
2023-06-18T20:20:01.461Z,24.55
2023-06-18T20:25:02.295Z,24.17
2023-06-18T20:30:06.555Z,24.01
2023-06-18T20:35:01.582Z,23.89
2023-06-18T20:40:02.104Z,23.64
2023-06-18T20:45:02.273Z,23.02
2023-06-18T20:50:01.558Z,22.57
2023-06-18T20:55:01.981Z,21.68
2023-06-18T21:00:02.049Z,21.37
2023-06-18T21:05:01.333Z,21.05
2023-06-18T21:10:02.046Z,21.33
2023-06-18T21:15:01.750Z,21.33
2023-06-18T21:20:01.347Z,21.23
2023-06-18T21:25:01.758Z,21.02
2023-06-18T21:30:02.137Z,20.81
2023-06-18T21:35:02.232Z,20.68
2023-06-18T21:40:02.192Z,20.74
2023-06-18T21:45:01.521Z,20.71
2023-06-18T21:50:01.969Z,20.88
2023-06-18T21:55:02.016Z,20.99
2023-06-18T22:00:01.430Z,21.01
2023-06-18T22:05:02.201Z,20.86
2023-06-18T22:10:02.195Z,20.74
2023-06-18T22:15:01.864Z,20.48
2023-06-18T22:20:02.119Z,20.3
2023-06-18T22:25:02.249Z,20.31
2023-06-18T22:30:01.488Z,20.35
2023-06-18T22:35:02.075Z,20.49
2023-06-18T22:40:03.416Z,20.63
2023-06-18T22:45:02.180Z,20.93
2023-06-18T22:50:02.252Z,21.19
2023-06-18T22:55:02.142Z,21.36
2023-06-18T23:00:12.198Z,21.53
2023-06-18T23:05:01.846Z,21.74
2023-06-18T23:10:02.071Z,21.83
2023-06-18T23:15:02.163Z,21.83
2023-06-18T23:30:02.195Z,21.97
2023-06-18T23:35:02.234Z,21.39
2023-06-18T23:40:02.231Z,21.17
2023-06-18T23:45:01.956Z,20.76
2023-06-18T23:50:02.204Z,20.56
2023-06-18T23:55:02.224Z,20.25
