createdAt,value
2023-06-25T00:00:32.633Z,469.00
2023-06-25T00:01:32.706Z,468.00
2023-06-25T00:02:32.748Z,467.00
2023-06-25T00:03:32.804Z,468.00
2023-06-25T00:04:32.812Z,469.00
2023-06-25T00:05:32.833Z,472.00
2023-06-25T00:06:32.880Z,472.00
2023-06-25T00:07:33.929Z,473.00
2023-06-25T00:08:32.980Z,475.00
2023-06-25T00:09:32.996Z,473.00
2023-06-25T00:10:33.066Z,473.00
2023-06-25T00:11:33.100Z,471.00
2023-06-25T00:12:33.138Z,471.00
2023-06-25T00:13:33.177Z,471.00
2023-06-25T00:14:33.244Z,470.00
2023-06-25T00:15:33.284Z,470.00
2023-06-25T00:16:33.358Z,470.00
2023-06-25T00:17:33.440Z,470.00
2023-06-25T00:18:33.454Z,473.00
2023-06-25T00:19:33.516Z,473.00
2023-06-25T00:20:35.706Z,474.00
2023-06-25T00:21:33.636Z,473.00
2023-06-25T00:22:33.661Z,475.00
2023-06-25T00:23:33.758Z,473.00
2023-06-25T00:24:33.778Z,473.00
2023-06-25T00:25:33.885Z,475.00
2023-06-25T00:26:34.462Z,478.00
2023-06-25T00:27:34.434Z,478.00
2023-06-25T00:28:34.012Z,477.00
2023-06-25T00:29:34.079Z,476.00
2023-06-25T00:30:34.192Z,476.00
2023-06-25T00:31:34.223Z,476.00
2023-06-25T00:32:34.256Z,476.00
2023-06-25T00:33:34.271Z,475.00
2023-06-25T00:34:34.320Z,475.00
2023-06-25T00:35:34.396Z,475.00
2023-06-25T00:36:34.420Z,477.00
2023-06-25T00:37:35.442Z,478.00
2023-06-25T00:38:34.539Z,477.00
2023-06-25T00:39:34.589Z,476.00
2023-06-25T00:40:34.791Z,476.00
2023-06-25T00:41:34.706Z,476.00
2023-06-25T00:42:34.726Z,476.00
2023-06-25T00:43:34.785Z,477.00
2023-06-25T00:44:34.858Z,479.00
2023-06-25T00:45:36.084Z,481.00
2023-06-25T00:46:34.974Z,478.00
2023-06-25T00:47:35.065Z,475.00
2023-06-25T00:48:35.082Z,473.00
2023-06-25T00:49:37.000Z,471.00
2023-06-25T00:50:35.342Z,471.00
2023-06-25T00:51:35.246Z,471.00
2023-06-25T00:52:35.304Z,472.00
2023-06-25T00:53:35.369Z,472.00
2023-06-25T00:54:35.397Z,473.00
2023-06-25T00:55:35.671Z,475.00
2023-06-25T00:56:35.486Z,473.00
2023-06-25T00:57:35.587Z,472.00
2023-06-25T00:58:35.596Z,471.00
2023-06-25T00:59:35.656Z,467.00
2023-06-25T01:00:36.598Z,466.00
2023-06-25T01:01:35.753Z,465.00
2023-06-25T01:02:35.929Z,466.00
2023-06-25T01:03:35.997Z,464.00
2023-06-25T01:04:35.951Z,465.00
2023-06-25T01:05:36.317Z,466.00
2023-06-25T01:06:37.016Z,471.00
2023-06-25T01:07:35.968Z,474.00
2023-06-25T01:08:35.988Z,476.00
2023-06-25T01:09:35.972Z,476.00
2023-06-25T01:10:35.960Z,474.00
2023-06-25T01:11:35.976Z,472.00
2023-06-25T01:12:35.971Z,471.00
2023-06-25T01:13:35.946Z,473.00
2023-06-25T01:14:36.011Z,471.00
2023-06-25T01:15:36.223Z,469.00
2023-06-25T01:16:36.047Z,469.00
2023-06-25T01:17:36.113Z,470.00
2023-06-25T01:18:36.266Z,471.00
2023-06-25T01:19:36.242Z,472.00
2023-06-25T01:20:36.302Z,472.00
2023-06-25T01:21:36.334Z,472.00
2023-06-25T01:22:36.399Z,470.00
2023-06-25T01:23:36.496Z,467.00
2023-06-25T01:24:36.538Z,466.00
2023-06-25T01:25:36.878Z,466.00
2023-06-25T01:26:36.625Z,467.00
2023-06-25T01:27:36.702Z,468.00
2023-06-25T01:28:36.760Z,466.00
2023-06-25T01:29:36.766Z,467.00
2023-06-25T01:30:36.791Z,468.00
2023-06-25T01:31:36.861Z,471.00
2023-06-25T01:32:36.909Z,473.00
2023-06-25T01:33:36.876Z,474.00
2023-06-25T01:34:36.897Z,475.00
2023-06-25T01:35:37.160Z,475.00
2023-06-25T01:36:37.018Z,475.00
2023-06-25T01:37:37.045Z,474.00
2023-06-25T01:38:37.065Z,473.00
2023-06-25T01:39:37.088Z,472.00
2023-06-25T01:40:37.120Z,472.00
2023-06-25T01:41:37.182Z,470.00
2023-06-25T01:42:37.485Z,470.00
2023-06-25T01:43:37.326Z,470.00
2023-06-25T01:44:37.362Z,471.00
2023-06-25T01:45:37.583Z,474.00
2023-06-25T01:46:37.464Z,474.00
2023-06-25T01:47:37.571Z,472.00
2023-06-25T01:48:37.494Z,472.00
2023-06-25T01:49:37.516Z,472.00
2023-06-25T01:50:37.543Z,471.00
2023-06-25T01:51:37.583Z,472.00
2023-06-25T01:52:37.581Z,473.00
2023-06-25T01:53:37.589Z,476.00
2023-06-25T01:54:37.585Z,477.00
2023-06-25T01:55:37.749Z,476.00
2023-06-25T01:56:37.645Z,479.00
2023-06-25T01:57:37.758Z,477.00
2023-06-25T01:58:37.726Z,477.00
2023-06-25T01:59:37.813Z,477.00
2023-06-25T02:00:37.840Z,477.00
2023-06-25T02:01:38.649Z,474.00
2023-06-25T02:02:38.139Z,472.00
2023-06-25T02:03:39.057Z,471.00
2023-06-25T02:04:38.120Z,470.00
2023-06-25T02:05:38.355Z,472.00
2023-06-25T02:06:38.167Z,473.00
2023-06-25T02:07:38.194Z,476.00
2023-06-25T02:08:38.246Z,473.00
2023-06-25T02:09:38.208Z,474.00
2023-06-25T02:10:38.989Z,473.00
2023-06-25T02:11:38.258Z,472.00
2023-06-25T02:12:39.256Z,473.00
2023-06-25T02:13:38.256Z,472.00
2023-06-25T02:14:38.217Z,472.00
2023-06-25T02:15:38.483Z,472.00
2023-06-25T02:16:38.246Z,473.00
2023-06-25T02:17:38.280Z,474.00
2023-06-25T02:18:38.233Z,475.00
2023-06-25T02:19:38.200Z,473.00
2023-06-25T02:20:38.205Z,474.00
2023-06-25T02:21:38.167Z,474.00
2023-06-25T02:22:38.168Z,474.00
2023-06-25T02:23:38.171Z,474.00
2023-06-25T02:24:38.189Z,474.00
2023-06-25T02:25:38.471Z,475.00
2023-06-25T02:26:38.164Z,474.00
2023-06-25T02:27:38.146Z,471.00
2023-06-25T02:28:38.152Z,473.00
2023-06-25T02:29:38.149Z,478.00
2023-06-25T02:30:38.121Z,479.00
2023-06-25T02:31:38.163Z,481.00
2023-06-25T02:32:38.169Z,482.00
2023-06-25T02:33:38.104Z,482.00
2023-06-25T02:34:38.127Z,483.00
2023-06-25T02:35:38.234Z,480.00
2023-06-25T02:36:38.089Z,479.00
2023-06-25T02:37:38.052Z,479.00
2023-06-25T02:38:38.092Z,478.00
2023-06-25T02:39:38.099Z,475.00
2023-06-25T02:40:38.042Z,476.00
2023-06-25T02:41:38.066Z,474.00
2023-06-25T02:42:38.039Z,473.00
2023-06-25T02:43:38.071Z,474.00
2023-06-25T02:44:38.040Z,472.00
2023-06-25T02:45:38.288Z,472.00
2023-06-25T02:46:38.036Z,472.00
2023-06-25T02:47:38.042Z,473.00
2023-06-25T02:48:37.976Z,471.00
2023-06-25T02:49:38.033Z,474.00
2023-06-25T02:50:38.006Z,474.00
2023-06-25T02:51:37.994Z,474.00
2023-06-25T02:52:37.955Z,476.00
2023-06-25T02:53:38.025Z,477.00
2023-06-25T02:54:37.947Z,478.00
2023-06-25T02:55:38.175Z,480.00
2023-06-25T02:56:37.934Z,478.00
2023-06-25T02:57:37.929Z,479.00
2023-06-25T02:58:37.911Z,478.00
2023-06-25T02:59:37.926Z,476.00
2023-06-25T03:00:37.940Z,475.00
2023-06-25T03:01:37.953Z,475.00
2023-06-25T03:02:38.604Z,476.00
2023-06-25T03:03:37.972Z,477.00
2023-06-25T03:04:37.884Z,477.00
2023-06-25T03:05:38.095Z,475.00
2023-06-25T03:06:37.861Z,476.00
2023-06-25T03:07:37.868Z,473.00
2023-06-25T03:08:37.910Z,473.00
2023-06-25T03:09:37.894Z,475.00
2023-06-25T03:10:37.939Z,477.00
2023-06-25T03:11:37.900Z,477.00
2023-06-25T03:12:37.956Z,477.00
2023-06-25T03:13:37.922Z,479.00
2023-06-25T03:14:37.933Z,482.00
2023-06-25T03:15:39.711Z,482.00
2023-06-25T03:16:37.921Z,483.00
2023-06-25T03:17:38.079Z,483.00
2023-06-25T03:18:37.942Z,482.00
2023-06-25T03:19:37.929Z,481.00
2023-06-25T03:20:37.901Z,481.00
2023-06-25T03:21:37.888Z,482.00
2023-06-25T03:22:38.051Z,481.00
2023-06-25T03:23:37.883Z,478.00
2023-06-25T03:24:37.878Z,479.00
2023-06-25T03:25:38.113Z,480.00
2023-06-25T03:26:37.868Z,481.00
2023-06-25T03:27:37.876Z,483.00
2023-06-25T03:28:37.881Z,481.00
2023-06-25T03:29:37.876Z,479.00
2023-06-25T03:30:37.845Z,480.00
2023-06-25T03:31:37.831Z,480.00
2023-06-25T03:32:37.869Z,478.00
2023-06-25T03:33:37.809Z,477.00
2023-06-25T03:34:37.794Z,476.00
2023-06-25T03:35:38.167Z,476.00
2023-06-25T03:36:37.813Z,477.00
2023-06-25T03:37:37.798Z,474.00
2023-06-25T03:38:37.769Z,475.00
2023-06-25T03:39:37.752Z,475.00
2023-06-25T03:40:37.752Z,476.00
2023-06-25T03:41:37.754Z,476.00
2023-06-25T03:42:37.730Z,474.00
2023-06-25T03:43:37.745Z,477.00
2023-06-25T03:44:37.718Z,477.00
2023-06-25T03:45:37.998Z,476.00
2023-06-25T03:46:37.770Z,477.00
2023-06-25T03:47:37.923Z,476.00
2023-06-25T03:48:37.786Z,478.00
2023-06-25T03:49:37.829Z,475.00
2023-06-25T03:50:37.840Z,475.00
2023-06-25T03:51:37.830Z,474.00
2023-06-25T03:52:37.839Z,476.00
2023-06-25T03:53:37.857Z,477.00
2023-06-25T03:54:37.894Z,476.00
2023-06-25T03:55:38.204Z,478.00
2023-06-25T03:56:37.934Z,480.00
2023-06-25T03:57:37.969Z,481.00
2023-06-25T03:58:38.003Z,482.00
2023-06-25T03:59:37.998Z,482.00
2023-06-25T04:00:38.010Z,482.00
2023-06-25T04:01:38.048Z,481.00
2023-06-25T04:02:38.047Z,483.00
2023-06-25T04:03:38.083Z,485.00
2023-06-25T04:04:38.064Z,488.00
2023-06-25T04:05:38.248Z,487.00
2023-06-25T04:06:38.102Z,484.00
2023-06-25T04:07:38.122Z,483.00
2023-06-25T04:08:38.146Z,484.00
2023-06-25T04:09:38.184Z,486.00
2023-06-25T04:10:38.203Z,487.00
2023-06-25T04:11:38.228Z,486.00
2023-06-25T04:12:38.239Z,485.00
2023-06-25T04:13:38.222Z,483.00
2023-06-25T04:14:38.253Z,483.00
2023-06-25T04:15:38.664Z,482.00
2023-06-25T04:16:38.334Z,484.00
2023-06-25T04:17:38.416Z,486.00
2023-06-25T04:18:38.365Z,485.00
2023-06-25T04:19:38.379Z,487.00
2023-06-25T04:20:38.373Z,488.00
2023-06-25T04:21:38.421Z,486.00
2023-06-25T04:22:38.476Z,487.00
2023-06-25T04:23:38.472Z,484.00
2023-06-25T04:24:38.514Z,484.00
2023-06-25T04:25:38.681Z,483.00
2023-06-25T04:26:38.583Z,484.00
2023-06-25T04:27:38.567Z,485.00
2023-06-25T04:28:38.609Z,484.00
2023-06-25T04:29:38.619Z,483.00
2023-06-25T04:30:38.665Z,483.00
2023-06-25T04:31:38.727Z,484.00
2023-06-25T04:32:38.747Z,482.00
2023-06-25T04:33:38.723Z,481.00
2023-06-25T04:34:38.773Z,481.00
2023-06-25T04:35:38.995Z,480.00
2023-06-25T04:36:38.855Z,480.00
2023-06-25T04:37:38.833Z,481.00
2023-06-25T04:38:38.930Z,482.00
2023-06-25T04:39:38.899Z,480.00
2023-06-25T04:40:38.943Z,481.00
2023-06-25T04:41:38.936Z,481.00
2023-06-25T04:42:39.071Z,482.00
2023-06-25T04:43:39.020Z,484.00
2023-06-25T04:44:39.040Z,484.00
2023-06-25T04:45:39.299Z,483.00
2023-06-25T04:46:39.157Z,482.00
2023-06-25T04:47:39.171Z,481.00
2023-06-25T04:48:39.158Z,482.00
2023-06-25T04:49:39.191Z,482.00
2023-06-25T04:50:39.228Z,483.00
2023-06-25T04:51:39.283Z,484.00
2023-06-25T04:52:39.330Z,484.00
2023-06-25T04:53:39.354Z,482.00
2023-06-25T04:54:39.415Z,479.00
2023-06-25T04:55:39.812Z,479.00
2023-06-25T04:56:39.492Z,480.00
2023-06-25T04:57:39.530Z,480.00
2023-06-25T04:58:39.590Z,480.00
2023-06-25T04:59:39.634Z,480.00
2023-06-25T05:00:39.694Z,479.00
2023-06-25T05:01:39.847Z,477.00
2023-06-25T05:02:39.872Z,477.00
2023-06-25T05:03:39.851Z,475.00
2023-06-25T05:04:39.867Z,473.00
2023-06-25T05:05:39.858Z,472.00
2023-06-25T05:06:39.957Z,474.00
2023-06-25T05:07:39.995Z,475.00
2023-06-25T05:08:40.016Z,474.00
2023-06-25T05:09:40.064Z,473.00
2023-06-25T05:10:40.089Z,473.00
2023-06-25T05:11:40.135Z,474.00
2023-06-25T05:12:40.147Z,476.00
2023-06-25T05:13:40.181Z,477.00
2023-06-25T05:14:40.236Z,479.00
2023-06-25T05:15:40.282Z,479.00
2023-06-25T05:16:40.312Z,481.00
2023-06-25T05:17:40.425Z,479.00
2023-06-25T05:18:40.347Z,477.00
2023-06-25T05:19:40.437Z,478.00
2023-06-25T05:20:40.459Z,479.00
2023-06-25T05:21:40.473Z,479.00
2023-06-25T05:22:40.520Z,479.00
2023-06-25T05:23:40.563Z,477.00
2023-06-25T05:24:40.584Z,478.00
2023-06-25T05:25:40.719Z,478.00
2023-06-25T05:26:40.643Z,479.00
2023-06-25T05:27:40.702Z,480.00
2023-06-25T05:28:40.719Z,477.00
2023-06-25T05:29:40.798Z,476.00
2023-06-25T05:30:40.847Z,475.00
2023-06-25T05:31:40.984Z,476.00
2023-06-25T05:32:40.925Z,476.00
2023-06-25T05:33:40.945Z,475.00
2023-06-25T05:34:40.999Z,475.00
2023-06-25T05:35:40.986Z,477.00
2023-06-25T05:36:41.032Z,478.00
2023-06-25T05:37:41.112Z,475.00
2023-06-25T05:38:41.151Z,473.00
2023-06-25T05:39:41.165Z,472.00
2023-06-25T05:40:41.220Z,475.00
2023-06-25T05:41:41.216Z,476.00
2023-06-25T05:42:41.283Z,477.00
2023-06-25T05:43:41.330Z,476.00
2023-06-25T05:44:41.374Z,478.00
2023-06-25T05:45:41.399Z,476.00
2023-06-25T05:46:41.442Z,474.00
2023-06-25T05:47:41.480Z,474.00
2023-06-25T05:48:41.519Z,474.00
2023-06-25T05:49:41.586Z,479.00
2023-06-25T05:50:41.598Z,479.00
2023-06-25T05:51:41.617Z,479.00
2023-06-25T05:52:41.643Z,478.00
2023-06-25T05:53:41.745Z,477.00
2023-06-25T05:54:41.845Z,477.00
2023-06-25T05:55:41.745Z,478.00
2023-06-25T05:56:41.785Z,476.00
2023-06-25T05:57:41.832Z,476.00
2023-06-25T05:58:41.845Z,478.00
2023-06-25T05:59:41.901Z,480.00
2023-06-25T06:00:41.963Z,480.00
2023-06-25T06:01:41.974Z,478.00
2023-06-25T06:02:42.000Z,476.00
2023-06-25T06:03:42.069Z,475.00
2023-06-25T06:04:42.047Z,475.00
2023-06-25T06:05:42.082Z,474.00
2023-06-25T06:06:42.181Z,472.00
2023-06-25T06:07:42.214Z,473.00
2023-06-25T06:08:42.165Z,472.00
2023-06-25T06:09:42.190Z,471.00
2023-06-25T06:10:42.229Z,471.00
2023-06-25T06:11:42.248Z,470.00
2023-06-25T06:12:42.315Z,471.00
2023-06-25T06:13:42.334Z,472.00
2023-06-25T06:14:42.344Z,472.00
2023-06-25T06:15:42.375Z,471.00
2023-06-25T06:16:42.379Z,470.00
2023-06-25T06:17:42.498Z,470.00
2023-06-25T06:18:42.447Z,470.00
2023-06-25T06:19:42.518Z,473.00
2023-06-25T06:20:42.514Z,472.00
2023-06-25T06:21:42.519Z,473.00
2023-06-25T06:22:42.581Z,473.00
2023-06-25T06:23:42.600Z,472.00
2023-06-25T06:24:42.624Z,472.00
2023-06-25T06:25:42.637Z,470.00
2023-06-25T06:26:42.702Z,469.00
2023-06-25T06:27:42.748Z,470.00
2023-06-25T06:28:42.709Z,470.00
2023-06-25T06:29:42.756Z,470.00
2023-06-25T06:30:42.816Z,467.00
2023-06-25T06:31:42.827Z,467.00
2023-06-25T06:32:42.894Z,465.00
2023-06-25T06:33:42.859Z,464.00
2023-06-25T06:34:42.902Z,467.00
2023-06-25T06:35:42.931Z,468.00
2023-06-25T06:36:42.937Z,467.00
2023-06-25T06:37:42.981Z,470.00
2023-06-25T06:38:43.007Z,471.00
2023-06-25T06:39:44.078Z,471.00
2023-06-25T06:40:43.050Z,472.00
2023-06-25T06:41:43.080Z,469.00
2023-06-25T06:42:43.111Z,469.00
2023-06-25T06:43:43.102Z,470.00
2023-06-25T06:44:43.154Z,469.00
2023-06-25T06:45:43.184Z,470.00
2023-06-25T06:46:43.239Z,471.00
2023-06-25T06:47:43.706Z,471.00
2023-06-25T06:48:43.252Z,467.00
2023-06-25T06:49:43.294Z,468.00
2023-06-25T06:50:43.288Z,469.00
2023-06-25T06:51:43.340Z,469.00
2023-06-25T06:52:43.338Z,468.00
2023-06-25T06:53:43.355Z,466.00
2023-06-25T06:54:43.358Z,466.00
2023-06-25T06:55:43.379Z,465.00
2023-06-25T06:56:43.406Z,465.00
2023-06-25T06:57:43.442Z,464.00
2023-06-25T06:58:43.440Z,461.00
2023-06-25T06:59:43.457Z,459.00
2023-06-25T07:00:43.455Z,460.00
2023-06-25T07:01:43.472Z,460.00
2023-06-25T07:02:43.561Z,460.00
2023-06-25T07:03:43.478Z,459.00
2023-06-25T07:04:43.506Z,457.00
2023-06-25T07:05:43.565Z,456.00
2023-06-25T07:06:43.551Z,456.00
2023-06-25T07:07:43.626Z,456.00
2023-06-25T07:08:43.528Z,456.00
2023-06-25T07:09:43.591Z,453.00
2023-06-25T07:10:43.565Z,455.00
2023-06-25T07:11:43.590Z,455.00
2023-06-25T07:12:43.582Z,455.00
2023-06-25T07:13:43.625Z,457.00
2023-06-25T07:14:43.610Z,459.00
2023-06-25T07:15:43.649Z,456.00
2023-06-25T07:16:43.663Z,458.00
2023-06-25T07:17:43.691Z,460.00
2023-06-25T07:18:43.631Z,457.00
2023-06-25T07:19:43.652Z,455.00
2023-06-25T07:20:43.663Z,455.00
2023-06-25T07:21:43.714Z,455.00
2023-06-25T07:22:43.669Z,455.00
2023-06-25T07:23:43.674Z,458.00
2023-06-25T07:24:43.654Z,461.00
2023-06-25T07:25:43.675Z,462.00
2023-06-25T07:26:43.663Z,461.00
2023-06-25T07:27:43.665Z,459.00
2023-06-25T07:28:43.710Z,457.00
2023-06-25T07:29:43.666Z,457.00
2023-06-25T07:30:43.663Z,460.00
2023-06-25T07:31:43.714Z,461.00
2023-06-25T07:32:43.701Z,463.00
2023-06-25T07:33:43.643Z,464.00
2023-06-25T07:34:43.689Z,460.00
2023-06-25T07:35:43.656Z,460.00
2023-06-25T07:36:43.684Z,461.00
2023-06-25T07:37:43.675Z,463.00
2023-06-25T07:38:43.653Z,464.00
2023-06-25T07:39:43.680Z,463.00
2023-06-25T07:40:43.674Z,463.00
2023-06-25T07:41:43.679Z,465.00
2023-06-25T07:42:43.690Z,466.00
2023-06-25T07:43:43.723Z,466.00
2023-06-25T07:45:44.018Z,467.00
2023-06-25T07:46:43.970Z,467.00
2023-06-25T07:47:44.024Z,467.00
2023-06-25T07:48:44.098Z,467.00
2023-06-25T07:49:44.142Z,468.00
2023-06-25T07:50:44.139Z,466.00
2023-06-25T07:51:44.159Z,466.00
2023-06-25T07:52:44.169Z,467.00
2023-06-25T07:53:44.234Z,465.00
2023-06-25T07:54:44.286Z,468.00
2023-06-25T07:56:44.270Z,467.00
2023-06-25T07:57:44.280Z,464.00
2023-06-25T07:58:44.269Z,464.00
2023-06-25T07:59:53.175Z,463.00
2023-06-25T08:00:45.282Z,461.00
2023-06-25T08:01:44.259Z,461.00
2023-06-25T08:02:44.301Z,461.00
2023-06-25T08:03:44.794Z,460.00
2023-06-25T08:04:44.286Z,460.00
2023-06-25T08:05:44.253Z,459.00
2023-06-25T08:06:44.233Z,459.00
2023-06-25T08:07:44.232Z,462.00
2023-06-25T08:08:44.249Z,459.00
2023-06-25T08:09:44.223Z,462.00
2023-06-25T08:10:44.244Z,460.00
2023-06-25T08:11:44.248Z,458.00
2023-06-25T08:12:44.330Z,458.00
2023-06-25T08:13:44.700Z,460.00
2023-06-25T08:14:44.405Z,457.00
2023-06-25T08:15:44.489Z,455.00
2023-06-25T08:16:44.541Z,455.00
2023-06-25T08:17:44.620Z,456.00
2023-06-25T08:18:44.736Z,453.00
2023-06-25T08:19:44.682Z,451.00
2023-06-25T08:20:44.745Z,454.00
2023-06-25T08:21:44.791Z,453.00
2023-06-25T08:22:44.859Z,454.00
2023-06-25T08:23:45.272Z,453.00
2023-06-25T08:24:44.899Z,453.00
2023-06-25T08:25:44.986Z,455.00
2023-06-25T08:26:45.051Z,456.00
2023-06-25T08:27:45.087Z,457.00
2023-06-25T08:28:45.245Z,458.00
2023-06-25T08:29:45.164Z,460.00
2023-06-25T08:30:45.258Z,459.00
2023-06-25T08:31:45.328Z,461.00
2023-06-25T08:32:45.450Z,463.00
2023-06-25T08:33:45.434Z,462.00
2023-06-25T08:34:45.507Z,459.00
2023-06-25T08:35:45.553Z,460.00
2023-06-25T08:36:45.628Z,460.00
2023-06-25T08:37:45.668Z,459.00
2023-06-25T08:38:45.758Z,458.00
2023-06-25T08:39:45.776Z,459.00
2023-06-25T08:40:45.849Z,459.00
2023-06-25T08:41:45.928Z,458.00
2023-06-25T08:42:46.009Z,455.00
2023-06-25T08:43:46.061Z,453.00
2023-06-25T08:44:46.215Z,451.00
2023-06-25T08:45:46.208Z,452.00
2023-06-25T08:46:46.319Z,452.00
2023-06-25T08:47:46.339Z,453.00
2023-06-25T08:48:46.412Z,453.00
2023-06-25T08:49:46.478Z,453.00
2023-06-25T08:50:46.517Z,453.00
2023-06-25T08:51:46.570Z,452.00
2023-06-25T08:52:46.626Z,451.00
2023-06-25T08:53:46.716Z,451.00
2023-06-25T08:54:46.759Z,451.00
2023-06-25T08:55:46.774Z,450.00
2023-06-25T08:56:46.870Z,451.00
2023-06-25T08:57:46.903Z,451.00
2023-06-25T08:58:46.992Z,451.00
2023-06-25T08:59:47.034Z,452.00
2023-06-25T09:00:47.114Z,453.00
2023-06-25T09:01:47.130Z,454.00
2023-06-25T09:02:47.251Z,454.00
2023-06-25T09:03:47.240Z,456.00
2023-06-25T09:04:47.249Z,453.00
2023-06-25T09:05:47.302Z,451.00
2023-06-25T09:07:03.237Z,447.00
2023-06-25T09:07:48.450Z,448.00
2023-06-25T09:08:47.361Z,448.00
2023-06-25T09:09:47.342Z,450.00
2023-06-25T09:10:47.337Z,450.00
2023-06-25T09:11:47.320Z,450.00
2023-06-25T09:12:47.324Z,448.00
2023-06-25T09:13:47.329Z,447.00
2023-06-25T09:14:47.285Z,447.00
2023-06-25T09:15:47.309Z,448.00
2023-06-25T09:16:47.315Z,449.00
2023-06-25T09:17:47.301Z,448.00
2023-06-25T09:18:47.263Z,449.00
2023-06-25T09:19:47.313Z,450.00
2023-06-25T09:20:47.840Z,452.00
2023-06-25T09:21:47.409Z,452.00
2023-06-25T09:22:47.416Z,450.00
2023-06-25T09:23:47.765Z,449.00
2023-06-25T09:24:47.509Z,449.00
2023-06-25T09:25:47.567Z,449.00
2023-06-25T09:26:47.580Z,449.00
2023-06-25T09:27:47.644Z,449.00
2023-06-25T09:28:47.773Z,447.00
2023-06-25T09:29:47.677Z,446.00
2023-06-25T09:30:47.792Z,446.00
2023-06-25T09:31:47.738Z,447.00
2023-06-25T09:32:48.491Z,447.00
2023-06-25T09:33:48.247Z,448.00
2023-06-25T09:34:47.757Z,449.00
2023-06-25T09:35:47.792Z,447.00
2023-06-25T09:36:47.781Z,444.00
2023-06-25T09:37:47.772Z,444.00
2023-06-25T09:38:47.764Z,447.00
2023-06-25T09:39:47.735Z,450.00
2023-06-25T09:40:47.752Z,452.00
2023-06-25T09:41:47.729Z,451.00
2023-06-25T09:42:47.757Z,451.00
2023-06-25T09:43:47.767Z,450.00
2023-06-25T09:44:48.008Z,447.00
2023-06-25T09:45:47.757Z,449.00
2023-06-25T09:46:47.710Z,448.00
2023-06-25T09:47:47.723Z,447.00
2023-06-25T09:48:47.706Z,449.00
2023-06-25T09:49:47.671Z,447.00
2023-06-25T09:50:49.094Z,445.00
2023-06-25T09:51:47.693Z,446.00
2023-06-25T09:52:47.689Z,449.00
2023-06-25T09:53:47.676Z,449.00
2023-06-25T09:54:47.634Z,448.00
2023-06-25T09:55:47.625Z,447.00
2023-06-25T09:56:47.638Z,446.00
2023-06-25T09:57:47.609Z,446.00
2023-06-25T09:58:47.648Z,447.00
2023-06-25T09:59:47.666Z,446.00
2023-06-25T10:00:47.666Z,444.00
2023-06-25T10:01:47.746Z,443.00
2023-06-25T10:02:47.786Z,443.00
2023-06-25T10:03:47.819Z,443.00
2023-06-25T10:04:47.759Z,444.00
2023-06-25T10:05:47.665Z,442.00
2023-06-25T10:06:47.732Z,445.00
2023-06-25T10:07:47.678Z,445.00
2023-06-25T10:08:47.664Z,446.00
2023-06-25T10:09:47.666Z,446.00
2023-06-25T10:10:47.685Z,447.00
2023-06-25T10:11:47.689Z,447.00
2023-06-25T10:12:47.704Z,448.00
2023-06-25T10:13:47.678Z,449.00
2023-06-25T10:14:47.678Z,447.00
2023-06-25T10:15:47.699Z,446.00
2023-06-25T10:16:47.671Z,444.00
2023-06-25T10:17:47.809Z,442.00
2023-06-25T10:18:47.658Z,446.00
2023-06-25T10:19:47.654Z,444.00
2023-06-25T10:20:47.693Z,441.00
2023-06-25T10:21:47.671Z,444.00
2023-06-25T10:22:47.657Z,442.00
2023-06-25T10:23:47.710Z,443.00
2023-06-25T10:24:47.666Z,445.00
2023-06-25T10:25:47.653Z,446.00
2023-06-25T10:26:47.636Z,445.00
2023-06-25T10:27:47.669Z,446.00
2023-06-25T10:28:47.673Z,445.00
2023-06-25T10:29:47.718Z,447.00
2023-06-25T10:30:47.725Z,446.00
2023-06-25T10:31:47.800Z,446.00
2023-06-25T10:32:47.806Z,449.00
2023-06-25T10:33:47.728Z,449.00
2023-06-25T10:34:47.722Z,449.00
2023-06-25T10:35:47.841Z,449.00
2023-06-25T10:36:47.757Z,451.00
2023-06-25T10:37:47.812Z,450.00
2023-06-25T10:38:47.847Z,451.00
2023-06-25T10:39:47.840Z,453.00
2023-06-25T10:40:47.882Z,451.00
2023-06-25T10:41:47.883Z,452.00
2023-06-25T10:42:47.881Z,453.00
2023-06-25T10:43:47.924Z,454.00
2023-06-25T10:44:47.895Z,452.00
2023-06-25T10:45:47.926Z,452.00
2023-06-25T10:46:48.007Z,454.00
2023-06-25T10:47:47.993Z,455.00
2023-06-25T10:48:48.004Z,457.00
2023-06-25T10:49:48.024Z,458.00
2023-06-25T10:50:48.034Z,458.00
2023-06-25T10:51:48.034Z,458.00
2023-06-25T10:52:48.074Z,457.00
2023-06-25T10:53:48.095Z,456.00
2023-06-25T10:54:48.113Z,456.00
2023-06-25T10:55:48.138Z,455.00
2023-06-25T10:56:49.715Z,454.00
2023-06-25T10:57:48.155Z,454.00
2023-06-25T10:58:48.169Z,456.00
2023-06-25T10:59:48.205Z,458.00
2023-06-25T11:00:48.257Z,458.00
2023-06-25T11:01:48.260Z,456.00
2023-06-25T11:02:48.345Z,457.00
2023-06-25T11:03:48.388Z,457.00
2023-06-25T11:04:48.345Z,457.00
2023-06-25T11:05:48.347Z,459.00
2023-06-25T11:06:48.393Z,458.00
2023-06-25T11:07:48.449Z,456.00
2023-06-25T11:08:48.471Z,454.00
2023-06-25T11:09:48.484Z,451.00
2023-06-25T11:10:48.493Z,452.00
2023-06-25T11:11:48.559Z,452.00
2023-06-25T11:12:48.563Z,449.00
2023-06-25T11:13:48.619Z,448.00
2023-06-25T11:14:48.666Z,450.00
2023-06-25T11:15:48.732Z,452.00
2023-06-25T11:16:48.783Z,452.00
2023-06-25T11:17:49.894Z,452.00
2023-06-25T11:18:48.874Z,448.00
2023-06-25T11:19:48.936Z,448.00
2023-06-25T11:20:48.967Z,450.00
2023-06-25T11:21:48.989Z,451.00
2023-06-25T11:22:49.072Z,449.00
2023-06-25T11:23:49.136Z,450.00
2023-06-25T11:24:49.191Z,453.00
2023-06-25T11:25:49.400Z,453.00
2023-06-25T11:26:49.269Z,454.00
2023-06-25T11:27:49.304Z,455.00
2023-06-25T11:28:49.841Z,455.00
2023-06-25T11:29:49.474Z,455.00
2023-06-25T11:30:49.538Z,452.00
2023-06-25T11:31:49.581Z,453.00
2023-06-25T11:32:49.756Z,451.00
2023-06-25T11:33:49.848Z,451.00
2023-06-25T11:34:49.766Z,449.00
2023-06-25T11:35:49.799Z,451.00
2023-06-25T11:36:49.894Z,449.00
2023-06-25T11:37:49.942Z,448.00
2023-06-25T11:38:50.315Z,448.00
2023-06-25T11:39:50.111Z,446.00
2023-06-25T11:40:50.117Z,445.00
2023-06-25T11:41:50.158Z,444.00
2023-06-25T11:42:50.395Z,445.00
2023-06-25T11:43:50.308Z,444.00
2023-06-25T11:44:50.346Z,444.00
2023-06-25T11:45:50.381Z,444.00
2023-06-25T11:46:50.435Z,445.00
2023-06-25T11:47:50.581Z,446.00
2023-06-25T11:48:50.593Z,446.00
2023-06-25T11:49:50.639Z,445.00
2023-06-25T11:50:50.721Z,449.00
2023-06-25T11:51:50.767Z,451.00
2023-06-25T11:52:50.892Z,450.00
2023-06-25T11:53:50.907Z,447.00
2023-06-25T11:54:50.976Z,451.00
2023-06-25T11:55:51.055Z,451.00
2023-06-25T11:56:51.096Z,452.00
2023-06-25T11:57:51.118Z,453.00
2023-06-25T11:58:51.213Z,452.00
2023-06-25T11:59:51.234Z,449.00
2023-06-25T12:00:51.281Z,449.00
2023-06-25T12:01:51.397Z,448.00
2023-06-25T12:02:51.433Z,448.00
2023-06-25T12:03:51.923Z,450.00
2023-06-25T12:04:51.550Z,448.00
2023-06-25T12:05:51.628Z,448.00
2023-06-25T12:06:51.696Z,448.00
2023-06-25T12:07:51.705Z,449.00
2023-06-25T12:08:51.760Z,447.00
2023-06-25T12:09:51.803Z,446.00
2023-06-25T12:10:51.885Z,446.00
2023-06-25T12:11:51.946Z,448.00
2023-06-25T12:12:52.055Z,450.00
2023-06-25T12:13:52.068Z,448.00
2023-06-25T12:14:52.122Z,448.00
2023-06-25T12:15:52.212Z,448.00
2023-06-25T12:16:52.253Z,449.00
2023-06-25T12:17:52.347Z,449.00
2023-06-25T12:18:52.364Z,451.00
2023-06-25T12:19:52.420Z,451.00
2023-06-25T12:20:52.478Z,448.00
2023-06-25T12:21:52.549Z,449.00
2023-06-25T12:22:52.597Z,448.00
2023-06-25T12:23:52.668Z,448.00
2023-06-25T12:24:52.719Z,449.00
2023-06-25T12:25:52.776Z,449.00
2023-06-25T12:26:52.828Z,449.00
2023-06-25T12:27:52.872Z,450.00
2023-06-25T12:28:52.957Z,450.00
2023-06-25T12:29:52.982Z,450.00
2023-06-25T12:30:53.056Z,452.00