createdAt,value
2018-08-23T08:33:41.139Z,26.00
2018-08-23T08:36:10.036Z,26.10
2018-08-23T08:38:38.555Z,26.20
2018-08-23T08:41:07.162Z,26.20
2018-08-23T08:43:35.997Z,26.30
2018-08-23T08:46:05.147Z,26.40
2018-08-23T08:48:35.979Z,26.50
2018-08-23T08:51:16.728Z,26.50
2018-08-23T08:53:45.727Z,26.60
2018-08-23T08:56:15.316Z,26.60
2018-08-23T08:58:43.798Z,26.70
2018-08-23T09:01:12.287Z,26.70
2018-08-23T09:03:40.688Z,26.80
2018-08-23T09:06:10.401Z,26.80
2018-08-23T09:08:39.244Z,26.90
2018-08-23T09:11:07.830Z,27.00
2018-08-23T09:13:41.398Z,27.10
2018-08-23T09:16:10.995Z,27.20
2018-08-23T09:18:43.244Z,27.30
2018-08-23T09:21:11.445Z,27.40
2018-08-23T09:23:39.936Z,27.40
2018-08-23T09:26:08.853Z,27.50
2018-08-23T09:28:37.153Z,27.50
2018-08-23T09:31:05.957Z,27.40
2018-08-23T09:33:34.238Z,27.40
2018-08-23T09:36:02.482Z,27.40
2018-08-23T09:38:30.764Z,27.60
2018-08-23T09:40:58.953Z,27.90
2018-08-23T09:43:27.309Z,28.10
2018-08-23T09:45:55.486Z,28.10
2018-08-23T09:48:24.464Z,28.00
2018-08-23T09:50:53.057Z,27.90
2018-08-23T09:53:25.413Z,27.80
2018-08-23T09:55:54.896Z,27.70
2018-08-23T09:58:28.543Z,27.60
2018-08-23T10:01:02.296Z,27.60
2018-08-23T10:03:35.771Z,27.60
2018-08-23T10:06:09.495Z,27.50
2018-08-23T10:08:44.457Z,27.50
2018-08-23T10:11:19.685Z,27.50
2018-08-23T10:13:53.292Z,27.40
2018-08-23T10:16:26.900Z,27.50
2018-08-23T10:18:56.845Z,27.50
2018-08-23T10:21:30.373Z,27.50
2018-08-23T10:24:18.607Z,27.50
2018-08-23T10:26:46.829Z,27.40
2018-08-23T10:29:15.696Z,27.50
2018-08-23T10:31:44.455Z,27.50
2018-08-23T10:34:12.641Z,27.60
2018-08-23T10:36:40.853Z,27.60
2018-08-23T10:39:11.062Z,27.70
2018-08-23T10:41:39.562Z,27.70
2018-08-23T10:44:08.010Z,27.80
2018-08-23T10:46:41.633Z,27.80
2018-08-23T10:49:09.817Z,27.80
2018-08-23T10:51:37.965Z,27.90
2018-08-23T10:54:06.134Z,27.90
2018-08-23T10:56:34.393Z,28.00
2018-08-23T10:59:02.647Z,28.10
2018-08-23T11:01:30.857Z,28.10
2018-08-23T11:04:06.298Z,28.10
2018-08-23T11:06:35.233Z,28.20
2018-08-23T11:09:08.963Z,28.20
2018-08-23T11:11:38.193Z,28.30
2018-08-23T11:14:11.829Z,28.40
2018-08-23T11:16:47.157Z,28.50
2018-08-23T11:19:20.621Z,28.50
2018-08-23T11:21:48.826Z,28.60
2018-08-23T11:24:17.004Z,28.60
2018-08-23T11:26:45.292Z,28.70
2018-08-23T11:29:13.554Z,28.80
2018-08-23T11:31:42.725Z,28.80
2018-08-23T11:34:10.970Z,28.80
2018-08-23T11:36:39.180Z,28.90
2018-08-23T11:39:08.660Z,28.80
2018-08-23T11:41:36.908Z,28.90
2018-08-23T11:44:05.149Z,29.00
2018-08-23T11:46:33.269Z,29.10
2018-08-23T11:49:01.543Z,29.20
2018-08-23T11:51:29.733Z,29.30
2018-08-23T11:53:58.114Z,29.30
2018-08-23T11:56:26.285Z,29.30
2018-08-23T11:58:54.551Z,29.30
2018-08-23T12:01:22.830Z,29.40
2018-08-23T12:03:51.020Z,29.40
2018-08-23T12:06:19.385Z,29.50
2018-08-23T12:08:47.640Z,29.60
2018-08-23T12:11:15.800Z,29.60
2018-08-23T12:13:49.760Z,29.70
2018-08-23T12:16:18.046Z,29.70
2018-08-23T12:18:46.312Z,29.70
2018-08-23T12:21:14.533Z,29.80
2018-08-23T12:23:43.225Z,29.80
2018-08-23T12:26:11.470Z,29.80
2018-08-23T12:28:45.117Z,29.90
2018-08-23T12:31:13.506Z,30.00
2018-08-23T12:33:41.692Z,30.00
2018-08-23T12:36:10.077Z,30.00
2018-08-23T12:38:43.669Z,29.90
2018-08-23T12:41:17.453Z,30.00
2018-08-23T12:43:47.021Z,30.00
2018-08-23T12:46:16.104Z,30.00
2018-08-23T12:48:44.619Z,30.00
2018-08-23T12:51:12.938Z,30.10
2018-08-23T12:53:41.276Z,30.20
2018-08-23T12:56:09.617Z,30.30
2018-08-23T12:58:37.900Z,30.30
2018-08-23T13:01:06.068Z,30.40
2018-08-23T13:03:34.301Z,30.50
2018-08-23T13:06:02.527Z,30.50
2018-08-23T13:08:30.752Z,30.60
2018-08-23T13:10:58.955Z,30.60
2018-08-23T13:13:27.061Z,30.60
2018-08-23T13:15:55.354Z,30.60
2018-08-23T13:18:23.617Z,30.60
2018-08-23T13:20:51.822Z,30.60
2018-08-23T13:23:19.960Z,30.60
2018-08-23T13:25:53.633Z,30.60
2018-08-23T13:28:21.792Z,30.70
2018-08-23T13:30:50.165Z,30.70
2018-08-23T13:33:18.340Z,30.60
2018-08-23T13:35:46.497Z,30.60
2018-08-23T13:38:14.699Z,30.70
2018-08-23T13:40:42.861Z,30.60
2018-08-23T13:43:11.092Z,30.50
2018-08-23T13:45:39.288Z,30.50
2018-08-23T13:48:07.577Z,30.50
2018-08-23T13:50:35.880Z,30.50
2018-08-23T13:53:04.035Z,30.60
2018-08-23T13:55:32.260Z,30.60
2018-08-23T13:58:00.437Z,30.60
2018-08-23T14:00:34.133Z,30.60
2018-08-23T14:03:02.277Z,30.60
2018-08-23T14:05:30.433Z,30.60
2018-08-23T14:07:58.644Z,30.60
2018-08-23T14:10:26.801Z,30.60
2018-08-23T14:12:55.067Z,30.50
2018-08-23T14:15:28.414Z,30.50
2018-08-23T14:17:56.589Z,30.60
2018-08-23T14:20:24.829Z,30.60
2018-08-23T14:22:53.005Z,30.60
2018-08-23T14:25:21.224Z,30.60
2018-08-23T14:27:49.385Z,30.70
2018-08-23T14:30:17.834Z,30.70
2018-08-23T14:32:46.080Z,30.80
2018-08-23T14:35:14.265Z,30.90
2018-08-23T14:37:42.437Z,31.00
2018-08-23T14:40:10.972Z,31.00
2018-08-23T14:42:39.047Z,31.10
2018-08-23T14:45:07.337Z,31.10
2018-08-23T14:47:40.845Z,31.20
2018-08-23T14:50:08.982Z,31.20
2018-08-23T14:52:37.132Z,31.20
2018-08-23T14:55:05.374Z,31.20
2018-08-23T14:57:34.786Z,31.20
2018-08-23T15:00:03.026Z,31.20
2018-08-23T15:02:31.288Z,31.20
2018-08-23T15:04:59.452Z,31.30
2018-08-23T15:07:27.607Z,31.30
2018-08-23T15:09:55.820Z,31.30
2018-08-23T15:12:24.048Z,31.30
2018-08-23T15:14:52.268Z,31.30
2018-08-23T15:17:20.381Z,31.40
2018-08-23T15:19:48.582Z,31.40
2018-08-23T15:22:16.880Z,31.40
2018-08-23T15:24:45.121Z,31.40
2018-08-23T15:27:13.392Z,31.50
2018-08-23T15:29:41.419Z,31.60
2018-08-23T15:32:09.600Z,31.60
2018-08-23T15:34:37.869Z,31.60
2018-08-23T15:37:06.070Z,31.60
2018-08-23T15:39:34.582Z,31.60
2018-08-23T15:42:02.790Z,31.60
2018-08-23T15:44:31.153Z,31.60
2018-08-23T15:46:59.429Z,31.60
2018-08-23T15:49:27.777Z,31.60
2018-08-23T15:51:56.216Z,31.60
2018-08-23T15:54:24.446Z,31.60
2018-08-23T15:56:52.705Z,31.70
2018-08-23T15:59:20.913Z,31.70
2018-08-23T16:01:49.137Z,31.70
2018-08-23T16:04:17.488Z,31.70
2018-08-23T16:06:45.867Z,31.70
2018-08-23T16:09:14.105Z,31.60
2018-08-23T16:11:42.688Z,31.60
2018-08-23T16:14:10.844Z,31.60
2018-08-23T16:16:44.441Z,31.60
2018-08-23T16:19:18.133Z,31.60
2018-08-23T16:21:50.603Z,31.50
2018-08-23T16:24:18.800Z,31.50
2018-08-23T16:26:53.521Z,31.50
2018-08-23T16:29:21.720Z,31.50
2018-08-23T16:31:49.854Z,31.40
2018-08-23T16:34:18.036Z,31.40
2018-08-23T16:36:46.245Z,31.40
2018-08-23T16:39:14.485Z,31.40
2018-08-23T16:41:42.637Z,31.40
2018-08-23T16:44:11.040Z,31.40
2018-08-23T16:46:39.370Z,31.30
2018-08-23T16:49:07.601Z,31.30
2018-08-23T16:51:35.972Z,31.30
2018-08-23T16:54:04.424Z,31.30
2018-08-23T16:56:32.660Z,31.20
2018-08-23T16:59:00.856Z,31.20
2018-08-23T17:01:29.056Z,31.10
2018-08-23T17:03:57.871Z,31.10
2018-08-23T17:06:27.426Z,31.00
2018-08-23T17:08:56.089Z,31.00
2018-08-23T17:11:24.599Z,30.90
2018-08-23T17:13:52.756Z,30.80
2018-08-23T17:16:26.355Z,30.80
2018-08-23T17:18:54.555Z,30.80
2018-08-23T17:21:22.756Z,30.70
2018-08-23T17:23:51.509Z,30.70
2018-08-23T17:26:19.661Z,30.70
2018-08-23T17:28:47.812Z,30.60
2018-08-23T17:31:15.958Z,30.60
2018-08-23T17:33:44.165Z,30.50
2018-08-23T17:36:12.409Z,30.50
2018-08-23T17:38:40.773Z,30.40
2018-08-23T17:41:08.963Z,30.30
2018-08-23T17:43:37.317Z,30.30
2018-08-23T17:46:05.591Z,30.20
2018-08-23T17:48:33.848Z,30.10
2018-08-23T17:51:01.999Z,30.10
2018-08-23T17:53:30.168Z,30.00
2018-08-23T17:55:58.329Z,30.00
2018-08-23T17:58:26.569Z,29.90
2018-08-23T18:00:54.822Z,29.80
2018-08-23T18:03:22.973Z,29.80
2018-08-23T18:05:51.241Z,29.70
2018-08-23T18:08:19.462Z,29.60
2018-08-23T18:10:47.636Z,29.60
2018-08-23T18:13:15.905Z,29.50
2018-08-23T18:15:49.570Z,29.50
2018-08-23T18:18:17.810Z,29.40
2018-08-23T18:20:46.113Z,29.30
2018-08-23T18:23:14.960Z,29.20
2018-08-23T18:25:43.394Z,29.00
2018-08-23T18:28:11.770Z,28.60
