createdAt,value
2023-06-23T03:19:47.534Z,15.50
2023-06-23T03:37:24.465Z,15.30
2023-06-23T03:54:13.764Z,15.30
2023-06-23T03:57:40.668Z,15.30
2023-06-23T03:59:50.013Z,15.40
2023-06-23T04:16:31.677Z,15.40
2023-06-23T04:23:04.497Z,15.50
2023-06-23T04:27:57.201Z,15.50
2023-06-23T04:32:59.600Z,15.60
2023-06-23T04:38:04.364Z,15.60
2023-06-23T04:43:18.333Z,15.60
2023-06-23T04:48:25.302Z,15.70
2023-06-23T04:53:34.016Z,15.80
2023-06-23T04:58:40.204Z,15.80
2023-06-23T05:03:42.872Z,15.90
2023-06-23T05:08:46.563Z,16.00
2023-06-23T05:13:49.205Z,16.00
2023-06-23T05:18:51.341Z,16.10
2023-06-23T05:23:54.656Z,16.20
2023-06-23T05:28:57.317Z,16.30
2023-06-23T05:34:00.670Z,16.40
2023-06-23T05:39:02.850Z,16.50
2023-06-23T05:44:05.043Z,16.60
2023-06-23T05:49:10.484Z,16.80
2023-06-23T05:54:13.014Z,16.90
2023-06-23T05:59:35.347Z,17.00
2023-06-23T06:04:40.959Z,17.20
2023-06-23T06:09:44.114Z,17.30
2023-06-23T06:14:46.840Z,17.30
2023-06-23T06:19:49.226Z,17.40
2023-06-23T06:24:52.520Z,17.50
2023-06-23T06:29:56.472Z,17.60
2023-06-23T06:35:06.186Z,17.80
2023-06-23T06:40:09.774Z,17.90
2023-06-23T06:45:11.710Z,18.00
2023-06-23T06:50:15.685Z,18.10
2023-06-23T06:55:21.548Z,18.20
2023-06-23T07:00:24.135Z,18.30
2023-06-23T07:05:26.084Z,18.40
2023-06-23T07:10:28.098Z,18.40
2023-06-23T07:15:30.913Z,18.50
2023-06-23T07:20:33.276Z,18.70
2023-06-23T07:25:36.552Z,18.80
2023-06-23T07:30:41.145Z,18.80
2023-06-23T07:35:44.238Z,19.00
2023-06-23T07:40:46.102Z,19.00
2023-06-23T07:45:48.544Z,19.20
2023-06-23T07:50:50.474Z,19.40
2023-06-23T07:55:52.839Z,19.60
2023-06-23T08:00:54.790Z,19.70
2023-06-23T08:05:56.867Z,19.90
2023-06-23T08:10:58.777Z,20.00
2023-06-23T08:16:00.681Z,20.20
2023-06-23T08:21:04.315Z,20.40
2023-06-23T08:26:06.401Z,20.60
2023-06-23T08:31:08.324Z,20.60
2023-06-23T08:36:10.239Z,20.90
2023-06-23T08:41:12.478Z,21.10
2023-06-23T08:46:16.006Z,21.20
2023-06-23T08:51:18.158Z,21.50
2023-06-23T08:56:20.550Z,21.60
2023-06-23T09:01:22.459Z,21.80
2023-06-23T09:06:24.448Z,21.90
2023-06-23T09:11:27.160Z,22.00
2023-06-23T09:16:29.390Z,22.20
2023-06-23T09:21:31.643Z,22.50
2023-06-23T09:26:51.026Z,22.70
2023-06-23T09:31:54.315Z,22.80
2023-06-23T09:37:08.116Z,23.00
2023-06-23T09:42:13.463Z,23.20
2023-06-23T09:47:16.919Z,23.30
2023-06-23T09:52:27.058Z,23.40
2023-06-23T09:57:29.364Z,23.50
2023-06-23T10:02:34.410Z,23.70
2023-06-23T10:07:36.942Z,23.90
2023-06-23T10:12:41.527Z,24.10
2023-06-23T10:17:45.012Z,24.30
2023-06-23T10:22:47.443Z,24.30
2023-06-23T10:27:52.350Z,24.30
2023-06-23T10:32:56.480Z,24.50
2023-06-23T10:38:05.349Z,24.50
2023-06-23T10:43:08.460Z,24.70
2023-06-23T10:48:10.473Z,24.90
2023-06-23T10:53:17.622Z,24.90
2023-06-23T10:58:20.159Z,24.90
2023-06-23T11:03:28.774Z,24.80
2023-06-23T11:08:32.895Z,25.40
2023-06-23T11:13:36.439Z,25.70
2023-06-23T11:18:38.416Z,25.80
2023-06-23T11:24:10.345Z,26.10
2023-06-23T11:29:14.081Z,26.60
2023-06-23T11:34:16.038Z,26.70
2023-06-23T11:39:18.122Z,26.90
2023-06-23T11:44:22.308Z,27.00
2023-06-23T11:49:24.911Z,27.00
2023-06-23T11:54:26.989Z,26.80
2023-06-23T11:59:35.826Z,27.20
2023-06-23T12:04:40.550Z,27.80
2023-06-23T12:09:42.699Z,28.40
2023-06-23T12:14:45.340Z,28.80
2023-06-23T12:19:47.554Z,29.00
2023-06-23T12:24:50.242Z,29.20
2023-06-23T12:29:52.146Z,29.60
2023-06-23T12:34:56.414Z,30.00
2023-06-23T12:40:01.467Z,30.30
2023-06-23T12:45:03.620Z,30.70
2023-06-23T12:50:08.053Z,30.90
2023-06-23T12:55:10.476Z,31.10
2023-06-23T13:00:14.273Z,31.40
2023-06-23T13:05:16.745Z,31.70
2023-06-23T13:10:18.737Z,31.20
2023-06-23T13:15:20.697Z,31.40
2023-06-23T13:20:22.648Z,31.80
2023-06-23T13:25:24.673Z,31.90
2023-06-23T13:30:26.562Z,31.90
2023-06-23T13:35:28.543Z,32.00
2023-06-23T13:40:30.562Z,31.80
2023-06-23T13:45:33.447Z,31.80
2023-06-23T13:50:35.725Z,31.70
2023-06-23T13:55:37.609Z,31.60
2023-06-23T14:00:39.545Z,31.20
2023-06-23T14:05:53.060Z,31.20
2023-06-23T14:10:55.886Z,31.20
2023-06-23T14:15:57.753Z,31.30
2023-06-23T14:20:59.698Z,31.10
2023-06-23T14:26:01.728Z,31.40
2023-06-23T14:31:04.358Z,31.00
2023-06-23T14:36:07.657Z,30.90
2023-06-23T14:41:10.356Z,31.10
2023-06-23T14:46:12.357Z,31.30
2023-06-23T14:51:14.487Z,31.30
2023-06-23T14:56:16.376Z,31.00
2023-06-23T15:01:18.228Z,30.70
2023-06-23T15:06:20.531Z,30.70
2023-06-23T15:11:23.487Z,30.60
2023-06-23T15:16:25.393Z,30.70
2023-06-23T15:21:27.716Z,30.40
2023-06-23T15:26:29.691Z,30.00
2023-06-23T15:31:31.813Z,29.50
2023-06-23T15:36:34.383Z,29.20
2023-06-23T15:41:36.454Z,29.50
2023-06-23T15:46:38.662Z,29.70
2023-06-23T15:51:41.547Z,29.70
2023-06-23T15:56:43.774Z,29.70
2023-06-23T16:01:45.753Z,29.60
2023-06-23T16:06:47.762Z,29.70
2023-06-23T16:11:49.749Z,29.80
2023-06-23T16:16:51.756Z,29.80
2023-06-23T16:21:53.688Z,29.70
2023-06-23T16:26:55.959Z,29.40
2023-06-23T16:31:57.939Z,29.40
2023-06-23T16:36:59.824Z,29.30
2023-06-23T16:42:02.481Z,29.40
2023-06-23T16:47:05.609Z,29.40
2023-06-23T16:52:09.272Z,29.20
2023-06-23T16:57:13.214Z,29.00
2023-06-23T17:02:15.255Z,28.80
2023-06-23T17:07:18.071Z,28.50
2023-06-23T17:12:20.132Z,28.30
2023-06-23T17:17:22.457Z,28.00
2023-06-23T17:22:24.398Z,28.00
2023-06-23T17:27:26.559Z,27.90
2023-06-23T17:32:28.728Z,27.80
2023-06-23T17:37:30.718Z,27.60
2023-06-23T17:42:32.750Z,27.40
2023-06-23T17:47:34.711Z,27.30
2023-06-23T17:52:36.924Z,27.20
2023-06-23T17:57:38.994Z,27.10
2023-06-23T18:02:42.207Z,27.10
2023-06-23T18:07:44.555Z,26.90
2023-06-23T18:12:46.454Z,26.60
2023-06-23T18:17:48.438Z,26.40
2023-06-23T18:22:50.587Z,26.20
2023-06-23T18:27:53.120Z,26.10
2023-06-23T18:38:11.471Z,26.10
2023-06-23T18:43:13.500Z,25.90
2023-06-23T18:48:15.502Z,25.80
2023-06-23T18:53:17.488Z,25.60
2023-06-23T18:58:19.465Z,25.60
2023-06-23T19:03:21.647Z,25.40
2023-06-23T19:08:23.680Z,25.30
2023-06-23T19:13:25.680Z,25.20
2023-06-23T19:18:27.731Z,25.10
2023-06-23T19:23:29.640Z,24.90
2023-06-23T19:28:31.563Z,24.80
2023-06-23T19:33:33.497Z,24.70
2023-06-23T19:38:35.490Z,24.70
2023-06-23T19:43:37.763Z,24.60
2023-06-23T19:48:39.615Z,24.50
2023-06-23T19:53:43.076Z,24.30
2023-06-23T19:58:45.094Z,24.20
2023-06-23T20:03:47.330Z,24.10
2023-06-23T20:08:49.900Z,24.10
2023-06-23T20:13:51.965Z,24.10
2023-06-23T20:18:54.041Z,24.00
2023-06-23T20:23:56.047Z,24.00
2023-06-23T20:28:57.990Z,23.90
2023-06-23T20:34:00.136Z,23.80
2023-06-23T20:39:02.098Z,23.70
2023-06-23T20:44:04.440Z,23.60
2023-06-23T20:49:15.590Z,23.50
2023-06-23T20:54:17.750Z,23.40
2023-06-23T20:59:19.717Z,23.40
2023-06-23T21:04:23.955Z,23.30
2023-06-23T21:09:25.914Z,23.10
2023-06-23T21:14:27.833Z,23.00
2023-06-23T21:19:31.935Z,23.00
2023-06-23T21:24:33.822Z,22.90
2023-06-23T21:29:35.788Z,22.90
2023-06-23T21:34:37.687Z,22.90
2023-06-23T21:39:39.558Z,23.00
2023-06-23T21:44:42.186Z,23.00
2023-06-23T21:49:44.525Z,23.00
2023-06-23T21:55:37.364Z,23.10
2023-06-23T22:01:48.450Z,23.10
2023-06-23T22:19:35.124Z,23.10
2023-06-23T22:31:08.822Z,23.10
2023-06-23T22:47:57.810Z,22.90
2023-06-23T22:48:08.385Z,22.70
2023-06-23T22:59:54.118Z,22.30
2023-06-23T23:07:08.432Z,22.10
2023-06-23T23:17:55.566Z,21.90
2023-06-23T23:36:11.934Z,21.40
2023-06-23T23:47:50.926Z,21.20
2023-06-23T23:59:41.523Z,21.10
