createdAt,value
2023-05-02T00:01:02.356Z,101601.91
2023-05-02T00:03:29.189Z,101605.00
2023-05-02T00:05:55.946Z,101600.63
2023-05-02T00:08:22.615Z,101601.75
2023-05-02T00:10:49.355Z,101606.97
2023-05-02T00:13:16.152Z,101606.16
2023-05-02T00:15:42.823Z,101610.91
2023-05-02T00:18:10.244Z,101611.09
2023-05-02T00:20:37.002Z,101616.94
2023-05-02T00:23:03.658Z,101615.47
2023-05-02T00:25:30.312Z,101612.69
2023-05-02T00:27:56.939Z,101609.09
2023-05-02T00:30:23.691Z,101611.09
2023-05-02T00:32:50.400Z,101618.56
2023-05-02T00:35:17.147Z,101614.16
2023-05-02T00:37:43.837Z,101627.19
2023-05-02T00:40:10.967Z,101614.03
2023-05-02T00:42:37.676Z,101616.28
2023-05-02T00:45:06.837Z,101614.97
2023-05-02T00:47:34.352Z,101627.69
2023-05-02T00:50:02.213Z,101620.69
2023-05-02T00:52:29.417Z,101625.88
2023-05-02T00:54:56.683Z,101634.72
2023-05-02T00:57:23.592Z,101621.00
2023-05-02T00:59:51.401Z,101622.00
2023-05-02T01:02:43.663Z,101623.94
2023-05-02T01:05:20.734Z,101625.91
2023-05-02T01:08:06.026Z,101628.84
2023-05-02T01:10:40.748Z,101623.28
2023-05-02T01:13:28.567Z,101622.81
2023-05-02T01:15:58.407Z,101619.22
2023-05-02T01:18:30.565Z,101631.13
2023-05-02T01:21:01.745Z,101622.34
2023-05-02T01:24:02.856Z,101623.13
2023-05-02T01:26:53.007Z,101627.19
2023-05-02T01:29:22.180Z,101628.19
2023-05-02T01:31:51.412Z,101631.44
2023-05-02T01:34:21.504Z,101625.91
2023-05-02T01:36:50.458Z,101636.97
2023-05-02T01:39:20.890Z,101641.06
2023-05-02T01:41:54.836Z,101633.22
2023-05-02T01:44:23.402Z,101634.69
2023-05-02T01:46:52.159Z,101631.44
2023-05-02T01:49:19.844Z,101635.19
2023-05-02T01:51:49.002Z,101625.59
2023-05-02T01:54:17.803Z,101633.91
2023-05-02T01:56:45.704Z,101627.88
2023-05-02T01:59:17.053Z,101628.53
2023-05-02T02:01:44.967Z,101626.06
2023-05-02T02:04:15.127Z,101629.81
2023-05-02T02:06:47.291Z,101632.91
2023-05-02T02:09:14.610Z,101628.50
2023-05-02T02:12:04.386Z,101631.63
2023-05-02T02:14:36.675Z,101635.81
2023-05-02T02:17:13.576Z,101640.56
2023-05-02T02:19:41.564Z,101644.13
2023-05-02T02:22:09.791Z,101646.59
2023-05-02T02:24:39.550Z,101641.06
2023-05-02T02:27:06.197Z,101639.94
2023-05-02T02:29:33.018Z,101631.09
2023-05-02T02:31:59.734Z,101641.69
2023-05-02T02:34:26.571Z,101641.22
2023-05-02T02:37:08.744Z,101640.56
2023-05-02T02:39:35.373Z,101645.78
2023-05-02T02:42:05.582Z,101639.41
2023-05-02T02:44:46.918Z,101647.06
2023-05-02T02:47:58.126Z,101654.25
2023-05-02T02:50:32.768Z,101651.47
2023-05-02T02:53:04.479Z,101655.38
2023-05-02T02:55:40.510Z,101652.44
2023-05-02T02:58:18.625Z,101651.13
2023-05-02T03:00:47.102Z,101650.81
2023-05-02T03:03:18.077Z,101651.47
2023-05-02T03:05:46.115Z,101650.16
2023-05-02T03:08:13.773Z,101646.91
2023-05-02T03:10:40.643Z,101651.94
2023-05-02T03:13:07.244Z,101643.97
2023-05-02T03:16:06.767Z,101656.03
2023-05-02T03:18:33.795Z,101661.84
2023-05-02T03:21:01.128Z,101650.00
2023-05-02T03:23:27.814Z,101645.09
2023-05-02T03:25:54.580Z,101649.00
2023-05-02T03:28:21.268Z,101658.44
2023-05-02T03:30:47.941Z,101644.09
2023-05-02T03:33:14.601Z,101657.44
2023-05-02T03:35:42.580Z,101651.91
2023-05-02T03:38:09.430Z,101648.66
2023-05-02T03:40:36.520Z,101644.75
2023-05-02T03:43:03.142Z,101651.09
2023-05-02T03:45:29.902Z,101636.75
2023-05-02T03:47:56.692Z,101637.75
2023-05-02T03:50:23.629Z,101629.94
2023-05-02T03:52:50.638Z,101629.63
2023-05-02T03:55:17.268Z,101624.56
2023-05-02T03:57:43.942Z,101624.91
2023-05-02T04:00:11.340Z,101636.28
2023-05-02T04:02:38.270Z,101636.94
2023-05-02T04:05:05.655Z,101634.31
2023-05-02T04:07:32.360Z,101646.06
2023-05-02T04:09:59.481Z,101650.97
2023-05-02T04:12:26.402Z,101652.09
2023-05-02T04:14:53.138Z,101657.63
2023-05-02T04:17:21.064Z,101643.00
2023-05-02T04:19:47.710Z,101651.59
2023-05-02T04:22:14.346Z,101642.81
2023-05-02T04:24:40.963Z,101634.81
2023-05-02T04:27:08.145Z,101639.56
2023-05-02T04:29:34.772Z,101637.91
2023-05-02T04:32:01.552Z,101640.34
2023-05-02T04:34:28.524Z,101638.75
2023-05-02T04:36:55.148Z,101636.47
2023-05-02T04:39:21.803Z,101636.78
2023-05-02T04:41:48.518Z,101634.03
2023-05-02T04:44:15.349Z,101636.78
2023-05-02T04:46:42.051Z,101631.75
2023-05-02T04:49:10.209Z,101635.63
2023-05-02T04:51:36.870Z,101629.78
2023-05-02T04:54:03.560Z,101636.16
2023-05-02T04:56:30.516Z,101640.53
2023-05-02T04:58:57.119Z,101640.53
2023-05-02T05:01:24.962Z,101645.44
2023-05-02T05:03:51.841Z,101643.78
2023-05-02T05:06:19.367Z,101640.38
2023-05-02T05:08:46.524Z,101630.94
2023-05-02T05:11:13.288Z,101643.63
2023-05-02T05:13:39.952Z,101643.13
2023-05-02T05:16:06.907Z,101656.34
2023-05-02T05:18:40.544Z,101656.81
2023-05-02T05:21:08.221Z,101657.34
2023-05-02T05:23:36.032Z,101657.81
2023-05-02T05:26:13.303Z,101663.84
2023-05-02T05:28:39.933Z,101669.88
2023-05-02T05:31:07.917Z,101660.44
2023-05-02T05:33:35.503Z,101672.66
2023-05-02T05:36:06.996Z,101665.97
2023-05-02T05:38:34.176Z,101672.34
2023-05-02T05:41:01.414Z,101675.09
2023-05-02T05:43:29.008Z,101675.09
2023-05-02T05:45:56.211Z,101666.28
2023-05-02T05:48:23.417Z,101660.44
2023-05-02T05:50:52.043Z,101672.47
2023-05-02T05:53:19.667Z,101662.22
2023-05-02T05:55:46.450Z,101659.16
2023-05-02T05:58:13.593Z,101651.16
2023-05-02T06:00:40.661Z,101660.28
2023-05-02T06:03:08.880Z,101653.44
2023-05-02T06:05:36.765Z,101661.25
2023-05-02T06:08:03.696Z,101655.72
2023-05-02T06:10:32.178Z,101654.25
2023-05-02T06:12:59.252Z,101656.22
2023-05-02T06:15:26.109Z,101666.31
2023-05-02T06:17:53.942Z,101664.19
2023-05-02T06:20:20.786Z,101661.25
2023-05-02T06:22:47.421Z,101656.72
2023-05-02T06:25:14.136Z,101658.50
2023-05-02T06:27:40.941Z,101658.34
2023-05-02T06:30:08.265Z,101659.00
2023-05-02T06:32:34.982Z,101664.06
2023-05-02T06:35:01.670Z,101661.41
2023-05-02T06:37:32.536Z,101669.75
2023-05-02T06:39:59.500Z,101661.72
2023-05-02T06:42:26.294Z,101665.97
2023-05-02T06:44:53.014Z,101661.72
2023-05-02T06:47:20.165Z,101670.16
2023-05-02T06:49:46.986Z,101670.53
2023-05-02T06:52:13.667Z,101670.66
2023-05-02T06:54:42.391Z,101673.13
2023-05-02T06:57:09.388Z,101675.72
2023-05-02T06:59:36.192Z,101668.88
2023-05-02T07:02:05.167Z,101664.47
2023-05-02T07:04:32.403Z,101666.75
2023-05-02T07:06:59.090Z,101677.38
2023-05-02T07:09:25.890Z,101669.50
2023-05-02T07:11:52.534Z,101667.97
2023-05-02T07:14:19.228Z,101678.22
2023-05-02T07:16:45.944Z,101671.81
2023-05-02T07:19:12.660Z,101667.72
2023-05-02T07:21:40.085Z,101667.38
2023-05-02T07:24:06.836Z,101659.88
2023-05-02T07:26:34.225Z,101663.16
2023-05-02T07:29:00.979Z,101674.06
2023-05-02T07:31:28.412Z,101677.78
2023-05-02T07:33:55.194Z,101663.25
2023-05-02T07:36:22.073Z,101667.47
2023-05-02T07:38:48.851Z,101670.72
2023-05-02T07:41:15.530Z,101668.75
2023-05-02T07:43:42.244Z,101670.25
2023-05-02T07:46:08.992Z,101667.94
2023-05-02T07:48:36.073Z,101675.13
2023-05-02T07:51:10.890Z,101677.91
2023-05-02T07:53:37.736Z,101681.34
2023-05-02T07:56:06.983Z,101676.94
2023-05-02T07:58:33.669Z,101678.22
2023-05-02T08:01:01.478Z,101676.06
2023-05-02T08:03:28.307Z,101667.28
2023-05-02T08:05:55.085Z,101675.41
2023-05-02T08:08:22.068Z,101695.47
2023-05-02T08:10:51.282Z,101682.41
2023-05-02T08:13:18.221Z,101693.59
2023-05-02T08:15:45.128Z,101689.75
2023-05-02T08:18:12.416Z,101692.13
2023-05-02T08:20:39.174Z,101682.09
2023-05-02T08:23:06.017Z,101685.38
2023-05-02T08:25:33.375Z,101692.72
2023-05-02T08:28:00.098Z,101695.97
2023-05-02T08:30:26.805Z,101694.25
2023-05-02T08:32:53.524Z,101708.22
2023-05-02T08:35:20.282Z,101711.09
2023-05-02T08:37:46.932Z,101715.09
2023-05-02T08:40:15.129Z,101711.53
2023-05-02T08:42:44.085Z,101713.81
2023-05-02T08:45:16.487Z,101719.81
2023-05-02T08:47:43.579Z,101719.94
2023-05-02T08:50:11.724Z,101722.84
2023-05-02T08:52:38.935Z,101727.84
2023-05-02T08:55:07.637Z,101726.69
2023-05-02T08:57:34.271Z,101732.50
2023-05-02T09:00:01.227Z,101730.06
2023-05-02T09:02:49.700Z,101725.06
2023-05-02T09:05:21.023Z,101721.94
2023-05-02T09:07:49.383Z,101722.34
2023-05-02T09:10:16.065Z,101732.09
2023-05-02T09:12:42.807Z,101728.78
2023-05-02T09:15:11.654Z,101722.84
2023-05-02T09:17:45.491Z,101730.19
2023-05-02T09:20:14.513Z,101730.22
2023-05-02T09:22:52.366Z,101724.53
2023-05-02T09:25:22.664Z,101727.69
2023-05-02T09:27:53.596Z,101722.09
2023-05-02T09:30:24.110Z,101723.84
2023-05-02T09:32:52.790Z,101715.50
2023-05-02T09:35:25.975Z,101708.31
2023-05-02T09:38:01.698Z,101716.19
2023-05-02T09:40:30.226Z,101714.91
2023-05-02T09:42:57.087Z,101713.72
2023-05-02T09:45:25.660Z,101712.38
2023-05-02T09:47:53.151Z,101713.09
2023-05-02T09:50:38.859Z,101711.63
2023-05-02T09:53:09.950Z,101713.31
2023-05-02T09:55:36.756Z,101712.56
2023-05-02T09:58:04.077Z,101719.78
2023-05-02T10:00:44.308Z,101724.88
2023-05-02T10:03:15.667Z,101723.56
2023-05-02T10:05:44.314Z,101719.13
2023-05-02T10:08:12.046Z,101722.84
2023-05-02T10:10:41.170Z,101721.34
2023-05-02T10:13:09.033Z,101725.16
2023-05-02T10:15:42.614Z,101726.91
2023-05-02T10:18:15.587Z,101727.50
2023-05-02T10:21:04.811Z,101723.69
2023-05-02T10:23:32.089Z,101727.88
2023-05-02T10:26:00.278Z,101732.00
2023-05-02T10:28:28.333Z,101736.00
2023-05-02T10:30:55.087Z,101741.16
2023-05-02T10:33:23.241Z,101732.56
2023-05-02T10:35:50.455Z,101732.94
2023-05-02T10:38:23.330Z,101737.28
2023-05-02T10:40:58.151Z,101740.81
2023-05-02T10:43:28.181Z,101744.53
2023-05-02T10:45:55.206Z,101739.69
2023-05-02T10:48:27.891Z,101736.06
2023-05-02T10:51:01.436Z,101746.91
2023-05-02T10:53:39.678Z,101745.00
2023-05-02T10:56:15.694Z,101746.44
2023-05-02T10:58:44.061Z,101744.31
2023-05-02T11:01:29.555Z,101745.22
2023-05-02T11:04:00.142Z,101751.63
2023-05-02T11:06:30.255Z,101750.75
2023-05-02T11:09:22.995Z,101740.56
2023-05-02T11:11:52.599Z,101745.50
2023-05-02T11:14:26.142Z,101754.47
2023-05-02T11:16:59.609Z,101757.53
2023-05-02T11:19:31.055Z,101756.34
2023-05-02T11:22:20.610Z,101756.81
2023-05-02T11:24:48.810Z,101759.78
2023-05-02T11:27:31.536Z,101768.19
2023-05-02T11:30:06.793Z,101766.47
2023-05-02T11:32:53.629Z,101762.16
2023-05-02T11:35:27.373Z,101764.63
2023-05-02T11:37:54.915Z,101760.38
2023-05-02T11:40:22.229Z,101767.72
2023-05-02T11:42:48.924Z,101757.63
2023-05-02T11:45:15.742Z,101753.03
2023-05-02T11:47:43.590Z,101752.75
2023-05-02T11:50:10.710Z,101761.53
2023-05-02T11:52:38.961Z,101762.06
2023-05-02T11:55:10.378Z,101757.28
2023-05-02T11:57:39.267Z,101760.69
2023-05-02T12:00:08.120Z,101759.88
2023-05-02T12:02:41.374Z,101755.78
2023-05-02T12:06:04.367Z,101756.56
2023-05-02T12:08:31.992Z,101756.63
2023-05-02T12:10:58.636Z,101754.72
2023-05-02T12:13:26.871Z,101750.63
2023-05-02T12:15:55.023Z,101746.75
2023-05-02T12:18:23.973Z,101756.47
2023-05-02T12:20:52.386Z,101745.81
2023-05-02T12:23:24.745Z,101750.47
2023-05-02T12:25:51.487Z,101743.16
2023-05-02T12:28:19.882Z,101730.56
2023-05-02T12:30:51.385Z,101737.47
2023-05-02T12:33:18.825Z,101734.22
2023-05-02T12:35:47.877Z,101739.16
2023-05-02T12:38:16.121Z,101732.47
2023-05-02T12:40:54.001Z,101725.22
2023-05-02T12:43:22.170Z,101731.47
2023-05-02T12:45:49.681Z,101728.94
2023-05-02T12:48:27.661Z,101725.06
2023-05-02T12:50:55.482Z,101715.13
2023-05-02T12:53:41.311Z,101718.03
2023-05-02T12:56:08.312Z,101722.13
2023-05-02T12:58:46.176Z,101726.91
2023-05-02T13:01:14.579Z,101718.56
2023-05-02T13:03:42.586Z,101716.97
2023-05-02T13:06:10.473Z,101714.72
2023-05-02T13:08:37.226Z,101726.81
2023-05-02T13:11:04.434Z,101730.03
2023-05-02T13:13:32.625Z,101728.81
2023-05-02T13:15:59.388Z,101738.94
2023-05-02T13:18:28.192Z,101736.53
2023-05-02T13:20:55.267Z,101734.50
2023-05-02T13:23:21.947Z,101724.69
2023-05-02T13:25:48.651Z,101733.75
2023-05-02T13:28:15.445Z,101745.59
2023-05-02T13:30:42.321Z,101744.63
2023-05-02T13:33:09.271Z,101743.25
2023-05-02T13:35:36.167Z,101736.59
2023-05-02T13:38:03.724Z,101742.94
2023-05-02T13:40:30.531Z,101738.06
2023-05-02T13:42:57.636Z,101742.19
2023-05-02T13:45:24.301Z,101731.28
2023-05-02T13:47:51.156Z,101734.66
2023-05-02T13:50:17.937Z,101729.47
2023-05-02T13:52:46.436Z,101725.00
2023-05-02T13:55:14.393Z,101726.50
2023-05-02T13:57:41.108Z,101719.22
2023-05-02T14:00:09.852Z,101715.19
2023-05-02T14:02:37.519Z,101705.56
2023-05-02T14:05:06.196Z,101700.75
2023-05-02T14:07:32.900Z,101696.72
2023-05-02T14:10:01.145Z,101710.75
2023-05-02T14:12:28.422Z,101701.84
2023-05-02T14:14:55.108Z,101713.41
2023-05-02T14:17:21.772Z,101699.03
2023-05-02T14:19:48.430Z,101705.56
2023-05-02T14:22:15.981Z,101705.69
2023-05-02T14:24:42.773Z,101703.09
2023-05-02T14:27:17.922Z,101704.53
2023-05-02T14:29:47.973Z,101695.06
2023-05-02T14:32:14.759Z,101682.31
2023-05-02T14:34:41.937Z,101685.53
2023-05-02T14:37:11.794Z,101684.72
2023-05-02T14:39:40.304Z,101686.03
2023-05-02T14:42:07.106Z,101691.28
2023-05-02T14:44:33.781Z,101693.88
2023-05-02T14:47:00.483Z,101691.59
2023-05-02T14:49:27.549Z,101690.00
2023-05-02T14:51:56.311Z,101706.00
2023-05-02T14:54:29.617Z,101703.44
2023-05-02T14:56:56.885Z,101696.78
2023-05-02T14:59:23.566Z,101702.22
2023-05-02T15:01:51.922Z,101700.69
2023-05-02T15:04:19.964Z,101702.22
2023-05-02T15:06:48.241Z,101697.16
2023-05-02T15:09:16.127Z,101701.00
2023-05-02T15:11:43.776Z,101691.28
2023-05-02T15:14:10.531Z,101683.22
2023-05-02T15:16:37.583Z,101693.91
2023-05-02T15:19:04.459Z,101689.50
2023-05-02T15:21:32.093Z,101681.84
2023-05-02T15:23:58.840Z,101679.09
2023-05-02T15:26:26.153Z,101678.84
2023-05-02T15:28:53.067Z,101680.19
2023-05-02T15:31:19.902Z,101683.38
2023-05-02T15:33:46.581Z,101673.69
2023-05-02T15:36:14.241Z,101685.00
2023-05-02T15:38:42.856Z,101681.44
2023-05-02T15:41:11.541Z,101678.56
2023-05-02T15:43:38.416Z,101675.28
2023-05-02T15:46:05.266Z,101676.19
2023-05-02T15:48:35.833Z,101677.13
2023-05-02T15:51:03.170Z,101684.34
2023-05-02T15:53:30.094Z,101692.66
2023-05-02T15:55:57.129Z,101695.09
2023-05-02T15:58:23.866Z,101682.53
2023-05-02T16:00:52.420Z,101682.53
2023-05-02T16:03:19.483Z,101682.19
2023-05-02T16:05:46.728Z,101683.72
2023-05-02T16:08:13.583Z,101680.44
2023-05-02T16:10:40.770Z,101677.59
2023-05-02T16:13:07.414Z,101675.91
2023-05-02T16:15:34.122Z,101677.06
2023-05-02T16:18:00.945Z,101672.53
2023-05-02T16:20:28.978Z,101672.53
2023-05-02T16:22:55.752Z,101671.38
2023-05-02T16:25:22.524Z,101684.72
2023-05-02T16:27:49.334Z,101670.28
2023-05-02T16:30:16.200Z,101683.97
2023-05-02T16:32:43.030Z,101675.88
2023-05-02T16:35:12.940Z,101673.28
2023-05-02T16:37:42.901Z,101672.81
2023-05-02T16:40:10.383Z,101672.34
2023-05-02T16:42:37.524Z,101671.53
2023-05-02T16:45:04.790Z,101671.16
2023-05-02T16:47:31.547Z,101673.97
2023-05-02T16:49:59.352Z,101664.25
2023-05-02T16:52:27.436Z,101671.91
2023-05-02T16:54:54.348Z,101675.16
2023-05-02T16:57:21.732Z,101669.50
2023-05-02T16:59:50.695Z,101664.09
2023-05-02T17:02:22.300Z,101670.47
2023-05-02T17:04:49.998Z,101668.78
2023-05-02T17:07:16.883Z,101660.84
2023-05-02T17:09:44.715Z,101662.44
2023-05-02T17:12:12.554Z,101664.09
2023-05-02T17:14:41.255Z,101674.56
2023-05-02T17:17:08.673Z,101669.06
2023-05-02T17:19:36.018Z,101669.84
2023-05-02T17:22:04.935Z,101665.78
2023-05-02T17:24:31.979Z,101667.44
2023-05-02T17:26:58.856Z,101663.94
2023-05-02T17:29:25.885Z,101666.50
2023-05-02T17:31:52.589Z,101669.41
2023-05-02T17:34:19.468Z,101666.13
2023-05-02T17:36:47.190Z,101670.72
2023-05-02T17:39:16.015Z,101671.72
2023-05-02T17:41:42.646Z,101672.72
2023-05-02T17:44:09.266Z,101678.03
2023-05-02T17:46:36.439Z,101673.69
2023-05-02T17:49:03.492Z,101669.75
2023-05-02T17:51:30.440Z,101673.06
2023-05-02T17:53:57.361Z,101681.06
2023-05-02T17:56:23.998Z,101678.69
2023-05-02T17:58:50.888Z,101667.13
2023-05-02T18:01:17.859Z,101669.47
2023-05-02T18:03:45.036Z,101673.13
2023-05-02T18:06:16.765Z,101674.06
2023-05-02T18:08:44.160Z,101673.75
2023-05-02T18:11:18.494Z,101670.84
2023-05-02T18:13:45.947Z,101680.06
2023-05-02T18:16:13.950Z,101680.44
2023-05-02T18:18:41.044Z,101672.13
2023-05-02T18:21:09.436Z,101673.50
2023-05-02T18:23:36.202Z,101666.91
2023-05-02T18:26:03.272Z,101668.06
2023-05-02T18:28:30.193Z,101675.91
2023-05-02T18:30:56.847Z,101674.63
2023-05-02T18:33:23.593Z,101676.31
2023-05-02T18:35:50.784Z,101684.31
2023-05-02T18:38:18.387Z,101696.91
2023-05-02T18:40:46.221Z,101691.44
2023-05-02T18:43:13.287Z,101689.97
2023-05-02T18:45:40.020Z,101689.03
2023-05-02T18:48:06.895Z,101686.94
2023-05-02T18:50:33.651Z,101693.59
2023-05-02T18:53:00.392Z,101691.75
2023-05-02T18:55:27.096Z,101695.41
2023-05-02T18:57:53.976Z,101682.50
2023-05-02T19:00:20.981Z,101689.59
2023-05-02T19:02:48.036Z,101692.28
2023-05-02T19:05:15.204Z,101693.66
2023-05-02T19:07:42.478Z,101684.97
2023-05-02T19:10:11.231Z,101695.63
2023-05-02T19:12:38.468Z,101702.63
2023-05-02T19:15:06.831Z,101696.13
2023-05-02T19:17:33.782Z,101693.72
2023-05-02T19:20:01.634Z,101695.94
2023-05-02T19:22:29.937Z,101690.09
2023-05-02T19:24:56.889Z,101689.16
2023-05-02T19:27:27.137Z,101682.41
2023-05-02T19:29:54.426Z,101669.03
2023-05-02T19:32:22.770Z,101663.47
2023-05-02T19:34:49.473Z,101662.44
2023-05-02T19:37:16.156Z,101666.72
2023-05-02T19:39:45.977Z,101660.31
2023-05-02T19:42:12.722Z,101658.44
2023-05-02T19:44:41.206Z,101659.81
2023-05-02T19:47:07.837Z,101669.06
2023-05-02T19:49:34.611Z,101672.72
2023-05-02T19:52:01.403Z,101677.44
2023-05-02T19:54:28.495Z,101687.19
2023-05-02T19:56:55.164Z,101696.22
2023-05-02T19:59:21.764Z,101702.81
2023-05-02T20:01:48.658Z,101711.66
2023-05-02T20:04:15.422Z,101712.34
2023-05-02T20:06:42.212Z,101715.78
2023-05-02T20:09:08.884Z,101720.88
2023-05-02T20:11:35.623Z,101713.69
2023-05-02T20:14:02.897Z,101717.91
2023-05-02T20:16:31.491Z,101716.41
2023-05-02T20:18:58.329Z,101710.84
2023-05-02T20:21:25.125Z,101712.63
2023-05-02T20:23:51.828Z,101721.34
2023-05-02T20:26:18.672Z,101729.03
2023-05-02T20:28:45.382Z,101733.28
2023-05-02T20:31:12.041Z,101726.09
2023-05-02T20:33:45.379Z,101734.44
2023-05-02T20:36:13.529Z,101738.38
2023-05-02T20:38:42.640Z,101741.63
2023-05-02T20:41:12.953Z,101746.38
2023-05-02T20:43:44.823Z,101745.91
2023-05-02T20:46:12.400Z,101743.78
2023-05-02T20:48:39.186Z,101748.06
2023-05-02T20:51:06.164Z,101742.34
2023-05-02T20:53:32.867Z,101752.31
2023-05-02T20:55:59.527Z,101752.81
2023-05-02T20:58:26.388Z,101757.22
2023-05-02T21:00:54.193Z,101750.03
2023-05-02T21:03:21.458Z,101743.53
2023-05-02T21:05:53.557Z,101741.22
2023-05-02T21:08:20.618Z,101740.03
2023-05-02T21:10:47.551Z,101747.72
2023-05-02T21:13:14.393Z,101736.94
2023-05-02T21:15:41.370Z,101739.56
2023-05-02T21:18:08.306Z,101736.78
2023-05-02T21:20:35.978Z,101734.00
2023-05-02T21:23:02.788Z,101735.19
2023-05-02T21:25:29.622Z,101735.84
2023-05-02T21:27:56.583Z,101733.38
2023-05-02T21:30:27.167Z,101738.94
2023-05-02T21:32:54.016Z,101750.41
2023-05-02T21:35:20.766Z,101747.63
2023-05-02T21:37:47.511Z,101748.78
2023-05-02T21:40:14.237Z,101745.19
2023-05-02T21:42:41.163Z,101757.13
2023-05-02T21:45:08.494Z,101743.56
2023-05-02T21:47:35.276Z,101760.56
2023-05-02T21:50:04.321Z,101763.84
2023-05-02T21:52:31.794Z,101759.41
2023-05-02T21:54:58.484Z,101758.28
2023-05-02T21:57:25.123Z,101769.41
2023-05-02T21:59:51.827Z,101760.25
2023-05-02T22:02:19.560Z,101758.13
2023-05-02T22:04:48.288Z,101759.25
2023-05-02T22:07:16.043Z,101762.84
2023-05-02T22:09:42.822Z,101759.59
2023-05-02T22:12:10.545Z,101761.22
2023-05-02T22:14:44.272Z,101756.38
2023-05-02T22:17:13.374Z,101755.84
2023-05-02T22:19:40.772Z,101763.06
2023-05-02T22:22:07.684Z,101760.94
2023-05-02T22:24:35.456Z,101755.09
2023-05-02T22:27:03.081Z,101746.81
2023-05-02T22:29:29.794Z,101742.72
2023-05-02T22:31:56.632Z,101737.38
2023-05-02T22:34:24.375Z,101739.16
2023-05-02T22:36:51.178Z,101733.31
2023-05-02T22:39:17.893Z,101747.22
2023-05-02T22:41:44.746Z,101744.78
2023-05-02T22:44:11.568Z,101735.94
2023-05-02T22:46:39.088Z,101744.78
2023-05-02T22:49:10.406Z,101737.22
2023-05-02T22:51:41.810Z,101746.25
2023-05-02T22:54:11.774Z,101742.97
2023-05-02T22:56:38.406Z,101745.28
2023-05-02T22:59:05.067Z,101747.41
2023-05-02T23:01:31.799Z,101749.03
2023-05-02T23:03:58.515Z,101747.41
2023-05-02T23:06:26.356Z,101751.31
2023-05-02T23:08:53.099Z,101745.47
2023-05-02T23:11:20.191Z,101750.06
2023-05-02T23:13:46.848Z,101754.78
2023-05-02T23:16:13.560Z,101748.25
2023-05-02T23:18:41.309Z,101749.72
2023-05-02T23:21:15.001Z,101746.81
2023-05-02T23:23:42.019Z,101759.88
2023-05-02T23:26:11.498Z,101757.09
2023-05-02T23:28:38.763Z,101754.34
2023-05-02T23:31:06.928Z,101760.69
2023-05-02T23:33:34.564Z,101759.88
2023-05-02T23:36:01.475Z,101766.56
2023-05-02T23:38:28.491Z,101768.38
2023-05-02T23:40:55.355Z,101767.41
2023-05-02T23:43:22.346Z,101761.38
2023-05-02T23:45:49.069Z,101759.91
2023-05-02T23:48:15.861Z,101762.84
2023-05-02T23:50:42.470Z,101755.53
2023-05-02T23:53:09.189Z,101753.75
2023-05-02T23:55:35.920Z,101744.13
2023-05-02T23:58:02.577Z,101753.38
