createdAt,value
2023-03-11T00:00:47.449Z,98811.15
2023-03-11T00:03:27.798Z,98808.59
2023-03-11T00:05:56.644Z,98806.52
2023-03-11T00:08:25.910Z,98808.06
2023-03-11T00:11:00.472Z,98807.03
2023-03-11T00:13:29.318Z,98805.30
2023-03-11T00:15:58.092Z,98804.96
2023-03-11T00:18:28.226Z,98801.52
2023-03-11T00:20:57.162Z,98792.61
2023-03-11T00:23:26.804Z,98787.11
2023-03-11T00:25:55.139Z,98788.84
2023-03-11T00:28:26.324Z,98781.80
2023-03-11T00:30:54.544Z,98775.77
2023-03-11T00:33:23.428Z,98774.54
2023-03-11T00:35:51.534Z,98766.09
2023-03-11T00:38:21.855Z,98757.99
2023-03-11T00:40:50.279Z,98753.88
2023-03-11T00:43:18.407Z,98755.08
2023-03-11T00:45:46.944Z,98757.13
2023-03-11T00:48:15.489Z,98749.73
2023-03-11T00:50:43.870Z,98746.44
2023-03-11T00:53:12.416Z,98745.23
2023-03-11T00:55:41.266Z,98745.02
2023-03-11T00:58:12.060Z,98743.13
2023-03-11T01:00:44.144Z,98741.08
2023-03-11T01:03:12.209Z,98739.19
2023-03-11T01:05:40.697Z,98734.20
2023-03-11T01:08:08.647Z,98730.08
2023-03-11T01:10:37.376Z,98723.73
2023-03-11T01:13:05.582Z,98723.59
2023-03-11T01:15:36.787Z,98730.52
2023-03-11T01:18:06.135Z,98739.15
2023-03-11T01:20:36.796Z,98752.91
2023-03-11T01:23:06.897Z,98751.70
2023-03-11T01:25:35.290Z,98747.23
2023-03-11T01:28:03.351Z,98749.30
2023-03-11T01:30:31.641Z,98750.33
2023-03-11T01:32:59.750Z,98754.45
2023-03-11T01:35:29.829Z,98758.57
2023-03-11T01:37:58.898Z,98756.16
2023-03-11T01:40:29.852Z,98754.10
2023-03-11T01:43:00.314Z,98758.91
2023-03-11T01:45:29.068Z,98749.27
2023-03-11T01:47:57.235Z,98743.27
2023-03-11T01:50:27.720Z,98750.33
2023-03-11T01:52:55.833Z,98751.04
2023-03-11T01:55:23.904Z,98750.36
2023-03-11T01:57:53.722Z,98743.98
2023-03-11T02:00:21.858Z,98740.01
2023-03-11T02:02:53.324Z,98739.96
2023-03-11T02:05:22.944Z,98743.39
2023-03-11T02:07:55.148Z,98740.11
2023-03-11T02:10:25.071Z,98739.63
2023-03-11T02:12:53.727Z,98740.13
2023-03-11T02:15:26.699Z,98738.08
2023-03-11T02:17:56.613Z,98734.31
2023-03-11T02:21:03.609Z,98732.65
2023-03-11T02:24:13.504Z,98735.15
2023-03-11T02:27:03.639Z,98733.14
2023-03-11T02:29:33.864Z,98729.38
2023-03-11T02:32:06.784Z,98728.53
2023-03-11T02:34:38.913Z,98724.58
2023-03-11T02:37:10.397Z,98724.07
2023-03-11T02:39:40.604Z,98715.46
2023-03-11T02:42:17.768Z,98713.08
2023-03-11T02:44:53.309Z,98708.99
2023-03-11T02:47:21.509Z,98711.05
2023-03-11T02:49:49.702Z,98711.24
2023-03-11T02:52:17.887Z,98706.83
2023-03-11T02:54:45.893Z,98710.15
2023-03-11T02:57:13.884Z,98708.98
2023-03-11T02:59:42.132Z,98711.92
2023-03-11T03:02:10.408Z,98707.48
2023-03-11T03:04:39.920Z,98715.05
2023-03-11T03:07:08.898Z,98716.98
2023-03-11T03:09:38.511Z,98725.58
2023-03-11T03:12:07.660Z,98738.98
2023-03-11T03:14:36.008Z,98739.83
2023-03-11T03:17:04.229Z,98740.86
2023-03-11T03:19:32.294Z,98743.42
2023-03-11T03:22:00.421Z,98745.48
2023-03-11T03:24:28.979Z,98748.23
2023-03-11T03:26:57.021Z,98746.69
2023-03-11T03:29:25.124Z,98746.86
2023-03-11T03:31:53.171Z,98743.27
2023-03-11T03:34:21.451Z,98740.54
2023-03-11T03:36:49.847Z,98737.98
2023-03-11T03:39:20.034Z,98734.37
2023-03-11T03:41:48.748Z,98735.41
2023-03-11T03:44:16.933Z,98733.19
2023-03-11T03:46:46.421Z,98730.45
2023-03-11T03:49:14.454Z,98732.00
2023-03-11T03:51:42.642Z,98732.35
2023-03-11T03:54:20.688Z,98728.74
2023-03-11T03:56:48.931Z,98731.84
2023-03-11T03:59:17.019Z,98735.61
2023-03-11T04:01:49.686Z,98736.14
2023-03-11T04:04:18.266Z,98743.01
2023-03-11T04:06:46.381Z,98740.09
2023-03-11T04:09:14.933Z,98740.77
2023-03-11T04:11:43.220Z,98740.95
2023-03-11T04:14:12.058Z,98738.89
2023-03-11T04:16:43.880Z,98742.67
2023-03-11T04:19:13.253Z,98743.69
2023-03-11T04:21:41.650Z,98740.95
2023-03-11T04:24:10.014Z,98743.69
2023-03-11T04:26:39.140Z,98737.00
2023-03-11T04:29:09.359Z,98739.05
2023-03-11T04:31:41.283Z,98740.25
2023-03-11T04:34:10.580Z,98741.11
2023-03-11T04:36:39.252Z,98740.09
2023-03-11T04:39:07.918Z,98743.86
2023-03-11T04:41:39.863Z,98743.00
2023-03-11T04:44:08.008Z,98755.70
2023-03-11T04:46:36.231Z,98757.25
2023-03-11T04:49:05.657Z,98764.45
2023-03-11T04:51:33.786Z,98762.39
2023-03-11T04:54:01.972Z,98766.34
2023-03-11T04:56:30.480Z,98770.63
2023-03-11T04:58:58.934Z,98774.41
2023-03-11T05:01:27.463Z,98778.02
2023-03-11T05:03:55.718Z,98777.15
2023-03-11T05:06:23.746Z,98780.23
2023-03-11T05:08:51.959Z,98780.75
2023-03-11T05:11:20.223Z,98789.34
2023-03-11T05:13:48.228Z,98791.23
2023-03-11T05:16:16.429Z,98793.63
2023-03-11T05:18:44.853Z,98797.73
2023-03-11T05:21:14.863Z,98801.00
2023-03-11T05:23:43.125Z,98804.27
2023-03-11T05:26:11.933Z,98807.35
2023-03-11T05:28:40.538Z,98812.33
2023-03-11T05:31:11.843Z,98815.08
2023-03-11T05:33:39.887Z,98818.67
2023-03-11T05:36:10.403Z,98826.23
2023-03-11T05:38:40.204Z,98834.98
2023-03-11T05:41:08.758Z,98838.23
2023-03-11T05:43:37.387Z,98841.66
2023-03-11T05:46:05.706Z,98845.61
2023-03-11T05:48:33.827Z,98848.19
2023-03-11T05:51:01.861Z,98853.52
2023-03-11T05:53:29.845Z,98862.10
2023-03-11T05:55:59.069Z,98863.47
2023-03-11T05:58:29.289Z,98868.29
2023-03-11T06:00:58.220Z,98867.77
2023-03-11T06:03:26.537Z,98868.64
2023-03-11T06:05:54.892Z,98879.63
2023-03-11T06:08:23.068Z,98882.38
2023-03-11T06:10:51.516Z,98889.07
2023-03-11T06:13:20.541Z,98898.00
2023-03-11T06:15:51.294Z,98902.30
2023-03-11T06:18:19.597Z,98907.79
2023-03-11T06:20:47.922Z,98909.84
2023-03-11T06:23:15.988Z,98916.20
2023-03-11T06:25:44.059Z,98925.30
2023-03-11T06:28:12.587Z,98930.11
2023-03-11T06:30:41.149Z,98941.45
2023-03-11T06:33:12.014Z,98939.91
2023-03-11T06:35:40.087Z,98945.06
2023-03-11T06:38:08.114Z,98943.86
2023-03-11T06:40:38.080Z,98946.27
2023-03-11T06:43:06.354Z,98950.73
2023-03-11T06:45:35.722Z,98954.52
2023-03-11T06:48:04.055Z,98964.48
2023-03-11T06:50:32.644Z,98962.08
2023-03-11T06:53:03.170Z,98970.33
2023-03-11T06:55:32.057Z,98974.10
2023-03-11T06:58:00.544Z,98975.82
2023-03-11T07:00:30.569Z,98979.94
2023-03-11T07:02:59.445Z,98987.33
2023-03-11T07:05:27.801Z,98990.08
2023-03-11T07:07:58.773Z,98993.00
2023-03-11T07:10:27.136Z,98997.30
2023-03-11T07:12:55.282Z,99003.48
2023-03-11T07:15:24.800Z,99009.84
2023-03-11T07:17:52.994Z,99017.22
2023-03-11T07:20:21.172Z,99023.23
2023-03-11T07:22:49.608Z,99023.23
2023-03-11T07:25:17.782Z,99026.16
2023-03-11T07:27:45.762Z,99027.20
2023-03-11T07:30:14.660Z,99034.25
2023-03-11T07:32:42.825Z,99040.61
2023-03-11T07:35:10.962Z,99047.83
2023-03-11T07:37:38.965Z,99057.11
2023-03-11T07:40:08.065Z,99065.35
2023-03-11T07:42:36.030Z,99064.67
2023-03-11T07:45:04.434Z,99067.42
2023-03-11T07:47:32.383Z,99073.43
2023-03-11T07:50:00.469Z,99078.92
2023-03-11T07:52:32.916Z,99085.11
2023-03-11T07:55:01.128Z,99090.44
2023-03-11T07:57:29.187Z,99096.11
2023-03-11T07:59:57.476Z,99097.67
2023-03-11T08:02:25.649Z,99109.19
2023-03-11T08:04:55.850Z,99110.21
2023-03-11T08:07:24.036Z,99115.54
2023-03-11T08:09:52.094Z,99125.35
2023-03-11T08:12:20.061Z,99126.73
2023-03-11T08:14:48.143Z,99124.31
2023-03-11T08:17:16.402Z,99124.65
2023-03-11T08:19:44.478Z,99121.20
2023-03-11T08:22:12.542Z,99116.22
2023-03-11T08:24:40.664Z,99124.48
2023-03-11T08:27:09.818Z,99130.14
2023-03-11T08:29:37.790Z,99135.30
2023-03-11T08:32:06.216Z,99145.61
2023-03-11T08:34:35.347Z,99150.44
2023-03-11T08:37:03.741Z,99158.87
2023-03-11T08:39:32.014Z,99166.27
2023-03-11T08:42:00.131Z,99173.67
2023-03-11T08:44:28.147Z,99180.38
2023-03-11T08:46:56.184Z,99181.06
2023-03-11T08:49:24.598Z,99185.19
2023-03-11T08:51:52.540Z,99188.27
2023-03-11T08:54:20.632Z,99190.69
2023-03-11T08:56:49.275Z,99197.05
2023-03-11T08:59:17.224Z,99210.63
2023-03-11T09:01:45.565Z,99214.07
2023-03-11T09:04:14.079Z,99217.52
2023-03-11T09:06:44.276Z,99222.33
2023-03-11T09:09:12.752Z,99223.88
2023-03-11T09:11:41.854Z,99222.34
2023-03-11T09:14:09.909Z,99222.52
2023-03-11T09:16:37.903Z,99230.41
2023-03-11T09:19:07.545Z,99241.23
2023-03-11T09:21:36.208Z,99256.36
2023-03-11T09:24:05.381Z,99257.72
2023-03-11T09:26:33.843Z,99261.33
2023-03-11T09:29:01.813Z,99261.52
2023-03-11T09:31:29.905Z,99259.45
2023-03-11T09:33:57.965Z,99262.89
2023-03-11T09:36:25.979Z,99267.02
2023-03-11T09:38:53.956Z,99267.89
2023-03-11T09:41:57.456Z,99278.55
2023-03-11T09:45:01.597Z,99293.15
2023-03-11T09:48:01.115Z,99296.75
2023-03-11T09:50:36.229Z,99304.12
2023-03-11T09:53:04.615Z,99312.57
2023-03-11T09:55:46.393Z,99317.05
2023-03-11T09:58:21.156Z,99320.16
2023-03-11T10:00:52.124Z,99327.23
2023-03-11T10:03:34.077Z,99329.30
2023-03-11T10:06:14.331Z,99332.23
2023-03-11T10:08:44.584Z,99336.88
2023-03-11T10:11:54.401Z,99344.11
2023-03-11T10:14:34.249Z,99352.55
2023-03-11T10:17:30.890Z,99351.52
2023-03-11T10:20:08.351Z,99362.35
2023-03-11T10:23:10.355Z,99359.79
2023-03-11T10:25:55.053Z,99375.77
2023-03-11T10:28:31.264Z,99374.73
2023-03-11T10:31:19.055Z,99376.81
2023-03-11T10:33:59.318Z,99379.04
2023-03-11T10:36:35.934Z,99389.34
2023-03-11T10:39:05.444Z,99396.75
2023-03-11T10:41:52.145Z,99408.63
2023-03-11T10:44:41.842Z,99416.36
2023-03-11T10:47:18.480Z,99422.20
2023-03-11T10:49:46.660Z,99424.81
2023-03-11T10:52:15.104Z,99423.29
2023-03-11T10:54:46.588Z,99430.37
2023-03-11T10:57:35.994Z,99434.85
2023-03-11T11:00:17.287Z,99441.54
2023-03-11T11:02:58.452Z,99440.16
2023-03-11T11:05:34.273Z,99445.66
2023-03-11T11:08:14.018Z,99451.34
2023-03-11T11:10:56.449Z,99453.93
2023-03-11T11:13:27.441Z,99461.34
2023-03-11T11:16:01.679Z,99469.27
2023-03-11T11:18:32.828Z,99474.92
2023-03-11T11:21:08.223Z,99483.52
2023-03-11T11:24:02.775Z,99487.64
2023-03-11T11:26:30.822Z,99501.55
2023-03-11T11:29:08.804Z,99505.85
2023-03-11T11:31:45.134Z,99508.43
2023-03-11T11:34:30.282Z,99516.70
2023-03-11T11:37:04.466Z,99518.77
2023-03-11T11:39:56.370Z,99522.54
2023-03-11T11:42:29.464Z,99528.91
2023-03-11T11:45:13.264Z,99533.55
2023-03-11T11:47:47.240Z,99530.80
2023-03-11T11:50:37.937Z,99530.96
2023-03-11T11:53:17.582Z,99536.98
2023-03-11T11:55:52.641Z,99537.52
2023-03-11T11:58:22.259Z,99542.52
2023-03-11T12:01:09.036Z,99537.38
2023-03-11T12:03:58.051Z,99538.43
2023-03-11T12:06:38.373Z,99541.38
2023-03-11T12:09:33.763Z,99545.70
2023-03-11T12:12:21.811Z,99546.22
2023-03-11T12:15:01.463Z,99552.77
2023-03-11T12:17:32.388Z,99557.77
2023-03-11T12:20:08.745Z,99559.00
2023-03-11T12:22:55.547Z,99565.39
2023-03-11T12:25:28.021Z,99567.64
2023-03-11T12:28:18.732Z,99574.38
2023-03-11T12:31:02.372Z,99577.45
2023-03-11T12:33:37.097Z,99582.78
2023-03-11T12:36:07.280Z,99587.11
2023-03-11T12:38:47.650Z,99591.95
2023-03-11T12:41:15.530Z,99598.34
2023-03-11T12:43:43.437Z,99597.00
2023-03-11T12:46:14.472Z,99596.01
2023-03-11T12:49:11.800Z,99599.80
2023-03-11T12:51:41.660Z,99602.20
2023-03-11T12:54:36.994Z,99605.50
2023-03-11T12:57:37.518Z,99613.28
2023-03-11T13:00:23.095Z,99619.31
2023-03-11T13:03:10.227Z,99618.15
2023-03-11T13:06:16.026Z,99619.20
2023-03-11T13:08:46.422Z,99626.27
2023-03-11T13:11:32.344Z,99624.93
2023-03-11T13:14:16.491Z,99635.27
2023-03-11T13:16:48.844Z,99634.77
2023-03-11T13:19:35.005Z,99643.73
2023-03-11T13:22:05.617Z,99652.34
2023-03-11T13:24:33.561Z,99657.84
2023-03-11T13:27:04.555Z,99664.73
2023-03-11T13:29:35.602Z,99668.36
2023-03-11T13:32:17.172Z,99673.17
2023-03-11T13:35:03.899Z,99682.65
2023-03-11T13:37:53.829Z,99696.23
2023-03-11T13:40:37.368Z,99702.59
2023-03-11T13:43:11.806Z,99715.95
2023-03-11T13:45:40.075Z,99729.15
2023-03-11T13:48:14.203Z,99730.33
2023-03-11T13:50:48.296Z,99736.64
2023-03-11T13:53:48.558Z,99734.71
2023-03-11T13:56:22.203Z,99736.87
2023-03-11T13:58:50.125Z,99742.04
2023-03-11T14:01:19.142Z,99743.27
2023-03-11T14:03:48.426Z,99748.79
2023-03-11T14:06:19.765Z,99751.36
2023-03-11T14:08:56.148Z,99750.87
2023-03-11T14:11:29.359Z,99761.05
2023-03-11T14:13:57.501Z,99762.41
2023-03-11T14:16:44.336Z,99764.50
2023-03-11T14:19:17.804Z,99765.02
2023-03-11T14:21:48.123Z,99773.81
2023-03-11T14:24:25.226Z,99773.63
2023-03-11T14:26:55.997Z,99776.18
2023-03-11T14:29:34.252Z,99784.09
2023-03-11T14:32:25.966Z,99794.26
2023-03-11T14:34:54.902Z,99791.11
2023-03-11T14:37:27.741Z,99798.21
2023-03-11T14:39:55.925Z,99802.54
2023-03-11T14:42:38.552Z,99816.98
2023-03-11T14:45:18.191Z,99813.86
2023-03-11T14:47:50.127Z,99815.37
2023-03-11T14:50:24.488Z,99819.02
2023-03-11T14:53:09.270Z,99820.23
2023-03-11T14:55:51.317Z,99828.15
2023-03-11T14:58:19.266Z,99832.63
2023-03-11T15:00:53.870Z,99834.86
2023-03-11T15:03:24.776Z,99846.40
2023-03-11T15:05:57.574Z,99848.13
2023-03-11T15:08:32.246Z,99856.09
2023-03-11T15:11:11.930Z,99862.64
2023-03-11T15:13:47.555Z,99863.16
2023-03-11T15:16:25.063Z,99868.19
2023-03-11T15:18:54.662Z,99875.30
2023-03-11T15:21:25.024Z,99874.46
2023-03-11T15:24:01.144Z,99875.90
2023-03-11T15:26:32.535Z,99883.84
2023-03-11T15:29:05.306Z,99886.05
2023-03-11T15:31:37.891Z,99888.95
2023-03-11T15:34:17.791Z,99894.76
2023-03-11T15:36:48.646Z,99903.69
2023-03-11T15:39:44.026Z,99904.91
2023-03-11T15:42:15.768Z,99915.25
2023-03-11T15:45:04.979Z,99923.55
2023-03-11T15:47:33.432Z,99930.28
2023-03-11T15:50:26.350Z,99931.77
2023-03-11T15:52:59.339Z,99937.42
2023-03-11T15:55:27.968Z,99938.61
2023-03-11T15:58:05.622Z,99934.15
2023-03-11T16:00:35.338Z,99938.98
2023-03-11T16:03:03.689Z,99946.90
2023-03-11T16:05:31.716Z,99947.94
2023-03-11T16:07:59.743Z,99954.54
2023-03-11T16:10:29.065Z,99961.42
2023-03-11T16:12:57.236Z,99962.45
2023-03-11T16:15:29.207Z,99967.65
2023-03-11T16:17:59.896Z,99969.58
2023-03-11T16:20:41.721Z,99976.85
2023-03-11T16:23:20.625Z,99977.36
2023-03-11T16:25:50.245Z,99983.27
2023-03-11T16:28:18.308Z,99988.64
2023-03-11T16:30:47.177Z,99991.61
2023-03-11T16:33:15.582Z,100000.97
2023-03-11T16:35:43.622Z,100004.47
2023-03-11T16:38:11.823Z,100007.95
2023-03-11T16:40:40.338Z,100012.98
2023-03-11T16:43:12.750Z,100015.41
2023-03-11T16:45:41.165Z,100022.98
2023-03-11T16:48:09.305Z,100027.80
2023-03-11T16:50:37.814Z,100032.13
2023-03-11T16:53:06.115Z,100035.55
2023-03-11T16:55:34.184Z,100038.43
2023-03-11T16:58:02.377Z,100044.27
2023-03-11T17:00:30.836Z,100050.11
2023-03-11T17:02:59.135Z,100052.37
2023-03-11T17:05:27.357Z,100056.55
2023-03-11T17:08:00.935Z,100063.60
2023-03-11T17:10:29.274Z,100071.37
2023-03-11T17:12:57.403Z,100067.96
2023-03-11T17:15:25.503Z,100070.58
2023-03-11T17:17:53.542Z,100071.98
2023-03-11T17:20:21.854Z,100080.04
2023-03-11T17:22:50.167Z,100083.31
2023-03-11T17:25:18.377Z,100085.34
2023-03-11T17:27:46.420Z,100089.98
2023-03-11T17:30:24.264Z,100095.12
2023-03-11T17:32:58.966Z,100095.61
2023-03-11T17:35:27.137Z,100097.50
2023-03-11T17:37:55.328Z,100096.44
2023-03-11T17:40:23.498Z,100106.38
2023-03-11T17:42:51.501Z,100111.69
2023-03-11T17:45:19.725Z,100110.30
2023-03-11T17:47:47.895Z,100115.27
2023-03-11T17:50:16.027Z,100114.39
2023-03-11T17:52:46.462Z,100118.48
2023-03-11T17:55:14.674Z,100120.91
2023-03-11T17:57:45.761Z,100119.52
2023-03-11T18:00:15.111Z,100118.60
2023-03-11T18:02:43.512Z,100127.83
2023-03-11T18:05:11.756Z,100130.91
2023-03-11T18:07:39.795Z,100130.90
2023-03-11T18:10:09.353Z,100136.93
2023-03-11T18:12:38.084Z,100139.00
2023-03-11T18:15:12.062Z,100140.74
2023-03-11T18:17:40.534Z,100143.86
2023-03-11T18:20:09.550Z,100143.20
2023-03-11T18:22:40.149Z,100148.23
2023-03-11T18:25:10.282Z,100152.90
2023-03-11T18:27:38.853Z,100150.29
2023-03-11T18:30:08.324Z,100153.16
2023-03-11T18:32:36.365Z,100156.21
2023-03-11T18:35:04.689Z,100159.62
2023-03-11T18:37:33.675Z,100163.03
2023-03-11T18:40:01.837Z,100162.96
2023-03-11T18:42:29.909Z,100166.14
2023-03-11T18:44:57.879Z,100167.27
2023-03-11T18:47:25.883Z,100167.70
2023-03-11T18:49:54.977Z,100171.36
2023-03-11T18:52:23.215Z,100169.19
2023-03-11T18:54:51.247Z,100172.90
2023-03-11T18:57:19.371Z,100175.74
2023-03-11T18:59:49.129Z,100182.88
2023-03-11T19:02:17.157Z,100181.91
2023-03-11T19:04:45.188Z,100182.87
2023-03-11T19:07:13.533Z,100186.58
2023-03-11T19:09:41.760Z,100187.29
2023-03-11T19:12:09.769Z,100194.04
2023-03-11T19:14:37.704Z,100195.48
2023-03-11T19:17:05.903Z,100200.05
2023-03-11T19:19:34.252Z,100199.98
2023-03-11T19:22:02.324Z,100207.46
2023-03-11T19:24:30.374Z,100203.65
2023-03-11T19:26:58.563Z,100205.83
2023-03-11T19:29:26.963Z,100207.64
2023-03-11T19:31:55.267Z,100207.59
2023-03-11T19:34:23.287Z,100208.26
2023-03-11T19:36:51.389Z,100210.95
2023-03-11T19:39:19.456Z,100215.38
2023-03-11T19:41:47.628Z,100223.39
2023-03-11T19:44:15.783Z,100223.34
2023-03-11T19:46:43.855Z,100228.11
2023-03-11T19:49:11.929Z,100232.21
2023-03-11T19:51:49.537Z,100234.23
2023-03-11T19:54:19.645Z,100235.48
2023-03-11T19:56:48.260Z,100235.25
2023-03-11T19:59:16.586Z,100237.41
2023-03-11T20:01:44.631Z,100239.41
2023-03-11T20:04:15.315Z,100241.42
2023-03-11T20:06:44.820Z,100238.43
2023-03-11T20:09:13.598Z,100242.80
2023-03-11T20:11:42.934Z,100246.67
2023-03-11T20:14:12.124Z,100246.60
2023-03-11T20:16:40.560Z,100248.77
2023-03-11T20:19:08.659Z,100248.50
2023-03-11T20:21:40.990Z,100250.03
2023-03-11T20:24:09.996Z,100251.30
2023-03-11T20:26:38.947Z,100251.48
2023-03-11T20:29:07.467Z,100257.42
2023-03-11T20:31:36.692Z,100255.44
2023-03-11T20:34:05.335Z,100252.94
2023-03-11T20:36:34.161Z,100255.26
2023-03-11T20:39:03.744Z,100253.05
2023-03-11T20:41:40.267Z,100259.41
2023-03-11T20:44:12.404Z,100256.50
2023-03-11T20:46:41.519Z,100254.10
2023-03-11T20:49:09.802Z,100255.71
2023-03-11T20:51:41.068Z,100258.89
2023-03-11T20:54:10.092Z,100255.77
2023-03-11T20:56:38.201Z,100255.70
2023-03-11T20:59:07.588Z,100252.12
2023-03-11T21:01:36.011Z,100254.08
2023-03-11T21:04:04.587Z,100255.35
2023-03-11T21:06:38.142Z,100246.64
2023-03-11T21:09:10.923Z,100250.48
2023-03-11T21:11:39.193Z,100243.96
2023-03-11T21:14:08.019Z,100242.48
2023-03-11T21:16:37.613Z,100233.44
2023-03-11T21:19:08.449Z,100238.33
2023-03-11T21:21:36.728Z,100233.94
2023-03-11T21:24:05.885Z,100235.39
2023-03-11T21:26:34.956Z,100235.64
2023-03-11T21:29:03.502Z,100235.34
2023-03-11T21:31:31.677Z,100234.73
2023-03-11T21:34:01.395Z,100233.13
2023-03-11T21:36:30.243Z,100235.39
2023-03-11T21:38:58.381Z,100233.13
2023-03-11T21:41:27.618Z,100234.23
2023-03-11T21:43:57.331Z,100233.75
2023-03-11T21:46:28.297Z,100231.05
2023-03-11T21:48:56.830Z,100231.08
2023-03-11T21:51:25.821Z,100226.84
2023-03-11T21:53:54.006Z,100228.80
2023-03-11T21:56:23.073Z,100220.09
2023-03-11T21:58:51.265Z,100217.09
2023-03-11T22:01:19.359Z,100222.59
2023-03-11T22:03:48.460Z,100221.16
2023-03-11T22:06:16.746Z,100217.50
2023-03-11T22:08:44.967Z,100219.41
2023-03-11T22:11:17.981Z,100219.23
2023-03-11T22:13:51.882Z,100217.79
2023-03-11T22:16:22.448Z,100218.45
2023-03-11T22:18:51.423Z,100221.92
2023-03-11T22:21:20.925Z,100237.02
2023-03-11T22:23:49.158Z,100238.98
2023-03-11T22:26:17.634Z,100231.12
2023-03-11T22:28:45.656Z,100223.73
2023-03-11T22:31:15.748Z,100226.66
2023-03-11T22:33:43.979Z,100221.40
2023-03-11T22:36:12.243Z,100226.63
2023-03-11T22:38:42.314Z,100222.43
2023-03-11T22:41:11.476Z,100223.15
2023-03-11T22:43:39.865Z,100222.66
2023-03-11T22:46:08.037Z,100227.98
2023-03-11T22:48:36.522Z,100210.91
2023-03-11T22:51:05.739Z,100214.86
2023-03-11T22:53:33.894Z,100212.09
2023-03-11T22:56:10.825Z,100204.94
2023-03-11T22:58:39.067Z,100199.83
2023-03-11T23:01:07.833Z,100199.61
2023-03-11T23:03:37.235Z,100189.91
2023-03-11T23:06:08.460Z,100190.14
2023-03-11T23:08:36.903Z,100186.45
2023-03-11T23:11:08.395Z,100184.20
2023-03-11T23:13:37.586Z,100178.78
2023-03-11T23:16:09.244Z,100183.27
2023-03-11T23:18:37.617Z,100179.39
2023-03-11T23:21:06.000Z,100172.83
2023-03-11T23:23:33.992Z,100170.27
2023-03-11T23:26:08.027Z,100165.09
2023-03-11T23:28:36.256Z,100165.05
2023-03-11T23:31:04.963Z,100165.04
2023-03-11T23:33:33.833Z,100159.52
2023-03-11T23:36:03.936Z,100162.89
2023-03-11T23:38:32.141Z,100162.13
2023-03-11T23:41:00.180Z,100159.47
2023-03-11T23:43:28.255Z,100156.98
2023-03-11T23:45:56.389Z,100154.39
2023-03-11T23:48:24.392Z,100153.38
2023-03-11T23:50:52.484Z,100154.76
2023-03-11T23:53:23.328Z,100150.45
2023-03-11T23:55:52.000Z,100142.34
2023-03-11T23:58:21.700Z,100140.28
