createdAt,value
2018-08-10T00:00:08.132Z,27.5
2018-08-10T00:02:04.854Z,27.5
2018-08-10T00:04:05.611Z,27.5
2018-08-10T00:06:07.830Z,27.5
2018-08-10T00:08:05.597Z,27.5
2018-08-10T00:10:04.877Z,27.5
2018-08-10T00:12:05.534Z,27.5
2018-08-10T00:14:05.238Z,27.5
2018-08-10T00:16:04.991Z,27.5
2018-08-10T00:18:04.985Z,27.5
2018-08-10T00:20:12.789Z,27.4
2018-08-10T00:22:05.005Z,27.4
2018-08-10T00:24:04.686Z,27.4
2018-08-10T00:26:15.476Z,27.4
2018-08-10T00:28:04.697Z,27.4
2018-08-10T00:30:07.963Z,27.4
2018-08-10T00:32:07.152Z,27.4
2018-08-10T00:34:04.903Z,27.4
2018-08-10T00:36:05.559Z,27.4
2018-08-10T00:38:07.282Z,27.4
2018-08-10T00:40:05.478Z,27.4
2018-08-10T00:42:04.733Z,27.4
2018-08-10T00:44:07.926Z,27.4
2018-08-10T00:46:04.699Z,27.4
2018-08-10T00:48:10.483Z,27.4
2018-08-10T00:50:04.679Z,27.4
2018-08-10T00:52:07.912Z,27.4
2018-08-10T00:54:05.098Z,27.4
2018-08-10T00:56:05.420Z,27.4
2018-08-10T00:58:05.119Z,27.4
2018-08-10T01:00:04.885Z,27.4
2018-08-10T01:02:05.177Z,27.4
2018-08-10T01:04:04.945Z,27.4
2018-08-10T01:06:04.630Z,27.3
2018-08-10T01:08:04.812Z,27.3
2018-08-10T01:10:05.553Z,27.4
2018-08-10T01:12:07.742Z,27.4
2018-08-10T01:14:07.948Z,27.4
2018-08-10T01:16:07.704Z,27.4
2018-08-10T01:18:04.605Z,27.4
2018-08-10T01:20:05.258Z,27.4
2018-08-10T01:22:04.905Z,27.4
2018-08-10T01:24:05.687Z,27.4
2018-08-10T01:26:05.365Z,27.4
2018-08-10T01:28:05.551Z,27.4
2018-08-10T01:30:07.748Z,27.4
2018-08-10T01:32:04.926Z,27.4
2018-08-10T01:34:07.750Z,27.4
2018-08-10T01:36:05.459Z,27.4
2018-08-10T01:38:07.625Z,27.4
2018-08-10T01:40:05.371Z,27.3
2018-08-10T01:42:05.079Z,27.4
2018-08-10T01:44:04.775Z,27.4
2018-08-10T01:46:05.487Z,27.4
2018-08-10T01:48:05.195Z,27.4
2018-08-10T01:50:04.997Z,27.3
2018-08-10T01:52:04.719Z,27.3
2018-08-10T01:54:05.459Z,27.4
2018-08-10T01:56:07.851Z,27.4
2018-08-10T01:58:05.526Z,27.4
2018-08-10T02:00:05.245Z,27.4
2018-08-10T02:02:04.946Z,27.4
2018-08-10T02:04:04.686Z,27.4
2018-08-10T02:06:04.916Z,27.4
2018-08-10T02:08:05.583Z,27.4
2018-08-10T02:10:05.231Z,27.4
2018-08-10T02:12:07.408Z,27.3
2018-08-10T02:14:05.034Z,27.3
2018-08-10T02:16:04.707Z,27.3
2018-08-10T02:18:04.679Z,27.3
2018-08-10T02:20:07.937Z,27.3
2018-08-10T02:22:05.673Z,27.3
2018-08-10T02:24:05.379Z,27.3
2018-08-10T02:26:05.102Z,27.3
2018-08-10T02:28:07.426Z,27.3
2018-08-10T02:30:05.116Z,27.3
2018-08-10T02:32:04.863Z,27.3
2018-08-10T02:34:04.672Z,27.3
2018-08-10T02:36:05.457Z,27.3
2018-08-10T02:38:05.142Z,27.3
2018-08-10T02:40:04.900Z,27.3
2018-08-10T02:42:05.574Z,27.3
2018-08-10T02:44:05.340Z,27.3
2018-08-10T02:46:05.126Z,27.3
2018-08-10T02:48:04.813Z,27.3
2018-08-10T02:50:05.713Z,27.3
2018-08-10T02:52:05.495Z,27.3
2018-08-10T02:54:05.467Z,27.3
2018-08-10T02:56:07.950Z,27.3
2018-08-10T02:58:04.567Z,27.3
2018-08-10T03:00:05.326Z,27.3
2018-08-10T03:02:05.192Z,27.3
2018-08-10T03:04:04.945Z,27.3
2018-08-10T03:06:07.143Z,27.3
2018-08-10T03:08:05.021Z,27.3
2018-08-10T03:10:05.208Z,27.3
2018-08-10T03:12:07.468Z,27.3
2018-08-10T03:14:05.191Z,27.3
2018-08-10T03:16:04.886Z,27.3
2018-08-10T03:18:05.312Z,27.3
2018-08-10T03:20:04.970Z,27.3
2018-08-10T03:22:07.737Z,27.3
2018-08-10T03:24:05.431Z,27.3
2018-08-10T03:26:05.173Z,27.3
2018-08-10T03:28:05.388Z,27.3
2018-08-10T03:30:05.051Z,27.3
2018-08-10T03:32:04.765Z,27.3
2018-08-10T03:34:05.444Z,27.3
2018-08-10T03:36:05.199Z,27.3
2018-08-10T03:38:04.910Z,27.3
2018-08-10T03:40:04.635Z,27.3
2018-08-10T03:42:05.338Z,27.3
2018-08-10T03:44:04.970Z,27.3
2018-08-10T03:46:04.643Z,27.3
2018-08-10T03:48:10.471Z,27.3
2018-08-10T03:50:10.308Z,27.3
2018-08-10T03:52:05.027Z,27.3
2018-08-10T03:54:09.744Z,27.3
2018-08-10T03:56:08.067Z,27.3
2018-08-10T03:58:05.277Z,27.3
2018-08-10T04:00:04.946Z,27.3
2018-08-10T04:02:07.143Z,27.3
2018-08-10T04:04:04.840Z,27.3
2018-08-10T04:06:05.144Z,27.3
2018-08-10T04:08:04.886Z,27.3
2018-08-10T04:10:08.108Z,27.2
2018-08-10T04:12:05.318Z,27.3
2018-08-10T04:14:08.027Z,27.2
2018-08-10T04:16:07.199Z,27.2
2018-08-10T04:18:05.077Z,27.3
2018-08-10T04:20:04.729Z,27.3
2018-08-10T04:22:05.407Z,27.2
2018-08-10T04:24:07.155Z,27.2
2018-08-10T04:26:04.809Z,27.2
2018-08-10T04:28:15.586Z,27.2
2018-08-10T04:30:05.259Z,27.3
2018-08-10T04:32:05.145Z,27.2
2018-08-10T04:34:04.843Z,27.2
2018-08-10T04:36:05.564Z,27.2
2018-08-10T04:38:05.284Z,27.3
2018-08-10T04:40:07.586Z,27.2
2018-08-10T04:42:05.294Z,27.2
2018-08-10T04:44:04.959Z,27.2
2018-08-10T04:46:04.688Z,27.2
2018-08-10T04:48:05.374Z,27.2
2018-08-10T04:50:05.195Z,27.2
2018-08-10T04:52:04.968Z,27.2
2018-08-10T04:54:06.694Z,27.2
2018-08-10T04:56:05.118Z,27.3
2018-08-10T04:58:05.347Z,27.3
2018-08-10T05:00:05.015Z,27.3
2018-08-10T05:02:07.772Z,27.3
2018-08-10T05:04:07.464Z,27.3
2018-08-10T05:06:04.649Z,27.3
2018-08-10T05:08:05.320Z,27.3
2018-08-10T05:10:05.029Z,27.3
2018-08-10T05:12:09.801Z,27.3
2018-08-10T05:14:08.086Z,27.3
2018-08-10T05:16:07.275Z,27.3
2018-08-10T05:18:05.158Z,27.3
2018-08-10T05:20:04.863Z,27.4
2018-08-10T05:22:05.593Z,27.4
2018-08-10T05:24:05.264Z,27.4
2018-08-10T05:26:04.932Z,27.4
2018-08-10T05:28:05.662Z,27.4
2018-08-10T05:30:05.327Z,27.4
2018-08-10T05:32:05.049Z,27.4
2018-08-10T05:34:04.721Z,27.4
2018-08-10T05:36:05.435Z,27.4
2018-08-10T05:38:10.155Z,27.4
2018-08-10T05:40:04.825Z,27.4
2018-08-10T05:42:05.589Z,27.5
2018-08-10T05:44:05.370Z,27.5
2018-08-10T05:46:05.581Z,27.5
2018-08-10T05:48:05.321Z,27.5
2018-08-10T05:50:05.619Z,27.6
2018-08-10T05:52:05.359Z,27.6
2018-08-10T05:54:07.608Z,27.6
2018-08-10T05:56:05.267Z,27.6
2018-08-10T05:58:04.902Z,27.6
2018-08-10T06:00:04.640Z,27.6
2018-08-10T06:02:05.317Z,27.6
2018-08-10T06:04:07.620Z,27.6
2018-08-10T06:06:05.200Z,27.6
2018-08-10T06:08:05.423Z,27.6
2018-08-10T06:10:05.117Z,27.6
2018-08-10T06:12:04.813Z,27.6
2018-08-10T06:14:05.514Z,27.6
2018-08-10T06:16:05.177Z,27.6
2018-08-10T06:18:10.116Z,27.7
2018-08-10T06:20:04.810Z,27.7
2018-08-10T06:22:05.054Z,27.7
2018-08-10T06:24:15.382Z,27.7
2018-08-10T06:26:05.127Z,27.7
2018-08-10T06:28:07.865Z,27.8
2018-08-10T06:30:04.636Z,27.8
2018-08-10T06:32:05.408Z,27.8
2018-08-10T06:34:05.150Z,27.7
2018-08-10T06:36:05.117Z,27.8
2018-08-10T06:38:04.910Z,27.7
2018-08-10T06:40:07.164Z,27.8
2018-08-10T06:42:05.469Z,27.8
2018-08-10T06:44:07.689Z,27.8
2018-08-10T06:46:04.894Z,27.7
2018-08-10T06:48:04.642Z,27.8
2018-08-10T06:50:12.918Z,27.8
2018-08-10T06:52:07.625Z,27.8
2018-08-10T06:54:05.357Z,27.7
2018-08-10T06:56:10.143Z,27.8
2018-08-10T06:58:05.144Z,27.7
2018-08-10T07:00:04.831Z,27.8
2018-08-10T07:02:13.152Z,27.8
2018-08-10T07:04:04.876Z,27.9
2018-08-10T07:06:04.754Z,27.8
2018-08-10T07:08:05.011Z,27.9
2018-08-10T07:10:04.787Z,27.9
2018-08-10T07:12:05.497Z,27.9
2018-08-10T07:14:05.180Z,27.9
2018-08-10T07:16:04.909Z,27.9
2018-08-10T07:18:07.327Z,28
2018-08-10T07:20:05.016Z,27.9
2018-08-10T07:22:04.678Z,28
2018-08-10T07:24:05.365Z,27.9
2018-08-10T07:26:05.028Z,28
2018-08-10T07:28:04.918Z,28
2018-08-10T07:30:08.079Z,28
2018-08-10T07:32:04.756Z,28
2018-08-10T07:34:13.042Z,28
2018-08-10T07:36:04.794Z,28
2018-08-10T07:38:05.503Z,28
2018-08-10T07:40:07.788Z,28
2018-08-10T07:42:05.464Z,28
2018-08-10T07:44:09.808Z,28
2018-08-10T07:46:05.462Z,28
2018-08-10T07:48:04.706Z,28
2018-08-10T07:50:05.353Z,28
2018-08-10T07:52:08.041Z,28
2018-08-10T07:54:04.967Z,28
2018-08-10T07:56:05.217Z,28
2018-08-10T07:58:04.849Z,28
2018-08-10T08:00:05.524Z,28
2018-08-10T08:02:05.369Z,28
2018-08-10T08:04:05.065Z,28
2018-08-10T08:06:04.780Z,28
2018-08-10T08:08:07.212Z,28
2018-08-10T08:10:07.405Z,28.1
2018-08-10T08:12:05.098Z,28
2018-08-10T08:14:04.886Z,28.1
2018-08-10T08:16:05.613Z,28.1
2018-08-10T08:18:05.550Z,28.1
2018-08-10T08:20:04.790Z,28.1
2018-08-10T08:22:05.150Z,28.1
2018-08-10T08:24:04.973Z,28.1
2018-08-10T08:26:04.715Z,28.1
2018-08-10T08:28:10.462Z,28.1
2018-08-10T08:30:05.102Z,28.1
2018-08-10T08:32:07.291Z,28.1
2018-08-10T08:34:07.468Z,28
2018-08-10T08:36:05.185Z,28.1
2018-08-10T08:38:04.949Z,28
2018-08-10T08:40:04.743Z,28.1
2018-08-10T08:42:10.545Z,28.1
2018-08-10T08:44:07.762Z,28
2018-08-10T08:46:05.727Z,28
2018-08-10T08:48:04.824Z,28.1
2018-08-10T08:50:05.052Z,28.1
2018-08-10T08:52:05.461Z,28.1
2018-08-10T08:54:05.211Z,28.1
2018-08-10T08:56:05.284Z,28.1
2018-08-10T08:58:05.019Z,28.1
2018-08-10T09:00:12.304Z,28
2018-08-10T09:02:04.973Z,28
2018-08-10T09:04:07.196Z,28
2018-08-10T09:06:15.006Z,28
2018-08-10T09:08:04.653Z,27.9
2018-08-10T09:10:04.903Z,28
2018-08-10T09:12:05.512Z,28
2018-08-10T09:14:07.662Z,27.9
2018-08-10T09:16:05.338Z,27.9
2018-08-10T09:18:05.270Z,27.9
2018-08-10T09:20:07.525Z,28
2018-08-10T09:22:05.386Z,28
2018-08-10T09:24:05.078Z,28
2018-08-10T09:26:09.857Z,27.9
2018-08-10T09:28:04.664Z,27.9
2018-08-10T09:30:04.851Z,28
2018-08-10T09:32:05.542Z,28
2018-08-10T09:34:05.265Z,28
2018-08-10T09:36:08.008Z,28
2018-08-10T09:38:07.194Z,28
2018-08-10T09:40:05.392Z,27.9
2018-08-10T09:42:05.208Z,27.9
2018-08-10T09:44:05.067Z,27.9
2018-08-10T09:46:04.830Z,27.9
2018-08-10T09:48:10.145Z,27.9
2018-08-10T09:50:04.897Z,27.9
2018-08-10T09:52:05.603Z,28
2018-08-10T09:54:07.324Z,28
2018-08-10T09:56:05.018Z,28
2018-08-10T09:58:04.773Z,28
2018-08-10T10:00:05.484Z,28
2018-08-10T10:02:07.716Z,28
2018-08-10T10:04:05.414Z,28
2018-08-10T10:06:05.067Z,28
2018-08-10T10:08:04.732Z,28
2018-08-10T10:10:05.432Z,28
2018-08-10T10:12:04.637Z,28
2018-08-10T10:14:05.339Z,28
2018-08-10T10:16:05.061Z,28
2018-08-10T10:18:05.039Z,28
2018-08-10T10:20:04.691Z,28
2018-08-10T10:22:04.918Z,28
2018-08-10T10:24:05.690Z,28
2018-08-10T10:26:05.433Z,27.9
2018-08-10T10:28:04.685Z,28
2018-08-10T10:30:04.895Z,27.9
2018-08-10T10:32:04.604Z,27.9
2018-08-10T10:34:05.394Z,27.9
2018-08-10T10:36:10.186Z,27.9
2018-08-10T10:38:09.991Z,27.8
2018-08-10T10:40:04.706Z,27.8
2018-08-10T10:42:05.398Z,27.9
2018-08-10T10:44:10.155Z,27.8
2018-08-10T10:46:04.841Z,27.8
2018-08-10T10:48:05.529Z,27.8
2018-08-10T10:50:04.699Z,27.8
2018-08-10T10:52:05.405Z,27.8
2018-08-10T10:54:05.069Z,27.8
2018-08-10T10:56:04.722Z,27.8
2018-08-10T10:58:05.445Z,27.8
2018-08-10T11:00:05.129Z,27.8
2018-08-10T11:02:04.817Z,27.7
2018-08-10T11:04:05.565Z,27.7
2018-08-10T11:06:05.298Z,27.7
2018-08-10T11:08:04.995Z,27.7
2018-08-10T11:10:04.688Z,27.7
2018-08-10T11:12:06.061Z,27.7
2018-08-10T11:14:07.268Z,27.7
2018-08-10T11:16:04.911Z,27.7
2018-08-10T11:18:04.907Z,27.7
2018-08-10T11:20:07.622Z,27.7
2018-08-10T11:22:05.359Z,27.6
2018-08-10T11:24:05.105Z,27.7
2018-08-10T11:26:04.874Z,27.7
2018-08-10T11:28:07.329Z,27.7
2018-08-10T11:30:07.567Z,27.7
2018-08-10T11:32:07.974Z,27.6
2018-08-10T11:34:10.412Z,27.6
2018-08-10T11:36:05.112Z,27.6
2018-08-10T11:38:04.889Z,27.6
2018-08-10T11:40:05.612Z,27.6
2018-08-10T11:42:05.267Z,27.6
2018-08-10T11:44:05.533Z,27.6
2018-08-10T11:46:05.335Z,27.6
2018-08-10T11:48:05.640Z,27.6
2018-08-10T11:50:07.565Z,27.6
2018-08-10T11:52:04.758Z,27.6
2018-08-10T11:54:08.026Z,27.6
2018-08-10T11:56:04.725Z,27.6
2018-08-10T11:58:12.988Z,27.6
2018-08-10T12:00:04.675Z,27.5
2018-08-10T12:02:10.052Z,27.6
2018-08-10T12:04:04.817Z,27.5
2018-08-10T12:06:05.640Z,27.6
2018-08-10T12:08:04.624Z,27.5
2018-08-10T12:10:12.984Z,27.5
2018-08-10T12:12:04.669Z,27.6
2018-08-10T12:14:05.380Z,27.5
2018-08-10T12:16:05.581Z,27.5
2018-08-10T12:18:05.563Z,27.5
2018-08-10T12:20:05.305Z,27.5
2018-08-10T12:22:07.517Z,27.5
2018-08-10T12:24:05.182Z,27.5
2018-08-10T12:26:07.378Z,27.5
2018-08-10T12:28:10.127Z,27.5
2018-08-10T12:30:04.856Z,27.5
2018-08-10T12:32:04.641Z,27.5
2018-08-10T12:34:05.347Z,27.5
2018-08-10T12:36:05.178Z,27.5
2018-08-10T12:38:05.232Z,27.5
2018-08-10T12:40:04.911Z,27.5
2018-08-10T12:42:05.647Z,27.5
2018-08-10T12:44:05.303Z,27.5
2018-08-10T12:46:10.152Z,27.5
2018-08-10T12:48:07.358Z,27.5
2018-08-10T12:50:05.236Z,27.5
2018-08-10T12:52:04.786Z,27.5
2018-08-10T12:54:04.926Z,27.5
2018-08-10T12:56:04.743Z,27.5
2018-08-10T12:58:05.449Z,27.4
2018-08-10T13:00:05.158Z,27.4
2018-08-10T13:02:15.486Z,27.5
2018-08-10T13:04:05.162Z,27.5
2018-08-10T13:06:04.840Z,27.4
2018-08-10T13:08:05.541Z,27.4
2018-08-10T13:10:05.293Z,27.4
2018-08-10T13:12:07.613Z,27.4
2018-08-10T13:14:07.891Z,27.4
2018-08-10T13:16:05.588Z,27.4
2018-08-10T13:18:08.103Z,27.4
2018-08-10T13:20:04.821Z,27.4
2018-08-10T13:22:08.075Z,27.4
2018-08-10T13:24:04.722Z,27.4
2018-08-10T13:26:05.355Z,27.4
2018-08-10T13:28:05.029Z,27.4
2018-08-10T13:30:09.950Z,27.4
2018-08-10T13:32:05.189Z,27.4
2018-08-10T13:34:04.830Z,27.4
2018-08-10T13:36:05.512Z,27.4
2018-08-10T13:38:06.423Z,27.4
2018-08-10T13:40:05.128Z,27.4
2018-08-10T13:42:04.939Z,27.4
2018-08-10T13:44:05.351Z,27.4
2018-08-10T13:46:08.072Z,27.4
2018-08-10T13:48:04.837Z,27.4
2018-08-10T13:50:05.674Z,27.4
2018-08-10T13:52:05.467Z,27.4
2018-08-10T13:54:04.766Z,27.5
2018-08-10T13:56:05.530Z,27.4
2018-08-10T13:58:05.220Z,27.5
2018-08-10T14:00:05.006Z,27.5
2018-08-10T14:02:05.255Z,27.5
2018-08-10T14:04:04.945Z,27.5
2018-08-10T14:06:04.691Z,27.5
2018-08-10T14:08:08.096Z,27.5
2018-08-10T14:10:04.764Z,27.5
2018-08-10T14:12:07.570Z,27.6
2018-08-10T14:14:05.285Z,27.6
2018-08-10T14:16:04.940Z,27.5
2018-08-10T14:18:04.826Z,27.6
2018-08-10T14:20:05.521Z,27.5
2018-08-10T14:22:05.224Z,27.5
2018-08-10T14:24:04.944Z,27.5
2018-08-10T14:26:04.620Z,27.5
2018-08-10T14:28:05.391Z,27.5
2018-08-10T14:30:05.342Z,27.5
2018-08-10T14:32:07.569Z,27.5
2018-08-10T14:34:10.290Z,27.6
2018-08-10T14:36:05.051Z,27.6
2018-08-10T14:38:12.332Z,27.6
2018-08-10T14:40:05.069Z,27.6
2018-08-10T14:42:04.751Z,27.6
2018-08-10T14:44:05.428Z,27.6
2018-08-10T14:46:05.113Z,27.6
2018-08-10T14:48:04.792Z,27.6
2018-08-10T14:50:05.435Z,27.6
2018-08-10T14:52:10.105Z,27.6
2018-08-10T14:54:04.819Z,27.6
2018-08-10T14:56:10.554Z,27.7
2018-08-10T14:58:07.789Z,27.7
2018-08-10T15:00:05.459Z,27.7
2018-08-10T15:02:05.111Z,27.7
2018-08-10T15:04:04.854Z,27.7
2018-08-10T15:06:05.100Z,27.7
2018-08-10T15:08:07.361Z,27.7
2018-08-10T15:10:05.536Z,27.7
2018-08-10T15:12:05.346Z,27.7
2018-08-10T15:14:04.687Z,27.7
2018-08-10T15:16:05.027Z,27.8
2018-08-10T15:18:04.902Z,27.8
2018-08-10T15:20:04.881Z,27.8
2018-08-10T15:22:08.131Z,27.9
2018-08-10T15:24:04.853Z,27.8
2018-08-10T15:26:05.146Z,27.8
2018-08-10T15:28:07.362Z,27.8
2018-08-10T15:30:05.024Z,27.8
2018-08-10T15:32:04.771Z,27.8
2018-08-10T15:34:05.578Z,27.8
2018-08-10T15:36:05.252Z,27.8
2018-08-10T15:38:05.519Z,27.8
2018-08-10T15:40:05.148Z,27.9
2018-08-10T15:42:04.858Z,27.8
2018-08-10T15:44:05.068Z,27.9
2018-08-10T15:46:07.782Z,27.9
2018-08-10T15:48:05.432Z,27.9
2018-08-10T15:50:04.665Z,27.9
2018-08-10T15:52:05.476Z,27.9
2018-08-10T15:54:05.122Z,27.9
2018-08-10T15:56:04.814Z,28
2018-08-10T15:58:07.409Z,28
2018-08-10T16:00:12.712Z,28
2018-08-10T16:02:07.951Z,28
2018-08-10T16:04:04.908Z,28
2018-08-10T16:06:08.109Z,28
2018-08-10T16:08:08.041Z,28
2018-08-10T16:10:04.749Z,28
2018-08-10T16:12:05.645Z,28
2018-08-10T16:14:10.462Z,28
2018-08-10T16:16:04.676Z,28
2018-08-10T16:18:05.090Z,28.1
2018-08-10T16:20:04.746Z,28.1
2018-08-10T16:22:07.930Z,28
2018-08-10T16:24:05.576Z,28
2018-08-10T16:26:12.865Z,28
2018-08-10T16:28:05.592Z,28
2018-08-10T16:30:04.974Z,28
2018-08-10T16:32:04.676Z,28.1
2018-08-10T16:34:05.370Z,28.1
2018-08-10T16:36:05.123Z,28
2018-08-10T16:38:15.378Z,28.1
2018-08-10T16:40:05.145Z,28
2018-08-10T16:42:04.851Z,28
2018-08-10T16:44:05.632Z,28.1
2018-08-10T16:46:05.349Z,28
2018-08-10T16:48:05.062Z,28
2018-08-10T16:50:04.787Z,28
2018-08-10T16:52:05.523Z,27.9
2018-08-10T16:54:05.209Z,28
2018-08-10T16:56:04.905Z,28
2018-08-10T16:58:05.270Z,28
2018-08-10T17:00:04.951Z,27.9
2018-08-10T17:02:05.250Z,27.9
2018-08-10T17:04:09.858Z,27.9
2018-08-10T17:06:08.110Z,27.9
2018-08-10T17:08:04.792Z,27.9
2018-08-10T17:10:05.518Z,27.9
2018-08-10T17:12:04.741Z,27.9
2018-08-10T17:14:05.410Z,27.9
2018-08-10T17:16:07.852Z,27.9
2018-08-10T17:18:04.849Z,27.9
2018-08-10T17:20:08.081Z,27.8
2018-08-10T17:22:04.929Z,27.9
2018-08-10T17:24:07.139Z,27.9
2018-08-10T17:26:09.917Z,27.9
2018-08-10T17:28:04.588Z,27.9
2018-08-10T17:30:04.866Z,27.8
2018-08-10T17:32:04.710Z,27.9
2018-08-10T17:34:05.376Z,27.9
2018-08-10T17:36:05.076Z,27.9
2018-08-10T17:38:04.770Z,27.9
2018-08-10T17:40:07.532Z,27.9
2018-08-10T17:42:05.230Z,27.9
2018-08-10T17:44:04.922Z,27.9
2018-08-10T17:46:05.589Z,27.9
2018-08-10T17:48:05.456Z,27.9
2018-08-10T17:50:05.132Z,27.9
2018-08-10T17:52:04.819Z,27.9
2018-08-10T17:54:05.493Z,27.9
2018-08-10T17:56:05.273Z,27.9
2018-08-10T17:58:15.619Z,27.9
2018-08-10T18:00:05.537Z,27.9
2018-08-10T18:02:07.787Z,27.9
2018-08-10T18:04:05.511Z,27.9
2018-08-10T18:06:04.733Z,27.9
2018-08-10T18:08:05.462Z,27.9
2018-08-10T18:10:07.207Z,27.9
2018-08-10T18:12:04.883Z,27.8
2018-08-10T18:14:05.593Z,27.9
2018-08-10T18:16:07.809Z,27.9
2018-08-10T18:18:07.230Z,27.8
2018-08-10T18:20:04.888Z,27.9
2018-08-10T18:22:15.253Z,27.8
2018-08-10T18:24:07.527Z,27.9
2018-08-10T18:26:05.173Z,27.8
2018-08-10T18:28:12.425Z,27.8
2018-08-10T18:30:04.688Z,27.9
2018-08-10T18:32:07.974Z,27.8
2018-08-10T18:34:10.209Z,27.8
2018-08-10T18:36:07.868Z,27.8
2018-08-10T18:38:05.848Z,27.8
2018-08-10T18:40:09.831Z,27.8
2018-08-10T18:42:06.122Z,27.8
2018-08-10T18:44:09.970Z,27.8
2018-08-10T18:46:12.762Z,27.8
2018-08-10T18:48:05.595Z,27.8
2018-08-10T18:50:09.781Z,27.8
2018-08-10T18:52:05.052Z,27.8
2018-08-10T18:54:04.801Z,27.8
2018-08-10T18:56:10.585Z,27.7
2018-08-10T18:58:05.512Z,27.8
2018-08-10T19:00:05.219Z,27.8
2018-08-10T19:02:07.512Z,27.7
2018-08-10T19:04:05.186Z,27.7
2018-08-10T19:06:04.876Z,27.7
2018-08-10T19:08:05.566Z,27.8
2018-08-10T19:10:05.364Z,27.8
2018-08-10T19:12:05.150Z,27.7
2018-08-10T19:14:07.550Z,27.8
2018-08-10T19:16:07.411Z,27.7
2018-08-10T19:18:05.319Z,27.7
2018-08-10T19:20:04.708Z,27.7
2018-08-10T19:22:05.384Z,27.7
2018-08-10T19:24:05.099Z,27.7
2018-08-10T19:26:04.767Z,27.7
2018-08-10T19:28:22.175Z,27.7
2018-08-10T19:30:04.900Z,27.7
2018-08-10T19:32:05.627Z,27.7
2018-08-10T19:34:05.408Z,27.6
2018-08-10T19:36:07.600Z,27.6
2018-08-10T19:38:05.258Z,27.6
2018-08-10T19:40:05.024Z,27.6
2018-08-10T19:42:04.780Z,27.6
2018-08-10T19:44:04.618Z,27.6
2018-08-10T19:46:09.908Z,27.6
2018-08-10T19:48:05.622Z,27.6
2018-08-10T19:50:04.853Z,27.7
2018-08-10T19:52:08.057Z,27.6
2018-08-10T19:54:04.771Z,27.6
2018-08-10T19:56:05.716Z,27.6
2018-08-10T19:58:04.764Z,27.6
2018-08-10T20:00:05.473Z,27.6
2018-08-10T20:02:05.149Z,27.6
2018-08-10T20:04:05.361Z,27.6
2018-08-10T20:06:05.068Z,27.7
2018-08-10T20:08:04.783Z,27.6
2018-08-10T20:10:05.499Z,27.6
2018-08-10T20:12:05.137Z,27.6
2018-08-10T20:14:04.809Z,27.6
2018-08-10T20:16:05.461Z,27.6
2018-08-10T20:18:05.328Z,27.6
2018-08-10T20:20:05.002Z,27.6
2018-08-10T20:22:07.272Z,27.6
2018-08-10T20:24:04.914Z,27.6
2018-08-10T20:26:05.544Z,27.6
2018-08-10T20:28:04.981Z,27.6
2018-08-10T20:30:04.709Z,27.6
2018-08-10T20:32:05.399Z,27.6
2018-08-10T20:34:05.084Z,27.6
2018-08-10T20:36:07.334Z,27.6
2018-08-10T20:38:05.007Z,27.5
2018-08-10T20:40:07.218Z,27.6
2018-08-10T20:42:04.876Z,27.6
2018-08-10T20:44:08.056Z,27.6
2018-08-10T20:46:04.784Z,27.6
2018-08-10T20:48:04.668Z,27.6
2018-08-10T20:50:08.006Z,27.6
2018-08-10T20:52:04.719Z,27.6
2018-08-10T20:54:05.374Z,27.6
2018-08-10T20:56:05.106Z,27.6
2018-08-10T20:58:05.257Z,27.6
2018-08-10T21:00:07.532Z,27.6
2018-08-10T21:02:05.481Z,27.7
2018-08-10T21:04:10.227Z,27.7
2018-08-10T21:06:10.204Z,27.6
2018-08-10T21:08:05.302Z,27.6
2018-08-10T21:10:07.577Z,27.6
2018-08-10T21:12:05.261Z,27.6
2018-08-10T21:14:04.928Z,27.6
2018-08-10T21:16:05.595Z,27.6
2018-08-10T21:18:08.112Z,27.6
2018-08-10T21:20:04.882Z,27.5
2018-08-10T21:22:10.640Z,27.5
2018-08-10T21:24:05.305Z,27.5
2018-08-10T21:26:04.965Z,27.6
2018-08-10T21:28:04.618Z,27.6
2018-08-10T21:30:05.309Z,27.5
2018-08-10T21:32:04.934Z,27.5
2018-08-10T21:34:04.642Z,27.5
2018-08-10T21:36:05.396Z,27.5
2018-08-10T21:38:07.603Z,27.5
2018-08-10T21:40:05.468Z,27.5
2018-08-10T21:42:10.203Z,27.5
2018-08-10T21:44:04.993Z,27.5
2018-08-10T21:46:04.676Z,27.5
2018-08-10T21:48:04.884Z,27.5
2018-08-10T21:50:10.613Z,27.5
2018-08-10T21:52:05.004Z,27.5
2018-08-10T21:54:07.193Z,27.5
2018-08-10T21:56:05.536Z,27.5
2018-08-10T21:58:05.221Z,27.5
2018-08-10T22:00:07.413Z,27.5
2018-08-10T22:02:05.079Z,27.5
2018-08-10T22:04:07.284Z,27.5
2018-08-10T22:06:04.966Z,27.5
2018-08-10T22:08:04.773Z,27.5
2018-08-10T22:10:05.502Z,27.5
2018-08-10T22:12:05.246Z,27.4
2018-08-10T22:14:07.442Z,27.4
2018-08-10T22:16:07.919Z,27.4
2018-08-10T22:18:04.852Z,27.4
2018-08-10T22:20:05.621Z,27.4
2018-08-10T22:22:05.301Z,27.4
2018-08-10T22:24:07.496Z,27.4
2018-08-10T22:26:05.194Z,27.4
2018-08-10T22:28:04.629Z,27.4
2018-08-10T22:30:04.808Z,27.4
2018-08-10T22:32:05.473Z,27.4
2018-08-10T22:34:05.186Z,27.4
2018-08-10T22:36:04.875Z,27.4
2018-08-10T22:38:05.680Z,27.3
2018-08-10T22:40:05.353Z,27.4
2018-08-10T22:42:07.631Z,27.4
2018-08-10T22:44:08.088Z,27.3
2018-08-10T22:46:07.270Z,27.4
2018-08-10T22:48:05.469Z,27.3
2018-08-10T22:50:04.795Z,27.3
2018-08-10T22:52:05.493Z,27.3
2018-08-10T22:54:05.215Z,27.3
2018-08-10T22:56:04.932Z,27.3
2018-08-10T22:58:05.658Z,27.3
2018-08-10T23:00:05.335Z,27.3
2018-08-10T23:02:04.978Z,27.3
2018-08-10T23:04:07.225Z,27.3
2018-08-10T23:06:04.975Z,27.2
2018-08-10T23:08:05.164Z,27.3
2018-08-10T23:10:04.886Z,27.2
2018-08-10T23:12:05.557Z,27.2
2018-08-10T23:14:05.237Z,27.2
2018-08-10T23:16:05.404Z,27.2
2018-08-10T23:18:05.317Z,27.2
2018-08-10T23:20:07.589Z,27.2
2018-08-10T23:22:04.797Z,27.2
2018-08-10T23:24:05.468Z,27.2
2018-08-10T23:26:05.123Z,27.2
2018-08-10T23:28:04.907Z,27.2
2018-08-10T23:30:07.693Z,27.2
2018-08-10T23:32:05.408Z,27.2
2018-08-10T23:34:05.086Z,27.2
2018-08-10T23:36:04.804Z,27.2
2018-08-10T23:38:05.492Z,27.1
2018-08-10T23:40:12.797Z,27.1
2018-08-10T23:42:05.514Z,27.1
2018-08-10T23:44:04.709Z,27.1
2018-08-10T23:46:10.494Z,27.1
2018-08-10T23:48:05.165Z,27.1
2018-08-10T23:50:04.866Z,27.1
2018-08-10T23:52:05.516Z,27.1
2018-08-10T23:54:05.289Z,27.1
2018-08-10T23:56:05.527Z,27.1
2018-08-10T23:58:05.277Z,27.1
