createdAt,value
2017-11-06T06:07:45.627Z,26.10
2017-11-06T06:10:13.999Z,22.63
2017-11-06T06:12:42.358Z,23.60
2017-11-06T06:15:10.723Z,27.30
2017-11-06T06:17:39.353Z,22.50
2017-11-06T06:20:07.971Z,20.30
2017-11-06T06:22:36.352Z,21.23
2017-11-06T06:25:04.375Z,21.50
2017-11-06T06:27:32.732Z,21.30
2017-11-06T06:30:01.234Z,21.17
2017-11-06T06:32:29.606Z,20.07
2017-11-06T06:34:57.982Z,18.30
2017-11-06T06:37:26.335Z,22.50
2017-11-06T06:39:55.657Z,21.40
2017-11-06T06:42:24.025Z,20.93
2017-11-06T06:44:52.416Z,20.67
2017-11-06T06:47:20.787Z,19.20
2017-11-06T06:49:49.416Z,21.50
2017-11-06T06:52:17.785Z,21.30
2017-11-06T06:54:46.231Z,21.60
2017-11-06T06:57:14.597Z,21.07
2017-11-06T06:59:42.876Z,19.00
2017-11-06T07:02:11.270Z,19.03
2017-11-06T07:04:39.643Z,22.03
2017-11-06T07:07:08.016Z,23.23
2017-11-06T07:09:36.389Z,23.93
2017-11-06T07:12:04.789Z,24.40
2017-11-06T07:14:32.823Z,23.10
2017-11-06T07:17:01.196Z,24.00
2017-11-06T07:19:29.575Z,21.83
2017-11-06T07:21:57.944Z,20.80
2017-11-06T07:24:26.308Z,23.50
2017-11-06T07:26:54.678Z,24.00
2017-11-06T07:29:23.067Z,23.50
2017-11-06T07:31:51.436Z,18.90
2017-11-06T07:34:19.925Z,24.23
2017-11-06T07:36:48.283Z,21.20
2017-11-06T07:39:16.679Z,24.00
2017-11-06T07:41:45.044Z,21.20
2017-11-06T07:44:13.446Z,24.50
2017-11-06T07:46:42.060Z,21.33
2017-11-06T07:49:10.447Z,22.30
2017-11-06T07:51:39.594Z,20.80
2017-11-06T07:54:07.977Z,23.20
2017-11-06T07:56:36.353Z,22.53
2017-11-06T07:59:05.377Z,15.83
2017-11-06T08:01:33.744Z,18.47
2017-11-06T08:04:02.137Z,18.83
2017-11-06T08:06:30.496Z,18.87
2017-11-06T08:08:58.852Z,14.73
2017-11-06T08:11:27.639Z,17.00
2017-11-06T08:13:56.515Z,13.83
2017-11-06T08:16:24.872Z,23.40
2017-11-06T08:18:53.447Z,21.60
2017-11-06T08:21:21.803Z,14.80
2017-11-06T08:23:50.940Z,17.80
2017-11-06T08:26:19.651Z,15.20
2017-11-06T08:28:48.192Z,15.07
2017-11-06T08:31:16.872Z,16.17
2017-11-06T08:33:45.557Z,18.47
2017-11-06T08:36:13.915Z,17.20
2017-11-06T08:38:42.277Z,19.40
2017-11-06T08:41:11.402Z,14.87
2017-11-06T08:43:39.801Z,19.77
2017-11-06T08:46:08.163Z,17.47
2017-11-06T08:48:36.678Z,18.60
2017-11-06T08:51:05.053Z,15.40
2017-11-06T08:53:33.666Z,15.70
2017-11-06T08:56:02.169Z,16.63
2017-11-06T08:58:30.542Z,16.10
2017-11-06T09:00:58.901Z,19.33
2017-11-06T09:03:27.271Z,17.97
2017-11-06T09:05:55.654Z,18.80
2017-11-06T09:08:24.775Z,20.27
2017-11-06T09:10:53.155Z,15.37
2017-11-06T09:13:21.541Z,17.40
2017-11-06T09:15:49.896Z,16.17
2017-11-06T09:18:18.575Z,21.33
2017-11-06T09:20:46.936Z,16.63
2017-11-06T09:23:15.308Z,19.73
2017-11-06T09:25:43.662Z,16.17
2017-11-06T09:28:12.788Z,15.63
2017-11-06T09:30:41.172Z,25.00
2017-11-06T09:33:09.933Z,21.33
2017-11-06T09:35:38.296Z,16.13
2017-11-06T09:38:07.429Z,16.93
2017-11-06T09:40:35.807Z,17.63
2017-11-06T09:43:04.179Z,16.77
2017-11-06T09:45:32.558Z,18.40
2017-11-06T09:48:01.134Z,13.90
2017-11-06T09:50:29.504Z,23.70
2017-11-06T09:52:57.877Z,24.13
2017-11-06T09:55:26.252Z,14.80
2017-11-06T09:57:55.253Z,23.40
2017-11-06T10:00:23.625Z,16.47
2017-11-06T10:02:51.983Z,15.10
2017-11-06T10:05:21.105Z,14.33
2017-11-06T10:07:49.479Z,14.90
2017-11-06T10:10:17.855Z,17.00
2017-11-06T10:12:46.242Z,15.50
2017-11-06T10:15:14.606Z,17.77
2017-11-06T10:17:42.997Z,25.83
2017-11-06T10:20:11.360Z,14.03
2017-11-06T10:22:39.730Z,17.37
2017-11-06T10:25:08.093Z,16.20
2017-11-06T10:27:36.467Z,14.40
2017-11-06T10:30:04.840Z,13.83
2017-11-06T10:32:33.216Z,15.00
2017-11-06T10:35:01.609Z,14.77
2017-11-06T10:37:29.659Z,16.00
2017-11-06T10:39:57.642Z,18.40
2017-11-06T10:42:25.708Z,15.00
2017-11-06T10:44:53.736Z,15.03
2017-11-06T10:47:23.089Z,16.03
2017-11-06T10:49:51.683Z,14.47
2017-11-06T10:52:20.047Z,19.83
2017-11-06T10:54:48.416Z,14.50
2017-11-06T10:57:16.791Z,13.17
2017-11-06T10:59:45.154Z,19.40
2017-11-06T11:02:13.548Z,19.63
2017-11-06T11:04:41.724Z,14.57
2017-11-06T11:07:10.090Z,16.73
2017-11-06T11:09:38.119Z,15.37
2017-11-06T11:12:07.268Z,13.60
2017-11-06T11:14:35.627Z,14.97
2017-11-06T11:17:03.642Z,13.50
2017-11-06T11:19:31.999Z,19.90
2017-11-06T11:22:00.354Z,15.97
2017-11-06T11:24:30.250Z,13.17
2017-11-06T11:26:58.607Z,15.07
2017-11-06T11:29:26.963Z,12.97
2017-11-06T11:31:56.099Z,15.67
2017-11-06T11:34:24.476Z,11.23
2017-11-06T11:36:52.832Z,13.10
2017-11-06T11:39:21.186Z,15.90
2017-11-06T11:41:48.859Z,19.77
2017-11-06T11:44:17.993Z,12.27
2017-11-06T11:46:46.367Z,12.27
2017-11-06T11:49:14.934Z,13.03
2017-11-06T11:51:43.283Z,11.80
2017-11-06T11:54:11.656Z,12.47
2017-11-06T11:56:41.495Z,12.30
2017-11-06T11:59:10.444Z,16.90
2017-11-06T12:01:38.810Z,11.90
2017-11-06T12:04:07.187Z,13.17
2017-11-06T12:06:35.544Z,10.87
2017-11-06T12:09:03.372Z,8.87
2017-11-06T12:11:32.324Z,19.33
2017-11-06T12:14:00.895Z,10.90
2017-11-06T12:16:29.328Z,14.93
2017-11-06T12:18:57.747Z,11.27
2017-11-06T12:21:26.136Z,8.00
2017-11-06T12:23:54.547Z,8.10
2017-11-06T12:26:22.903Z,9.77
2017-11-06T12:28:51.297Z,7.40
2017-11-06T12:31:19.662Z,10.13
2017-11-06T12:33:48.028Z,11.43
2017-11-06T12:36:16.384Z,8.80
2017-11-06T12:38:44.744Z,8.40
2017-11-06T12:41:13.179Z,9.00
2017-11-06T12:43:41.536Z,11.53
2017-11-06T12:46:09.903Z,9.93
2017-11-06T12:48:39.044Z,10.00
2017-11-06T12:51:08.527Z,10.33
2017-11-06T12:53:37.089Z,7.10
2017-11-06T12:56:05.585Z,9.73
2017-11-06T12:58:33.940Z,14.90
2017-11-06T13:01:02.337Z,14.23
2017-11-06T13:03:30.700Z,12.03
2017-11-06T13:05:59.075Z,12.57
2017-11-06T13:08:27.447Z,12.63
2017-11-06T13:10:55.807Z,13.40
2017-11-06T13:13:24.949Z,10.93
2017-11-06T13:15:53.324Z,12.73
2017-11-06T13:18:21.701Z,10.53
2017-11-06T13:20:50.332Z,15.77
2017-11-06T13:23:18.708Z,11.30
2017-11-06T13:25:47.067Z,9.80
2017-11-06T13:28:15.477Z,9.13
2017-11-06T13:30:43.836Z,7.87
2017-11-06T13:33:12.207Z,11.27
2017-11-06T13:35:39.901Z,10.83
2017-11-06T13:38:08.525Z,8.47
2017-11-06T13:40:36.548Z,9.10
2017-11-06T13:43:04.907Z,9.40
2017-11-06T13:45:33.305Z,9.33
2017-11-06T13:48:01.670Z,9.50
2017-11-06T13:50:30.050Z,9.00
2017-11-06T13:52:58.403Z,8.70
2017-11-06T13:55:26.764Z,12.37
2017-11-06T13:58:53.758Z,5.40
2017-11-06T14:01:22.197Z,9.80
2017-11-06T14:03:50.580Z,11.40
2017-11-06T14:19:13.979Z,10.97
2017-11-06T14:21:42.598Z,10.87
2017-11-06T14:24:10.963Z,11.97
2017-11-06T14:26:39.388Z,13.17
2017-11-06T14:29:07.855Z,9.37
2017-11-06T14:31:36.479Z,10.43
2017-11-06T14:34:04.851Z,18.90
2017-11-06T14:36:33.230Z,14.77
2017-11-06T14:39:01.873Z,13.13
2017-11-06T14:41:30.255Z,11.60
2017-11-06T14:43:58.729Z,18.50
2017-11-06T14:46:27.104Z,14.77
2017-11-06T14:48:55.557Z,13.87
2017-11-06T14:51:23.925Z,19.13
2017-11-06T14:53:52.286Z,16.63
2017-11-06T14:56:20.662Z,13.97
2017-11-06T14:58:49.838Z,17.17
2017-11-06T15:01:17.519Z,12.97
2017-11-06T15:03:45.889Z,15.73
2017-11-06T15:06:14.418Z,13.90
2017-11-06T15:08:42.801Z,15.90
2017-11-06T15:11:11.179Z,14.00
2017-11-06T15:13:38.926Z,16.90
2017-11-06T15:16:06.693Z,18.43
2017-11-06T15:18:34.365Z,19.30
2017-11-06T15:21:02.041Z,16.53
2017-11-06T15:23:29.728Z,21.07
2017-11-06T15:25:58.098Z,20.37
2017-11-06T15:28:26.459Z,13.90
2017-11-06T15:30:54.828Z,16.83
2017-11-06T15:33:23.212Z,16.33
2017-11-06T15:35:51.572Z,14.50
2017-11-06T15:38:20.085Z,22.87
2017-11-06T15:40:49.220Z,14.10
2017-11-06T15:43:17.597Z,13.73
2017-11-06T15:45:45.962Z,22.70
2017-11-06T15:48:14.327Z,13.30
2017-11-06T15:50:42.807Z,15.40
2017-11-06T15:53:11.180Z,17.43
2017-11-06T15:55:39.630Z,15.00
2017-11-06T15:58:07.988Z,11.93
2017-11-06T16:00:36.344Z,15.00
2017-11-06T16:03:04.913Z,22.00
2017-11-06T16:05:33.277Z,17.13
2017-11-06T16:08:01.663Z,18.27
2017-11-06T16:10:30.018Z,22.77
2017-11-06T16:12:59.338Z,17.20
2017-11-06T16:15:27.817Z,18.43
2017-11-06T16:17:56.399Z,16.03
2017-11-06T16:20:24.778Z,25.63
2017-11-06T16:22:53.150Z,16.73
2017-11-06T16:25:21.526Z,18.33
2017-11-06T16:27:49.922Z,18.87
2017-11-06T16:30:18.283Z,30.47
2017-11-06T16:32:46.968Z,27.30
2017-11-06T16:35:15.336Z,21.20
2017-11-06T16:37:43.711Z,17.90
2017-11-06T16:40:12.163Z,25.13
2017-11-06T16:42:40.545Z,20.07
2017-11-06T16:45:08.900Z,20.13
2017-11-06T16:47:37.314Z,25.83
2017-11-06T16:50:05.691Z,21.47
2017-11-06T16:52:34.078Z,23.37
2017-11-06T16:55:04.254Z,29.03
2017-11-06T16:57:33.416Z,20.43
2017-11-06T17:00:01.928Z,22.20
2017-11-06T17:02:31.071Z,18.10
2017-11-06T17:04:59.436Z,24.00
2017-11-06T17:07:28.008Z,22.73
2017-11-06T17:09:56.448Z,16.17
2017-11-06T17:12:24.825Z,20.13
2017-11-06T17:14:53.444Z,15.77
2017-11-06T17:17:22.089Z,22.27
2017-11-06T17:19:50.456Z,23.03
2017-11-06T17:22:18.826Z,22.07
2017-11-06T17:24:47.187Z,30.80
2017-11-06T17:27:15.558Z,23.67
2017-11-06T17:29:43.964Z,26.53
2017-11-06T17:32:12.321Z,19.70
2017-11-06T17:34:40.703Z,21.77
2017-11-06T17:37:09.102Z,25.20
2017-11-06T17:39:37.284Z,18.20
2017-11-06T17:42:05.664Z,22.10
2017-11-06T17:44:34.033Z,26.97
2017-11-06T17:47:02.397Z,20.37
2017-11-06T17:49:30.792Z,24.53
2017-11-06T17:51:59.202Z,20.00
2017-11-06T17:54:27.587Z,21.20
2017-11-06T17:56:56.090Z,19.63
2017-11-06T17:59:24.449Z,23.63
2017-11-06T18:01:53.101Z,18.63
2017-11-06T18:04:21.548Z,23.93
2017-11-06T18:06:49.933Z,20.33
2017-11-06T18:09:18.371Z,14.93
2017-11-06T18:11:47.009Z,17.30
2017-11-06T18:14:15.590Z,26.80
2017-11-06T18:16:43.958Z,17.50
2017-11-06T18:19:12.335Z,20.10
2017-11-06T18:21:40.697Z,23.17
2017-11-06T18:24:09.382Z,20.63
2017-11-06T18:26:38.537Z,19.70
2017-11-06T18:29:08.551Z,18.13
2017-11-06T18:31:36.919Z,19.20
2017-11-06T18:34:05.281Z,18.30
2017-11-06T18:36:33.649Z,28.47
2017-11-06T18:39:02.044Z,26.20
2017-11-06T18:41:30.493Z,20.27
2017-11-06T18:43:59.174Z,21.90
2017-11-06T18:46:27.531Z,23.90
2017-11-06T18:48:55.911Z,29.03
2017-11-06T18:51:24.290Z,24.83
2017-11-06T18:53:52.955Z,23.20
2017-11-06T18:56:21.341Z,23.87
2017-11-06T18:58:49.721Z,22.93
2017-11-06T19:01:18.120Z,20.03
2017-11-06T19:03:46.502Z,24.20
2017-11-06T19:06:14.896Z,24.80
2017-11-06T19:08:43.293Z,33.50
2017-11-06T19:11:12.468Z,28.60
2017-11-06T19:13:40.656Z,25.80
2017-11-06T19:16:10.218Z,24.70
2017-11-06T19:18:38.600Z,31.57
2017-11-06T19:21:06.974Z,33.83
2017-11-06T19:23:35.379Z,32.93
2017-11-06T19:26:03.966Z,29.83
2017-11-06T19:28:33.144Z,31.90
2017-11-06T19:31:01.763Z,30.33
2017-11-06T19:33:30.214Z,33.00
2017-11-06T19:35:58.764Z,32.17
2017-11-06T19:38:27.145Z,29.30
2017-11-06T19:40:55.552Z,37.73
2017-11-06T19:43:23.912Z,31.93
2017-11-06T19:45:52.300Z,33.57
2017-11-06T19:48:20.688Z,31.40
2017-11-06T19:50:48.748Z,37.87
2017-11-06T19:53:17.117Z,41.67
2017-11-06T19:55:45.583Z,35.50
2017-11-06T19:58:14.177Z,35.03
2017-11-06T20:00:42.577Z,30.00
2017-11-06T20:03:10.967Z,36.67
2017-11-06T20:05:39.340Z,37.13
2017-11-06T20:08:07.729Z,39.33
2017-11-06T20:10:36.336Z,30.27
2017-11-06T20:13:04.959Z,32.33
2017-11-06T20:15:33.368Z,34.33
2017-11-06T20:18:02.682Z,28.83
2017-11-06T20:20:31.113Z,36.27
2017-11-06T20:23:00.256Z,31.63
2017-11-06T20:25:28.641Z,40.30
2017-11-06T20:27:57.018Z,35.10
2017-11-06T20:30:25.455Z,35.10
2017-11-06T20:32:54.434Z,42.93
2017-11-06T20:35:22.484Z,32.90
2017-11-06T20:37:50.891Z,29.97
2017-11-06T20:40:20.096Z,35.87
2017-11-06T20:42:48.463Z,33.33
2017-11-06T20:45:16.183Z,35.17
2017-11-06T20:47:43.875Z,44.00
2017-11-06T20:50:12.320Z,37.77
2017-11-06T20:52:40.559Z,36.70
2017-11-06T20:55:09.035Z,36.43
2017-11-06T20:57:37.440Z,38.50
2017-11-06T21:00:05.877Z,37.67
2017-11-06T21:02:34.280Z,36.63
2017-11-06T21:05:02.660Z,37.00
2017-11-06T21:07:31.071Z,34.53
2017-11-06T21:10:00.631Z,38.23
2017-11-06T21:12:29.060Z,36.17
2017-11-06T21:14:57.441Z,36.83
2017-11-06T21:17:25.823Z,41.80
2017-11-06T21:19:54.477Z,36.60
2017-11-06T21:22:23.113Z,42.83
2017-11-06T21:24:51.509Z,34.73
2017-11-06T21:27:19.886Z,36.83
2017-11-06T21:29:53.638Z,37.50
2017-11-06T21:32:22.046Z,35.70
2017-11-06T21:34:50.413Z,43.00
2017-11-06T21:37:18.849Z,38.47
2017-11-06T21:39:47.495Z,41.63
2017-11-06T21:42:16.105Z,31.47
2017-11-06T21:44:44.504Z,43.50
2017-11-06T21:47:12.890Z,35.83
2017-11-06T21:49:41.281Z,40.90
2017-11-06T21:52:09.667Z,40.20
2017-11-06T21:54:38.029Z,41.43
2017-11-06T21:57:06.403Z,35.03
2017-11-06T21:59:34.779Z,39.63
2017-11-06T22:02:03.182Z,40.07
2017-11-06T22:04:31.564Z,35.70
2017-11-06T22:07:00.504Z,37.30
2017-11-06T22:09:30.884Z,36.60
2017-11-06T22:11:59.272Z,39.50
2017-11-06T22:14:28.263Z,38.70
2017-11-06T22:16:56.684Z,32.23
2017-11-06T22:19:25.087Z,33.10
2017-11-06T22:21:53.500Z,39.23
2017-11-06T22:24:21.902Z,39.70
2017-11-06T22:26:50.298Z,40.37
2017-11-06T22:29:20.082Z,32.97
2017-11-06T22:31:48.481Z,33.30
2017-11-06T22:34:17.078Z,37.77
2017-11-06T22:36:45.470Z,34.07
2017-11-06T22:39:13.889Z,36.83
2017-11-06T22:41:43.668Z,30.00
2017-11-06T22:44:12.048Z,31.83
2017-11-06T22:46:40.420Z,32.63
2017-11-06T22:49:11.097Z,25.20
2017-11-06T22:51:39.461Z,36.13
2017-11-06T22:54:07.881Z,29.80
2017-11-06T22:56:36.239Z,31.90
2017-11-06T22:59:04.629Z,33.20
2017-11-06T23:01:33.031Z,32.03
2017-11-06T23:04:01.437Z,32.20
2017-11-06T23:06:30.562Z,29.60
2017-11-06T23:08:58.935Z,27.73
2017-11-06T23:11:27.315Z,32.23
2017-11-06T23:13:55.720Z,31.40
2017-11-06T23:16:24.995Z,31.13
2017-11-06T23:18:54.347Z,31.43
2017-11-06T23:21:23.329Z,31.20
2017-11-06T23:23:53.627Z,25.00
2017-11-06T23:26:21.996Z,31.50
2017-11-06T23:28:50.367Z,30.77
2017-11-06T23:31:18.548Z,30.77
2017-11-06T23:33:47.144Z,32.40
2017-11-06T23:36:15.500Z,29.43
2017-11-06T23:38:44.070Z,26.83
2017-11-06T23:41:12.785Z,25.00
2017-11-06T23:43:41.279Z,29.30
2017-11-06T23:46:09.483Z,30.90
2017-11-06T23:48:38.675Z,32.70
2017-11-06T23:51:06.875Z,32.33
2017-11-06T23:53:35.246Z,32.43
2017-11-06T23:56:03.440Z,26.33
2017-11-06T23:58:31.897Z,26.50
