createdAt,value
2022-11-05T00:02:22.444Z,1.00
2022-11-05T00:05:07.806Z,0.90
2022-11-05T00:07:54.061Z,0.98
2022-11-05T00:10:23.076Z,1.80
2022-11-05T00:13:09.272Z,1.50
2022-11-05T00:15:56.142Z,1.60
2022-11-05T00:18:23.662Z,0.98
2022-11-05T00:20:51.259Z,1.15
2022-11-05T00:23:36.272Z,1.20
2022-11-05T00:26:04.368Z,1.20
2022-11-05T00:28:32.465Z,0.98
2022-11-05T00:31:04.818Z,0.70
2022-11-05T00:33:32.499Z,1.27
2022-11-05T00:35:59.903Z,1.23
2022-11-05T00:38:27.295Z,1.20
2022-11-05T00:40:54.709Z,1.00
2022-11-05T00:43:39.433Z,1.60
2022-11-05T00:46:08.174Z,1.23
2022-11-05T00:48:58.660Z,1.23
2022-11-05T00:51:26.015Z,1.67
2022-11-05T00:53:53.397Z,1.70
2022-11-05T00:56:20.788Z,1.30
2022-11-05T00:58:48.786Z,1.50
2022-11-05T01:01:17.673Z,1.20
2022-11-05T01:03:50.379Z,1.30
2022-11-05T01:06:18.735Z,1.17
2022-11-05T01:08:46.775Z,1.27
2022-11-05T01:11:32.862Z,1.02
2022-11-05T01:14:00.548Z,1.10
2022-11-05T01:16:29.299Z,2.40
2022-11-05T01:18:57.148Z,3.55
2022-11-05T01:21:24.630Z,2.70
2022-11-05T01:23:52.018Z,2.15
2022-11-05T01:26:19.380Z,2.65
2022-11-05T01:28:50.934Z,1.70
2022-11-05T01:31:18.359Z,1.38
2022-11-05T01:33:47.155Z,1.50
2022-11-05T01:36:14.641Z,1.67
2022-11-05T01:38:42.070Z,1.40
2022-11-05T01:41:09.758Z,1.40
2022-11-05T01:43:46.465Z,1.42
2022-11-05T01:46:13.919Z,1.50
2022-11-05T01:48:41.356Z,1.40
2022-11-05T01:51:12.950Z,1.65
2022-11-05T01:53:41.823Z,1.33
2022-11-05T01:56:10.576Z,1.42
2022-11-05T01:58:40.956Z,0.93
2022-11-05T02:01:08.452Z,1.20
2022-11-05T02:03:35.980Z,0.63
2022-11-05T02:06:04.025Z,0.90
2022-11-05T02:08:42.872Z,0.80
2022-11-05T02:11:10.294Z,1.02
2022-11-05T02:13:37.700Z,0.90
2022-11-05T02:16:08.793Z,1.10
2022-11-05T02:18:41.360Z,1.00
2022-11-05T02:21:20.258Z,1.00
2022-11-05T02:23:55.018Z,1.00
2022-11-05T02:26:40.998Z,0.93
2022-11-05T02:29:41.754Z,0.80
2022-11-05T02:32:14.546Z,0.90
2022-11-05T02:34:48.247Z,1.10
2022-11-05T02:37:17.792Z,1.08
2022-11-05T02:39:49.307Z,0.98
2022-11-05T02:42:21.952Z,1.27
2022-11-05T02:44:54.877Z,1.20
2022-11-05T02:47:26.664Z,1.23
2022-11-05T02:49:55.319Z,1.42
2022-11-05T02:52:26.272Z,1.40
2022-11-05T02:54:57.454Z,1.60
2022-11-05T02:57:24.958Z,1.50
2022-11-05T03:00:00.959Z,1.73
2022-11-05T03:02:29.839Z,1.67
2022-11-05T03:04:57.375Z,1.80
2022-11-05T03:07:36.348Z,1.92
2022-11-05T03:10:09.823Z,1.80
2022-11-05T03:12:40.878Z,2.05
2022-11-05T03:15:13.774Z,2.20
2022-11-05T03:17:45.715Z,2.10
2022-11-05T03:20:16.424Z,2.10
2022-11-05T03:22:45.853Z,2.10
2022-11-05T03:25:15.747Z,2.40
2022-11-05T03:27:45.810Z,2.00
2022-11-05T03:30:14.172Z,2.10
2022-11-05T03:32:44.039Z,2.05
2022-11-05T03:35:14.070Z,2.40
2022-11-05T03:37:43.086Z,2.70
2022-11-05T03:40:12.126Z,2.55
2022-11-05T03:42:41.889Z,3.00
2022-11-05T03:45:11.634Z,3.30
2022-11-05T03:47:40.415Z,3.40
2022-11-05T03:50:15.178Z,3.63
2022-11-05T03:52:44.808Z,3.72
2022-11-05T03:55:12.463Z,4.15
2022-11-05T03:57:42.523Z,4.03
2022-11-05T04:00:10.835Z,4.00
2022-11-05T04:02:38.712Z,3.60
2022-11-05T04:05:07.466Z,3.60
2022-11-05T04:07:53.912Z,3.63
2022-11-05T04:10:38.610Z,3.70
2022-11-05T04:13:23.397Z,3.60
2022-11-05T04:16:08.102Z,3.85
2022-11-05T04:18:36.509Z,3.78
2022-11-05T04:21:21.928Z,3.90
2022-11-05T04:24:08.021Z,4.03
2022-11-05T04:26:35.702Z,3.90
2022-11-05T04:29:20.564Z,3.80
2022-11-05T04:31:48.150Z,3.50
2022-11-05T04:34:16.230Z,3.70
2022-11-05T04:36:43.733Z,3.60
2022-11-05T04:39:12.601Z,3.67
2022-11-05T04:41:39.999Z,3.60
2022-11-05T04:44:07.424Z,3.53
2022-11-05T04:46:34.911Z,3.78
2022-11-05T04:49:02.315Z,3.55
2022-11-05T04:51:29.986Z,3.40
2022-11-05T04:53:57.472Z,3.33
2022-11-05T04:56:26.660Z,3.90
2022-11-05T04:58:54.389Z,4.60
2022-11-05T05:01:22.787Z,4.50
2022-11-05T05:03:50.716Z,4.78
2022-11-05T05:06:18.680Z,3.40
2022-11-05T05:08:47.460Z,2.78
2022-11-05T05:11:16.454Z,2.90
2022-11-05T05:13:45.228Z,2.47
2022-11-05T05:16:17.362Z,2.30
2022-11-05T05:18:46.440Z,2.53
2022-11-05T05:21:31.600Z,2.25
2022-11-05T05:23:59.033Z,2.45
2022-11-05T05:26:26.478Z,2.60
2022-11-05T05:28:55.444Z,2.40
2022-11-05T05:31:22.998Z,2.33
2022-11-05T05:33:50.527Z,2.35
2022-11-05T05:36:17.911Z,1.90
2022-11-05T05:38:45.300Z,2.05
2022-11-05T05:41:12.679Z,1.90
2022-11-05T05:43:40.096Z,1.70
2022-11-05T05:46:10.191Z,1.73
2022-11-05T05:48:37.574Z,1.83
2022-11-05T05:51:06.001Z,1.90
2022-11-05T05:53:33.875Z,1.60
2022-11-05T05:56:01.430Z,1.50
2022-11-05T05:58:32.295Z,1.60
2022-11-05T06:01:01.173Z,1.50
2022-11-05T06:03:30.006Z,1.50
2022-11-05T06:06:00.720Z,1.40
2022-11-05T06:08:28.085Z,1.30
2022-11-05T06:10:55.556Z,1.17
2022-11-05T06:13:23.076Z,1.00
2022-11-05T06:15:50.611Z,1.13
2022-11-05T06:18:18.004Z,1.10
2022-11-05T06:20:46.741Z,1.00
2022-11-05T06:23:14.191Z,1.25
2022-11-05T06:25:41.710Z,1.30
2022-11-05T06:28:09.107Z,1.57
2022-11-05T06:30:36.541Z,1.35
2022-11-05T06:33:04.662Z,1.40
2022-11-05T06:35:32.878Z,1.25
2022-11-05T06:38:02.356Z,1.30
2022-11-05T06:40:30.141Z,1.20
2022-11-05T06:42:57.568Z,1.20
2022-11-05T06:45:24.987Z,1.30
2022-11-05T06:47:58.413Z,1.58
2022-11-05T06:50:26.744Z,1.33
2022-11-05T06:52:54.872Z,1.20
2022-11-05T06:55:23.780Z,1.25
2022-11-05T06:57:51.598Z,1.40
2022-11-05T07:00:19.335Z,1.55
2022-11-05T07:02:46.854Z,1.47
2022-11-05T07:05:14.343Z,1.65
2022-11-05T07:07:42.207Z,1.40
2022-11-05T07:10:11.835Z,1.60
2022-11-05T07:12:40.644Z,1.30
2022-11-05T07:15:08.939Z,1.35
2022-11-05T07:17:36.328Z,1.23
2022-11-05T07:20:04.112Z,1.67
2022-11-05T07:22:31.540Z,1.40
2022-11-05T07:24:58.944Z,1.30
2022-11-05T07:27:26.540Z,1.40
2022-11-05T07:29:55.320Z,1.30
2022-11-05T07:32:22.759Z,1.30
2022-11-05T07:34:50.158Z,1.30
2022-11-05T07:37:17.650Z,1.50
2022-11-05T07:39:45.009Z,1.40
2022-11-05T07:42:13.195Z,1.52
2022-11-05T07:44:40.615Z,1.40
2022-11-05T07:47:09.349Z,1.20
2022-11-05T07:49:36.710Z,1.50
2022-11-05T07:52:04.103Z,1.42
2022-11-05T07:54:31.517Z,0.90
2022-11-05T07:56:58.928Z,1.40
2022-11-05T07:59:26.300Z,0.90
2022-11-05T08:01:53.923Z,1.27
2022-11-05T08:04:22.771Z,1.30
2022-11-05T08:06:50.200Z,1.13
2022-11-05T08:09:17.653Z,1.00
2022-11-05T08:11:45.054Z,0.85
2022-11-05T08:14:13.267Z,1.30
2022-11-05T08:16:40.755Z,0.93
2022-11-05T08:19:08.195Z,0.90
2022-11-05T08:21:37.019Z,0.90
2022-11-05T08:24:04.571Z,1.10
2022-11-05T08:26:31.969Z,0.80
2022-11-05T08:29:00.268Z,0.70
2022-11-05T08:31:27.710Z,0.98
2022-11-05T08:33:59.692Z,0.60
2022-11-05T08:36:29.630Z,0.90
2022-11-05T08:38:58.426Z,1.00
2022-11-05T08:41:25.794Z,0.83
2022-11-05T08:43:55.683Z,1.02
2022-11-05T08:46:23.253Z,0.82
2022-11-05T08:48:50.927Z,0.95
2022-11-05T08:51:18.314Z,0.80
2022-11-05T08:53:45.667Z,1.48
2022-11-05T08:56:14.413Z,0.65
2022-11-05T08:58:41.794Z,0.73
2022-11-05T09:01:09.224Z,0.85
2022-11-05T09:03:36.630Z,0.80
2022-11-05T09:06:04.081Z,1.05
2022-11-05T09:08:31.491Z,1.20
2022-11-05T15:29:38.452Z,2.67
2022-11-05T15:32:06.242Z,2.63
2022-11-05T15:34:35.497Z,2.75
2022-11-05T15:37:04.323Z,2.47
2022-11-05T15:39:33.559Z,3.70
2022-11-05T15:42:04.480Z,3.88
2022-11-05T15:44:32.947Z,4.75
2022-11-05T15:47:16.015Z,4.45
2022-11-05T15:49:44.363Z,4.10
2022-11-05T15:52:12.648Z,4.00
2022-11-05T15:54:40.097Z,3.40
2022-11-05T15:57:14.813Z,3.42
2022-11-05T15:59:46.840Z,3.40
2022-11-05T16:02:28.778Z,3.33
2022-11-05T16:04:57.048Z,3.65
2022-11-05T16:07:24.832Z,4.28
2022-11-05T16:09:52.914Z,3.70
2022-11-05T16:12:30.826Z,3.60
2022-11-05T16:14:59.433Z,3.53
2022-11-05T16:17:29.015Z,4.32
2022-11-05T16:19:56.530Z,3.70
2022-11-05T16:22:24.473Z,4.07
2022-11-05T16:24:51.944Z,4.28
2022-11-05T16:27:20.177Z,4.97
2022-11-05T16:29:52.150Z,4.30
2022-11-05T16:32:25.417Z,4.28
2022-11-05T16:35:00.134Z,4.38
2022-11-05T16:37:28.182Z,3.95
2022-11-05T16:39:56.473Z,4.50
2022-11-05T16:42:37.893Z,4.60
2022-11-05T16:45:05.958Z,4.80
2022-11-05T16:47:33.399Z,5.53
2022-11-05T16:50:02.207Z,5.78
2022-11-05T16:52:29.826Z,5.23
2022-11-05T16:54:57.210Z,6.00
2022-11-05T16:57:26.182Z,6.10
2022-11-05T16:59:53.721Z,6.50
2022-11-05T17:02:21.400Z,6.20
2022-11-05T17:04:49.247Z,7.35
2022-11-05T17:07:18.011Z,7.93
2022-11-05T17:09:45.461Z,7.83
2022-11-05T17:12:13.157Z,7.40
2022-11-05T17:14:40.652Z,7.35
2022-11-05T17:17:08.091Z,7.60
2022-11-05T17:19:35.502Z,7.55
2022-11-05T17:22:02.946Z,8.00
2022-11-05T17:24:31.715Z,9.20
2022-11-05T17:26:59.232Z,8.83
2022-11-05T17:29:26.613Z,8.50
2022-11-05T17:31:54.026Z,7.65
2022-11-05T17:34:21.455Z,8.80
2022-11-05T17:36:48.885Z,9.27
2022-11-05T17:39:16.258Z,8.88
2022-11-05T17:41:45.134Z,10.30
2022-11-05T17:44:12.639Z,10.13
2022-11-05T17:46:40.058Z,12.25
2022-11-05T17:49:07.486Z,11.32
2022-11-05T17:51:34.951Z,12.57
2022-11-05T17:54:02.371Z,11.50
2022-11-05T17:56:35.534Z,11.90
2022-11-05T17:59:05.138Z,13.00
2022-11-05T18:01:33.871Z,15.00
2022-11-05T18:04:07.288Z,13.00
2022-11-05T18:06:36.088Z,14.55
2022-11-05T18:09:03.744Z,13.05
2022-11-05T18:11:31.669Z,13.95
2022-11-05T18:13:59.125Z,13.60
2022-11-05T18:16:28.010Z,11.88
2022-11-05T18:18:55.483Z,13.32
2022-11-05T18:21:22.916Z,12.05
2022-11-05T18:23:50.362Z,12.63
2022-11-05T18:26:17.821Z,12.70
2022-11-05T18:28:45.568Z,11.82
2022-11-05T18:31:17.859Z,13.15
2022-11-05T18:33:47.410Z,11.73
2022-11-05T18:36:18.000Z,11.57
2022-11-05T18:38:45.422Z,11.70
2022-11-05T18:41:12.900Z,11.52
2022-11-05T18:43:40.331Z,11.55
2022-11-05T18:46:08.619Z,11.00
2022-11-05T18:48:36.587Z,11.40
2022-11-05T18:51:09.354Z,10.95
2022-11-05T18:53:36.815Z,11.65
2022-11-05T18:56:07.437Z,11.52
2022-11-05T18:58:34.938Z,10.55
2022-11-05T19:01:06.473Z,11.35
2022-11-05T19:03:34.401Z,10.20
2022-11-05T19:06:03.328Z,10.95
2022-11-05T19:08:33.279Z,10.50
2022-11-05T19:11:01.168Z,10.35
2022-11-05T19:13:28.582Z,9.60
2022-11-05T19:15:56.004Z,9.57
2022-11-05T19:18:23.352Z,9.38
2022-11-05T19:20:50.786Z,9.90
2022-11-05T19:23:18.172Z,9.38
2022-11-05T19:25:46.986Z,8.82
2022-11-05T19:28:14.664Z,9.80
2022-11-05T19:30:42.737Z,9.68
2022-11-05T19:33:10.168Z,8.95
2022-11-05T19:35:41.480Z,9.35
2022-11-05T19:38:09.185Z,9.20
2022-11-05T19:40:37.349Z,8.65
2022-11-05T19:43:06.146Z,8.75
2022-11-05T19:45:48.812Z,8.77
2022-11-05T19:48:19.463Z,9.52
2022-11-05T19:50:47.179Z,10.25
2022-11-05T19:53:14.584Z,8.38
2022-11-05T19:55:42.715Z,8.68
2022-11-05T19:58:12.153Z,9.30
2022-11-05T20:00:39.832Z,8.23
2022-11-05T20:03:07.286Z,8.27
2022-11-05T20:05:35.195Z,7.13
2022-11-05T20:08:02.593Z,7.97
2022-11-05T20:10:30.035Z,6.85
2022-11-05T20:12:57.374Z,8.07
2022-11-05T20:15:26.126Z,7.47
2022-11-05T20:17:53.606Z,6.40
2022-11-05T20:20:21.079Z,7.07
2022-11-05T20:22:48.500Z,7.05
2022-11-05T20:25:15.959Z,7.13
2022-11-05T20:27:43.363Z,6.65
2022-11-05T20:30:11.411Z,6.03
2022-11-05T20:32:40.187Z,6.25
2022-11-05T20:35:08.010Z,6.03
2022-11-05T20:37:35.926Z,6.63
2022-11-05T20:40:03.319Z,6.25
2022-11-05T20:42:30.747Z,5.88
2022-11-05T20:45:00.561Z,5.88
2022-11-05T20:47:27.970Z,5.32
2022-11-05T20:49:58.330Z,5.45
2022-11-05T20:52:25.808Z,4.75
2022-11-05T20:54:53.302Z,5.03
2022-11-05T20:57:20.995Z,5.07
2022-11-05T20:59:48.367Z,5.13
2022-11-05T21:02:15.858Z,4.82
2022-11-05T21:04:43.657Z,5.30
2022-11-05T21:07:12.430Z,4.45
2022-11-05T21:09:39.832Z,4.53
2022-11-05T21:12:13.448Z,5.05
2022-11-05T21:14:41.742Z,4.78
2022-11-05T21:17:10.066Z,4.45
2022-11-05T21:19:37.482Z,4.70
2022-11-05T21:22:06.003Z,4.22
2022-11-05T21:24:35.314Z,4.40
2022-11-05T21:27:02.758Z,4.13
2022-11-05T21:29:30.167Z,4.13
2022-11-05T21:31:57.604Z,4.45
2022-11-05T21:34:25.103Z,4.53
2022-11-05T21:36:52.506Z,4.22
2022-11-05T21:39:19.987Z,5.28
2022-11-05T21:41:48.749Z,4.95
2022-11-05T21:44:16.109Z,4.63
2022-11-05T21:46:43.503Z,4.82
2022-11-05T21:49:10.880Z,4.65
2022-11-05T21:51:56.018Z,4.93
2022-11-05T21:54:40.895Z,4.53
2022-11-05T21:57:31.849Z,5.15
2022-11-05T22:00:00.478Z,5.15
2022-11-05T22:02:28.584Z,4.25
2022-11-05T22:04:57.355Z,5.22
2022-11-05T22:07:25.971Z,5.13
2022-11-05T22:09:53.827Z,4.75
2022-11-05T22:12:24.263Z,4.75
2022-11-05T22:14:52.151Z,5.72
2022-11-05T22:17:19.802Z,5.00
2022-11-05T22:19:47.438Z,5.82
2022-11-05T22:22:14.954Z,5.18
2022-11-05T22:24:42.727Z,5.00
2022-11-05T22:27:12.506Z,5.50
2022-11-05T22:32:08.510Z,5.07
2022-11-05T22:34:35.882Z,5.93
2022-11-05T22:37:03.349Z,6.13
2022-11-05T22:39:31.332Z,5.43
2022-11-05T22:42:01.168Z,6.03
2022-11-05T22:44:31.702Z,6.03
2022-11-05T22:46:59.088Z,6.00
2022-11-05T22:49:27.801Z,5.85
2022-11-05T22:51:55.190Z,5.95
2022-11-05T22:54:22.598Z,7.07
2022-11-05T22:56:50.459Z,6.25
2022-11-05T22:59:18.899Z,6.28
2022-11-05T23:01:46.618Z,6.72
2022-11-05T23:04:14.486Z,5.78
2022-11-05T23:07:00.747Z,6.25
2022-11-05T23:09:46.652Z,6.43
2022-11-05T23:12:22.272Z,5.93
2022-11-05T23:14:49.927Z,5.60
2022-11-05T23:17:35.108Z,5.95
2022-11-05T23:20:25.244Z,6.22
2022-11-05T23:23:11.304Z,5.72
2022-11-05T23:25:38.676Z,5.47
2022-11-05T23:28:06.735Z,5.82
2022-11-05T23:30:34.359Z,4.50
2022-11-05T23:33:00.785Z,5.63
2022-11-05T23:35:48.131Z,4.90
2022-11-05T23:38:35.215Z,5.45
2022-11-05T23:41:20.081Z,5.35
2022-11-05T23:44:04.934Z,5.25
2022-11-05T23:46:49.990Z,5.45
2022-11-05T23:49:17.342Z,5.72
2022-11-05T23:51:44.727Z,5.70
2022-11-05T23:54:13.467Z,5.60
2022-11-05T23:56:40.877Z,5.85
2022-11-05T23:59:08.276Z,5.93
