createdAt,value
2022-12-03T00:02:19.129Z,3.40
2022-12-03T00:04:45.942Z,3.30
2022-12-03T00:07:12.662Z,3.30
2022-12-03T00:09:39.461Z,3.30
2022-12-03T00:12:06.380Z,3.30
2022-12-03T00:14:33.216Z,3.20
2022-12-03T00:16:59.994Z,3.20
2022-12-03T00:19:26.713Z,3.20
2022-12-03T00:21:53.455Z,3.10
2022-12-03T00:24:20.193Z,3.10
2022-12-03T00:26:47.025Z,3.00
2022-12-03T00:29:14.064Z,3.00
2022-12-03T00:31:42.175Z,2.90
2022-12-03T00:34:09.073Z,2.80
2022-12-03T00:36:35.834Z,2.80
2022-12-03T00:39:02.736Z,2.70
2022-12-03T00:41:29.498Z,2.70
2022-12-03T00:43:59.097Z,2.60
2022-12-03T00:46:26.647Z,2.60
2022-12-03T00:48:53.504Z,2.50
2022-12-03T00:51:20.247Z,2.40
2022-12-03T00:53:47.030Z,2.40
2022-12-03T00:56:13.747Z,2.30
2022-12-03T00:58:40.624Z,2.30
2022-12-03T01:01:07.440Z,2.30
2022-12-03T01:03:34.311Z,2.20
2022-12-03T01:06:01.144Z,2.20
2022-12-03T01:08:27.976Z,2.20
2022-12-03T01:10:54.733Z,2.10
2022-12-03T01:13:21.501Z,2.10
2022-12-03T01:15:48.268Z,2.10
2022-12-03T01:18:15.090Z,2.00
2022-12-03T01:20:41.868Z,2.00
2022-12-03T01:23:08.649Z,2.00
2022-12-03T01:25:35.540Z,1.90
2022-12-03T01:28:02.312Z,1.90
2022-12-03T01:30:29.056Z,1.90
2022-12-03T01:36:24.165Z,2.00
2022-12-03T01:38:50.892Z,2.00
2022-12-03T01:41:19.039Z,2.10
2022-12-03T01:43:46.385Z,2.10
2022-12-03T01:46:18.658Z,2.20
2022-12-03T01:48:46.610Z,2.20
2022-12-03T01:51:14.485Z,2.30
2022-12-03T01:53:41.981Z,2.30
2022-12-03T01:56:12.402Z,2.30
2022-12-03T01:58:39.918Z,2.40
2022-12-03T02:01:11.848Z,2.40
2022-12-03T02:03:39.017Z,2.40
2022-12-03T02:06:15.223Z,2.50
2022-12-03T02:08:41.996Z,2.50
2022-12-03T02:11:24.743Z,2.50
2022-12-03T02:13:55.375Z,2.50
2022-12-03T02:16:24.092Z,2.50
2022-12-03T02:18:50.924Z,2.60
2022-12-03T02:21:39.870Z,2.60
2022-12-03T02:24:27.793Z,2.60
2022-12-03T02:26:54.702Z,2.60
2022-12-03T02:29:22.177Z,2.60
2022-12-03T02:31:49.043Z,2.60
2022-12-03T02:34:42.161Z,2.60
2022-12-03T02:37:13.734Z,2.60
2022-12-03T02:39:43.252Z,2.60
2022-12-03T02:42:29.952Z,2.70
2022-12-03T02:45:04.699Z,2.70
2022-12-03T02:47:35.277Z,2.70
2022-12-03T02:50:02.597Z,2.70
2022-12-03T02:52:29.609Z,2.70
2022-12-03T02:54:56.536Z,2.70
2022-12-03T02:57:23.248Z,2.70
2022-12-03T02:59:50.293Z,2.80
2022-12-03T03:02:17.956Z,2.80
2022-12-03T03:04:45.145Z,2.80
2022-12-03T03:07:12.307Z,2.80
2022-12-03T03:09:39.287Z,2.80
2022-12-03T03:12:06.662Z,2.90
2022-12-03T03:14:33.742Z,2.90
2022-12-03T03:17:00.588Z,2.90
2022-12-03T03:19:28.470Z,2.90
2022-12-03T03:21:55.316Z,2.90
2022-12-03T03:24:23.218Z,2.90
2022-12-03T03:26:50.496Z,3.00
2022-12-03T03:29:17.601Z,2.90
2022-12-03T03:31:45.654Z,3.00
2022-12-03T03:34:13.606Z,3.00
2022-12-03T03:36:41.014Z,3.00
2022-12-03T03:39:08.104Z,3.00
2022-12-03T03:41:35.627Z,3.00
2022-12-03T03:44:06.135Z,3.00
2022-12-03T03:46:33.621Z,3.00
2022-12-03T03:49:01.264Z,3.00
2022-12-03T03:51:28.039Z,3.00
2022-12-03T03:53:55.086Z,3.10
2022-12-03T03:56:22.512Z,3.00
2022-12-03T03:58:49.403Z,3.00
2022-12-03T04:01:17.905Z,3.10
2022-12-03T04:03:45.254Z,3.10
2022-12-03T04:06:12.222Z,3.00
2022-12-03T04:08:39.014Z,3.10
2022-12-03T04:11:24.386Z,3.10
2022-12-03T04:13:51.128Z,3.10
2022-12-03T04:16:17.875Z,3.10
2022-12-03T04:18:44.804Z,3.00
2022-12-03T04:21:31.070Z,3.10
2022-12-03T04:23:57.991Z,3.00
2022-12-03T04:26:43.242Z,3.10
2022-12-03T04:29:10.081Z,3.10
2022-12-03T04:32:06.549Z,3.10
2022-12-03T04:34:52.697Z,3.10
2022-12-03T04:37:20.026Z,3.10
2022-12-03T04:39:46.760Z,3.10
2022-12-03T04:42:13.760Z,3.10
2022-12-03T04:44:40.522Z,3.10
2022-12-03T04:47:16.285Z,3.10
2022-12-03T04:49:45.586Z,3.10
2022-12-03T04:52:14.341Z,3.10
2022-12-03T04:54:41.612Z,3.10
2022-12-03T04:57:09.147Z,3.10
2022-12-03T04:59:36.651Z,3.10
2022-12-03T05:02:04.830Z,3.10
2022-12-03T05:04:32.984Z,3.10
2022-12-03T05:06:59.698Z,3.10
2022-12-03T05:09:26.467Z,3.10
2022-12-03T05:11:53.191Z,3.10
2022-12-03T05:14:20.007Z,3.10
2022-12-03T05:16:46.791Z,3.10
2022-12-03T05:19:13.545Z,3.10
2022-12-03T05:21:40.304Z,3.10
2022-12-03T05:24:07.200Z,3.10
2022-12-03T05:26:34.121Z,3.10
2022-12-03T05:29:01.234Z,3.10
2022-12-03T05:31:28.010Z,3.10
2022-12-03T05:33:55.144Z,3.00
2022-12-03T05:36:22.057Z,3.00
2022-12-03T05:38:48.841Z,3.00
2022-12-03T05:41:34.153Z,3.10
2022-12-03T05:44:00.882Z,3.10
2022-12-03T05:46:27.761Z,3.10
2022-12-03T05:48:55.247Z,3.10
2022-12-03T05:51:21.964Z,3.10
2022-12-03T05:53:48.771Z,3.10
2022-12-03T05:56:15.534Z,3.10
2022-12-03T05:58:42.320Z,3.10
2022-12-03T06:01:09.004Z,3.10
2022-12-03T06:03:35.798Z,3.10
2022-12-03T06:06:02.639Z,3.10
2022-12-03T06:08:29.343Z,3.10
2022-12-03T06:10:56.080Z,3.10
2022-12-03T06:13:22.785Z,3.10
2022-12-03T06:15:49.550Z,3.10
2022-12-03T06:18:16.328Z,3.10
2022-12-03T06:20:43.062Z,3.10
2022-12-03T06:23:09.909Z,3.10
2022-12-03T06:25:36.611Z,3.10
2022-12-03T06:28:03.698Z,3.10
2022-12-03T06:30:30.441Z,3.20
2022-12-03T06:32:57.795Z,3.20
2022-12-03T06:35:24.591Z,3.20
2022-12-03T06:37:51.321Z,3.20
2022-12-03T06:40:18.625Z,3.20
2022-12-03T06:42:45.351Z,3.20
2022-12-03T06:45:12.403Z,3.20
2022-12-03T06:47:39.186Z,3.20
2022-12-03T06:50:07.785Z,3.20
2022-12-03T06:52:35.539Z,3.20
2022-12-03T06:55:02.326Z,3.20
2022-12-03T06:57:29.089Z,3.20
2022-12-03T06:59:56.131Z,3.20
2022-12-03T07:02:23.239Z,3.20
2022-12-03T07:04:50.219Z,3.20
2022-12-03T07:07:16.932Z,3.20
2022-12-03T07:09:43.784Z,3.20
2022-12-03T07:12:10.495Z,3.20
2022-12-03T07:14:37.800Z,3.20
2022-12-03T07:17:04.517Z,3.20
2022-12-03T07:19:32.978Z,3.20
2022-12-03T07:22:00.179Z,3.20
2022-12-03T07:24:27.363Z,3.20
2022-12-03T07:26:54.425Z,3.20
2022-12-03T07:29:21.239Z,3.20
2022-12-03T07:31:48.057Z,3.20
2022-12-03T07:34:14.970Z,3.30
2022-12-03T07:36:41.818Z,3.30
2022-12-03T07:39:08.578Z,3.30
2022-12-03T07:41:35.256Z,3.30
2022-12-03T07:44:02.024Z,3.30
2022-12-03T07:46:28.864Z,3.30
2022-12-03T07:48:55.656Z,3.30
2022-12-03T07:51:23.432Z,3.30
2022-12-03T07:53:52.930Z,3.30
2022-12-03T07:56:19.644Z,3.30
2022-12-03T07:58:46.394Z,3.30
2022-12-03T08:01:13.222Z,3.30
2022-12-03T08:03:40.093Z,3.30
2022-12-03T08:06:07.059Z,3.40
2022-12-03T08:08:33.788Z,3.30
2022-12-03T08:11:02.043Z,3.40
2022-12-03T08:13:28.761Z,3.40
2022-12-03T08:16:01.611Z,3.40
2022-12-03T08:18:28.443Z,3.40
2022-12-03T08:20:55.149Z,3.40
2022-12-03T08:23:24.099Z,3.40
2022-12-03T08:25:52.546Z,3.50
2022-12-03T08:28:20.543Z,3.40
2022-12-03T08:30:59.218Z,3.40
2022-12-03T08:33:29.524Z,3.40
2022-12-03T08:35:56.507Z,3.40
2022-12-03T08:38:25.019Z,3.40
2022-12-03T08:40:52.759Z,3.40
2022-12-03T08:43:33.185Z,3.50
2022-12-03T08:45:59.955Z,3.40
2022-12-03T08:48:26.827Z,3.50
2022-12-03T08:51:16.832Z,3.50
2022-12-03T08:53:46.489Z,3.50
2022-12-03T08:56:20.397Z,3.50
2022-12-03T08:58:51.496Z,3.50
2022-12-03T09:01:27.508Z,3.50
2022-12-03T09:03:55.858Z,3.50
2022-12-03T09:06:22.881Z,3.50
2022-12-03T09:08:49.715Z,3.50
2022-12-03T09:11:16.470Z,3.50
2022-12-03T09:13:43.228Z,3.50
2022-12-03T09:16:09.952Z,3.50
2022-12-03T09:18:36.701Z,3.50
2022-12-03T09:21:03.490Z,3.50
2022-12-03T09:23:30.218Z,3.50
2022-12-03T09:25:59.013Z,3.60
2022-12-03T09:28:25.760Z,3.60
2022-12-03T09:30:52.552Z,3.60
2022-12-03T09:33:19.357Z,3.60
2022-12-03T09:35:46.082Z,3.60
2022-12-03T09:38:12.859Z,3.60
2022-12-03T09:40:40.893Z,3.60
2022-12-03T09:43:07.800Z,3.60
2022-12-03T09:45:34.849Z,3.60
2022-12-03T09:48:03.871Z,3.60
2022-12-03T09:50:31.385Z,3.70
2022-12-03T09:53:02.398Z,3.70
2022-12-03T09:55:30.580Z,3.70
2022-12-03T09:57:57.947Z,3.80
2022-12-03T10:00:27.967Z,3.80
2022-12-03T10:03:01.788Z,3.80
2022-12-03T10:05:29.614Z,3.80
2022-12-03T10:08:03.031Z,3.80
2022-12-03T10:10:29.913Z,3.80
2022-12-03T10:12:56.685Z,3.80
2022-12-03T10:15:24.352Z,3.80
2022-12-03T10:17:54.426Z,3.80
2022-12-03T10:20:23.595Z,3.80
2022-12-03T10:22:50.619Z,3.70
2022-12-03T10:25:20.917Z,3.70
2022-12-03T10:28:02.436Z,3.70
2022-12-03T10:30:30.113Z,3.70
2022-12-03T10:33:19.069Z,3.70
2022-12-03T10:35:46.178Z,3.70
2022-12-03T10:38:23.197Z,3.70
2022-12-03T10:40:50.524Z,3.60
2022-12-03T10:43:24.038Z,3.70
2022-12-03T10:46:12.024Z,3.60
2022-12-03T10:48:39.035Z,3.60
2022-12-03T10:51:16.094Z,3.50
2022-12-03T10:53:43.075Z,3.50
2022-12-03T10:56:18.241Z,3.50
2022-12-03T10:58:44.993Z,3.50
2022-12-03T11:01:21.237Z,3.50
2022-12-03T11:03:48.835Z,3.50
2022-12-03T11:06:18.535Z,3.50
2022-12-03T11:08:53.035Z,3.40
2022-12-03T11:11:28.928Z,3.50
2022-12-03T11:14:03.874Z,3.40
2022-12-03T11:16:39.734Z,3.40
2022-12-03T11:19:33.572Z,3.30
2022-12-03T11:22:06.004Z,3.30
2022-12-03T11:24:37.607Z,3.30
2022-12-03T11:27:04.265Z,3.30
2022-12-03T11:29:54.354Z,3.30
2022-12-03T11:32:59.238Z,3.30
2022-12-03T11:35:35.803Z,3.40
2022-12-03T11:39:04.929Z,3.40
2022-12-03T11:41:34.146Z,3.40
2022-12-03T11:44:04.849Z,3.40
2022-12-03T11:46:40.131Z,3.50
2022-12-03T11:49:35.366Z,3.50
2022-12-03T11:52:11.862Z,3.50
2022-12-03T11:54:38.621Z,3.50
2022-12-03T11:57:27.640Z,3.50
2022-12-03T11:59:59.558Z,3.50
2022-12-03T12:02:26.363Z,3.50
2022-12-03T12:04:53.182Z,3.40
2022-12-03T12:07:38.348Z,3.40
2022-12-03T12:10:05.886Z,3.40
2022-12-03T12:12:51.084Z,3.40
2022-12-03T12:15:43.158Z,3.40
2022-12-03T12:18:42.109Z,3.40
2022-12-03T12:21:50.731Z,3.30
2022-12-03T12:24:40.588Z,3.30
2022-12-03T12:27:12.912Z,3.30
2022-12-03T12:29:42.525Z,3.30
2022-12-03T12:32:09.282Z,3.20
2022-12-03T12:34:43.023Z,3.30
2022-12-03T12:37:17.788Z,3.30
2022-12-03T12:39:44.579Z,3.30
2022-12-03T12:42:35.773Z,3.30
2022-12-03T12:45:16.272Z,3.20
2022-12-03T12:48:01.932Z,3.30
2022-12-03T12:50:30.903Z,3.20
2022-12-03T12:53:21.822Z,3.20
2022-12-03T12:55:51.887Z,3.20
2022-12-03T12:58:20.007Z,3.20
2022-12-03T13:00:53.231Z,3.30
2022-12-03T13:03:23.937Z,3.20
2022-12-03T13:05:52.558Z,3.10
2022-12-03T13:08:27.630Z,3.00
2022-12-03T13:10:57.476Z,3.00
2022-12-03T13:13:43.691Z,3.00
2022-12-03T13:16:23.105Z,3.00
2022-12-03T13:18:54.634Z,2.90
2022-12-03T13:21:24.266Z,2.80
2022-12-03T13:23:56.343Z,2.80
2022-12-03T13:26:38.970Z,2.80
2022-12-03T13:29:15.119Z,2.90
2022-12-03T13:31:48.063Z,2.90
2022-12-03T13:34:21.224Z,2.90
2022-12-03T13:36:55.290Z,2.90
2022-12-03T13:39:30.728Z,3.00
2022-12-03T13:42:16.652Z,3.00
2022-12-03T13:44:47.816Z,3.00
2022-12-03T13:47:22.595Z,2.90
2022-12-03T13:49:53.604Z,2.90
2022-12-03T13:52:23.694Z,2.90
2022-12-03T13:54:54.087Z,2.90
2022-12-03T13:57:22.240Z,2.90
2022-12-03T13:59:49.247Z,2.90
2022-12-03T14:02:16.228Z,2.90
2022-12-03T14:04:43.054Z,2.90
2022-12-03T14:07:09.785Z,2.90
2022-12-03T14:09:36.459Z,2.90
2022-12-03T14:12:22.105Z,2.90
2022-12-03T14:14:49.519Z,2.90
2022-12-03T14:17:16.325Z,2.80
2022-12-03T14:19:43.479Z,2.70
2022-12-03T14:22:10.239Z,2.70
2022-12-03T14:24:37.841Z,2.70
2022-12-03T14:27:04.523Z,2.70
2022-12-03T14:29:31.346Z,2.60
2022-12-03T14:31:59.211Z,2.60
2022-12-03T14:34:25.991Z,2.70
2022-12-03T14:36:52.728Z,2.70
2022-12-03T14:39:19.457Z,2.70
2022-12-03T14:42:15.424Z,2.80
2022-12-03T14:44:48.527Z,2.80
2022-12-03T14:47:17.851Z,2.80
2022-12-03T14:49:45.144Z,2.90
2022-12-03T14:52:12.818Z,2.90
2022-12-03T14:54:42.252Z,2.90
2022-12-03T14:57:13.208Z,2.80
2022-12-03T14:59:41.615Z,2.80
2022-12-03T15:02:09.603Z,2.80
2022-12-03T15:04:37.261Z,2.80
2022-12-03T15:07:04.478Z,2.80
2022-12-03T15:09:31.304Z,2.80
2022-12-03T15:11:58.004Z,2.80
2022-12-03T15:14:24.733Z,2.80
2022-12-03T15:16:51.638Z,2.80
2022-12-03T15:19:18.429Z,2.70
2022-12-03T15:21:45.132Z,2.70
2022-12-03T15:24:11.831Z,2.70
2022-12-03T15:26:38.520Z,2.60
2022-12-03T15:29:05.221Z,2.60
2022-12-03T15:31:32.120Z,2.60
2022-12-03T15:33:59.005Z,2.60
2022-12-03T15:36:25.841Z,2.60
2022-12-03T15:38:52.657Z,2.60
2022-12-03T15:41:24.305Z,2.60
2022-12-03T15:43:52.576Z,2.60
2022-12-03T15:46:20.477Z,2.60
2022-12-03T15:48:48.110Z,2.50
2022-12-03T15:51:15.109Z,2.50
2022-12-03T15:53:42.111Z,2.50
2022-12-03T15:56:09.450Z,2.50
2022-12-03T15:58:36.155Z,2.50
2022-12-03T16:01:02.945Z,2.50
2022-12-03T16:03:30.116Z,2.50
2022-12-03T16:05:56.870Z,2.50
2022-12-03T16:08:23.667Z,2.50
2022-12-03T16:10:50.441Z,2.50
2022-12-03T16:13:17.374Z,2.50
2022-12-03T16:15:44.200Z,2.50
2022-12-03T16:18:11.302Z,2.50
2022-12-03T16:20:39.252Z,2.50
2022-12-03T16:23:06.133Z,2.50
2022-12-03T16:25:32.826Z,2.50
2022-12-03T16:27:59.536Z,2.40
2022-12-03T16:30:26.829Z,2.50
2022-12-03T16:32:53.707Z,2.40
2022-12-03T16:35:21.008Z,2.40
2022-12-03T16:37:47.724Z,2.30
2022-12-03T16:40:14.604Z,2.30
2022-12-03T16:42:41.319Z,2.30
2022-12-03T16:45:08.813Z,2.30
2022-12-03T16:47:35.656Z,2.30
2022-12-03T16:50:03.537Z,2.30
2022-12-03T16:52:30.320Z,2.30
2022-12-03T16:54:57.065Z,2.30
2022-12-03T16:57:26.490Z,2.30
2022-12-03T16:59:55.829Z,2.30
2022-12-03T17:02:22.868Z,2.30
2022-12-03T17:04:49.640Z,2.30
2022-12-03T17:07:16.499Z,2.40
2022-12-03T17:09:43.262Z,2.30
2022-12-03T17:12:09.969Z,2.40
2022-12-03T17:14:36.723Z,2.40
2022-12-03T17:17:03.808Z,2.40
2022-12-03T17:19:30.557Z,2.40
2022-12-03T17:21:57.263Z,2.40
2022-12-03T17:24:23.972Z,2.40
2022-12-03T17:26:50.787Z,2.40
2022-12-03T17:29:19.208Z,2.40
2022-12-03T17:31:46.006Z,2.40
2022-12-03T17:34:12.820Z,2.40
2022-12-03T17:36:39.539Z,2.40
2022-12-03T17:39:06.291Z,2.40
2022-12-03T17:41:33.001Z,2.40
2022-12-03T17:43:59.685Z,2.40
2022-12-03T17:46:26.448Z,2.40
2022-12-03T17:48:53.206Z,2.40
2022-12-03T17:51:21.121Z,2.40
2022-12-03T17:53:47.972Z,2.40
2022-12-03T17:56:14.799Z,2.40
2022-12-03T17:58:41.632Z,2.40
2022-12-03T18:01:10.404Z,2.40
2022-12-03T18:03:37.791Z,2.40
2022-12-03T18:06:04.780Z,2.40
2022-12-03T18:08:31.740Z,2.40
2022-12-03T18:10:58.448Z,2.40
2022-12-03T18:13:25.327Z,2.40
2022-12-03T18:15:52.083Z,2.30
2022-12-03T18:18:18.879Z,2.40
2022-12-03T18:20:45.653Z,2.40
2022-12-03T18:23:12.640Z,2.30
2022-12-03T18:25:39.573Z,2.40
2022-12-03T18:28:06.273Z,2.40
2022-12-03T18:30:32.997Z,2.30
2022-12-03T18:32:59.694Z,2.30
2022-12-03T18:35:26.437Z,2.30
2022-12-03T18:37:53.474Z,2.30
2022-12-03T18:40:24.307Z,2.30
2022-12-03T18:42:51.008Z,2.30
2022-12-03T18:45:18.145Z,2.30
2022-12-03T18:47:45.229Z,2.30
2022-12-03T18:50:12.810Z,2.30
2022-12-03T18:52:39.867Z,2.30
2022-12-03T18:55:07.584Z,2.30
2022-12-03T18:57:34.320Z,2.30
2022-12-03T19:00:01.071Z,2.30
2022-12-03T19:05:14.507Z,2.20
2022-12-03T19:07:43.209Z,2.20
2022-12-03T19:10:11.802Z,2.20
2022-12-03T19:12:38.969Z,2.20
2022-12-03T19:15:06.494Z,2.30
2022-12-03T19:17:33.745Z,2.30
2022-12-03T19:20:00.440Z,2.20
2022-12-03T19:22:27.182Z,2.30
2022-12-03T19:24:54.051Z,2.20
2022-12-03T19:27:20.743Z,2.20
2022-12-03T19:29:50.921Z,2.30
2022-12-03T19:32:17.701Z,2.30
2022-12-03T19:34:44.444Z,2.30
2022-12-03T19:37:11.143Z,2.30
2022-12-03T19:39:37.879Z,2.30
2022-12-03T19:42:04.635Z,2.30
2022-12-03T19:44:31.449Z,2.30
2022-12-03T19:46:58.165Z,2.30
2022-12-03T19:49:25.168Z,2.30
2022-12-03T19:51:51.837Z,2.30
2022-12-03T19:54:18.742Z,2.30
2022-12-03T19:56:46.227Z,2.30
2022-12-03T19:59:13.557Z,2.30
2022-12-03T20:01:42.952Z,2.30
2022-12-03T20:04:11.381Z,2.30
2022-12-03T20:06:39.060Z,2.30
2022-12-03T20:09:11.281Z,2.20
2022-12-03T20:11:39.326Z,2.20
2022-12-03T20:14:08.696Z,2.10
2022-12-03T20:16:36.010Z,2.20
2022-12-03T20:19:05.122Z,2.20
2022-12-03T20:21:33.828Z,2.20
2022-12-03T20:24:01.198Z,2.20
2022-12-03T20:26:28.455Z,2.20
2022-12-03T20:28:55.917Z,2.20
2022-12-03T20:31:28.841Z,2.20
2022-12-03T20:33:58.569Z,2.20
2022-12-03T20:36:26.046Z,2.20
2022-12-03T20:38:57.749Z,2.20
2022-12-03T20:41:25.067Z,2.20
2022-12-03T20:43:52.153Z,2.20
2022-12-03T20:46:25.507Z,2.30
2022-12-03T20:48:54.063Z,2.30
2022-12-03T20:51:23.648Z,2.30
2022-12-03T20:53:51.061Z,2.30
2022-12-03T20:56:23.817Z,2.30
2022-12-03T20:58:50.992Z,2.30
2022-12-03T21:01:20.485Z,2.20
2022-12-03T21:03:49.375Z,2.20
2022-12-03T21:06:16.675Z,2.20
2022-12-03T21:08:43.710Z,2.20
2022-12-03T21:11:16.719Z,2.10
2022-12-03T21:13:44.547Z,2.10
2022-12-03T21:16:14.666Z,2.10
2022-12-03T21:18:42.103Z,2.10
2022-12-03T21:21:11.069Z,2.10
2022-12-03T21:23:38.238Z,2.00
2022-12-03T21:26:10.270Z,2.00
2022-12-03T21:28:38.991Z,2.00
2022-12-03T21:31:08.591Z,2.00
2022-12-03T21:33:35.981Z,2.00
2022-12-03T21:36:03.654Z,2.10
2022-12-03T21:38:30.824Z,2.10
2022-12-03T21:40:58.496Z,2.10
2022-12-03T21:43:25.602Z,2.10
2022-12-03T21:45:53.027Z,2.20
2022-12-03T21:48:20.639Z,2.10
2022-12-03T21:51:04.680Z,2.10
2022-12-03T21:53:33.409Z,2.20
2022-12-03T21:56:03.877Z,2.20
2022-12-03T21:58:30.595Z,2.10
2022-12-03T22:00:57.401Z,2.10
2022-12-03T22:03:24.124Z,2.10
2022-12-03T22:05:51.200Z,2.20
2022-12-03T22:08:18.594Z,2.10
2022-12-03T22:10:45.357Z,2.10
2022-12-03T22:13:17.816Z,2.10
2022-12-03T22:15:45.475Z,2.10
2022-12-03T22:18:12.424Z,2.10
2022-12-03T22:20:42.362Z,2.00
2022-12-03T22:23:09.061Z,2.00
2022-12-03T22:25:35.880Z,2.00
2022-12-03T22:28:02.622Z,2.00
2022-12-03T22:30:29.463Z,2.10
2022-12-03T22:32:56.199Z,2.10
2022-12-03T22:35:22.911Z,2.00
2022-12-03T22:37:49.662Z,2.10
2022-12-03T22:40:16.641Z,2.00
2022-12-03T22:42:49.285Z,2.10
2022-12-03T22:45:17.560Z,2.10
2022-12-03T22:47:44.316Z,2.10
2022-12-03T22:50:11.187Z,2.10
2022-12-03T22:52:37.970Z,2.10
2022-12-03T22:55:04.982Z,2.10
2022-12-03T22:57:31.935Z,2.10
2022-12-03T22:59:58.628Z,2.10
2022-12-03T23:02:25.433Z,2.10
2022-12-03T23:04:55.575Z,2.10
2022-12-03T23:07:22.435Z,2.10
2022-12-03T23:09:49.214Z,2.10
2022-12-03T23:12:15.964Z,2.20
2022-12-03T23:14:42.734Z,2.20
2022-12-03T23:17:09.782Z,2.20
2022-12-03T23:19:36.657Z,2.20
2022-12-03T23:22:03.449Z,2.20
2022-12-03T23:24:30.181Z,2.20
2022-12-03T23:26:56.909Z,2.20
2022-12-03T23:29:23.628Z,2.20
2022-12-03T23:31:50.397Z,2.20
2022-12-03T23:34:17.315Z,2.20
2022-12-03T23:36:44.127Z,2.20
2022-12-03T23:39:10.883Z,2.20
2022-12-03T23:41:37.653Z,2.20
2022-12-03T23:44:04.348Z,2.20
2022-12-03T23:46:31.251Z,2.20
2022-12-03T23:48:59.309Z,2.30
2022-12-03T23:51:26.647Z,2.20
2022-12-03T23:53:54.505Z,2.20
2022-12-03T23:56:24.114Z,2.20
2022-12-03T23:58:51.049Z,2.20
