createdAt,value
2022-10-24T00:01:14.400Z,98516.28
2022-10-24T00:03:41.555Z,98546.00
2022-10-24T00:06:10.427Z,98549.66
2022-10-24T00:08:38.225Z,98558.56
2022-10-24T00:11:26.293Z,98552.28
2022-10-24T00:13:55.188Z,98545.31
2022-10-24T00:16:21.835Z,98545.31
2022-10-24T00:18:48.500Z,98544.44
2022-10-24T00:21:15.187Z,98552.53
2022-10-24T00:23:41.791Z,98544.56
2022-10-24T00:26:08.508Z,98549.75
2022-10-24T00:28:36.732Z,98546.75
2022-10-24T00:31:05.283Z,98555.19
2022-10-24T00:33:32.125Z,98552.53
2022-10-24T00:35:58.788Z,98543.75
2022-10-24T00:38:25.552Z,98536.75
2022-10-24T00:40:52.162Z,98521.81
2022-10-24T00:43:25.457Z,98520.94
2022-10-24T00:45:59.202Z,98518.28
2022-10-24T00:48:31.813Z,98537.72
2022-10-24T00:51:05.097Z,98536.84
2022-10-24T00:53:35.485Z,98529.88
2022-10-24T00:58:25.812Z,98533.38
2022-10-24T01:00:52.469Z,98536.16
2022-10-24T01:03:19.511Z,98545.88
2022-10-24T01:05:59.283Z,98546.88
2022-10-24T01:08:31.583Z,98544.31
2022-10-24T01:11:13.433Z,98543.50
2022-10-24T01:14:17.435Z,98538.19
2022-10-24T01:17:22.953Z,98534.69
2022-10-24T01:20:02.844Z,98524.94
2022-10-24T01:22:43.237Z,98520.59
2022-10-24T01:25:51.716Z,98525.91
2022-10-24T01:28:24.477Z,98514.47
2022-10-24T01:30:59.696Z,98512.78
2022-10-24T01:33:35.132Z,98510.97
2022-10-24T01:36:12.041Z,98516.28
2022-10-24T01:38:45.602Z,98511.09
2022-10-24T01:41:22.888Z,98509.19
2022-10-24T01:44:05.613Z,98501.47
2022-10-24T01:46:36.696Z,98487.25
2022-10-24T01:49:08.880Z,98488.06
2022-10-24T01:51:36.533Z,98491.72
2022-10-24T01:54:04.239Z,98492.53
2022-10-24T01:56:30.824Z,98485.56
2022-10-24T01:59:08.400Z,98490.03
2022-10-24T02:01:36.828Z,98497.97
2022-10-24T02:04:08.196Z,98501.47
2022-10-24T02:06:40.105Z,98493.63
2022-10-24T02:09:12.522Z,98503.38
2022-10-24T02:11:41.629Z,98502.53
2022-10-24T02:14:17.001Z,98503.38
2022-10-24T02:16:44.879Z,98495.56
2022-10-24T02:19:13.976Z,98492.22
2022-10-24T02:22:00.739Z,98483.16
2022-10-24T02:24:33.515Z,98488.47
2022-10-24T02:27:09.377Z,98485.81
2022-10-24T02:29:42.907Z,98484.97
2022-10-24T02:32:15.352Z,98470.00
2022-10-24T02:34:44.245Z,98484.13
2022-10-24T02:37:13.920Z,98481.47
2022-10-24T02:39:42.684Z,98461.59
2022-10-24T02:42:11.495Z,98482.44
2022-10-24T02:44:39.330Z,98494.84
2022-10-24T02:47:08.008Z,98494.97
2022-10-24T02:49:34.751Z,98487.00
2022-10-24T02:52:01.864Z,98480.88
2022-10-24T02:54:28.516Z,98480.25
2022-10-24T02:57:00.505Z,98477.38
2022-10-24T02:59:27.077Z,98465.13
2022-10-24T03:01:53.724Z,98476.53
2022-10-24T03:04:20.327Z,98479.19
2022-10-24T03:06:47.033Z,98478.38
2022-10-24T03:09:13.681Z,98467.50
2022-10-24T03:11:40.353Z,98481.97
2022-10-24T03:14:07.092Z,98477.59
2022-10-24T03:16:33.704Z,98481.22
2022-10-24T03:19:00.332Z,98494.44
2022-10-24T03:21:27.007Z,98468.91
2022-10-24T03:23:53.763Z,98478.81
2022-10-24T03:26:20.312Z,98469.06
2022-10-24T03:28:46.835Z,98467.50
2022-10-24T03:31:13.372Z,98469.88
2022-10-24T03:33:39.959Z,98455.81
2022-10-24T03:36:06.939Z,98450.63
2022-10-24T03:38:33.517Z,98441.81
2022-10-24T03:41:00.007Z,98447.13
2022-10-24T03:43:26.579Z,98450.63
2022-10-24T03:45:53.184Z,98456.91
2022-10-24T03:48:19.740Z,98458.69
2022-10-24T03:50:46.236Z,98466.63
2022-10-24T03:53:12.964Z,98459.53
2022-10-24T03:55:39.501Z,98451.59
2022-10-24T03:58:06.091Z,98454.25
2022-10-24T04:00:38.778Z,98472.78
2022-10-24T04:03:06.300Z,98480.75
2022-10-24T04:05:34.021Z,98470.63
2022-10-24T04:08:01.036Z,98472.06
2022-10-24T04:10:28.566Z,98469.41
2022-10-24T04:12:55.280Z,98458.69
2022-10-24T04:15:21.926Z,98463.16
2022-10-24T04:17:48.484Z,98461.47
2022-10-24T04:20:19.509Z,98460.63
2022-10-24T04:22:47.646Z,98461.47
2022-10-24T04:25:14.760Z,98452.69
2022-10-24T04:27:41.484Z,98457.13
2022-10-24T04:32:19.295Z,98474.72
2022-10-24T04:34:45.906Z,98467.84
2022-10-24T04:37:12.554Z,98456.28
2022-10-24T04:39:39.212Z,98464.25
2022-10-24T04:42:05.752Z,98469.66
2022-10-24T04:44:32.460Z,98470.50
2022-10-24T04:46:59.014Z,98471.47
2022-10-24T04:49:25.567Z,98467.97
2022-10-24T04:51:52.062Z,98474.09
2022-10-24T04:54:18.755Z,98477.63
2022-10-24T04:56:45.240Z,98470.63
2022-10-24T04:59:11.771Z,98439.69
2022-10-24T05:01:38.407Z,98463.50
2022-10-24T05:04:05.104Z,98463.50
2022-10-24T05:06:31.658Z,98459.16
2022-10-24T05:08:58.411Z,98465.47
2022-10-24T05:11:24.907Z,98449.44
2022-10-24T05:13:51.695Z,98446.78
2022-10-24T05:16:18.225Z,98434.50
2022-10-24T05:18:44.768Z,98442.44
2022-10-24T05:21:11.593Z,98437.97
2022-10-24T05:23:38.205Z,98437.97
2022-10-24T05:26:04.865Z,98444.38
2022-10-24T05:28:31.756Z,98447.63
2022-10-24T05:30:58.494Z,98447.75
2022-10-24T05:33:25.231Z,98451.22
2022-10-24T05:35:52.301Z,98460.03
2022-10-24T05:38:19.229Z,98473.28
2022-10-24T05:40:49.319Z,98471.59
2022-10-24T05:43:16.382Z,98470.75
2022-10-24T05:45:43.565Z,98476.88
2022-10-24T05:48:10.156Z,98464.59
2022-10-24T05:50:36.672Z,98471.72
2022-10-24T05:53:03.935Z,98466.41
2022-10-24T05:55:31.286Z,98461.13
2022-10-24T05:57:57.854Z,98460.16
2022-10-24T06:00:24.423Z,98434.53
2022-10-24T06:02:51.116Z,98450.53
2022-10-24T06:05:17.994Z,98470.63
2022-10-24T06:07:45.173Z,98472.31
2022-10-24T06:10:12.962Z,98474.00
2022-10-24T06:12:39.690Z,98476.53
2022-10-24T06:15:08.934Z,98478.31
2022-10-24T06:17:35.974Z,98486.25
2022-10-24T06:20:02.719Z,98493.59
2022-10-24T06:22:29.971Z,98502.16
2022-10-24T06:24:56.931Z,98503.03
2022-10-24T06:27:24.108Z,98493.59
2022-10-24T06:29:50.644Z,98500.38
2022-10-24T06:32:17.252Z,98501.94
2022-10-24T06:34:43.777Z,98502.75
2022-10-24T06:37:10.378Z,98500.00
2022-10-24T06:39:36.896Z,98492.75
2022-10-24T06:42:03.465Z,98504.22
2022-10-24T06:44:31.217Z,98514.59
2022-10-24T06:46:57.759Z,98507.38
2022-10-24T06:49:24.273Z,98524.97
2022-10-24T06:51:50.901Z,98513.28
2022-10-24T06:54:17.453Z,98520.25
2022-10-24T06:56:44.097Z,98513.16
2022-10-24T06:59:14.014Z,98520.97
2022-10-24T07:01:40.846Z,98514.84
2022-10-24T07:04:07.729Z,98513.75
2022-10-24T07:06:34.909Z,98516.28
2022-10-24T07:09:04.393Z,98513.47
2022-10-24T07:11:31.308Z,98509.88
2022-10-24T07:14:00.794Z,98508.09
2022-10-24T07:16:29.031Z,98501.81
2022-10-24T07:18:55.839Z,98505.31
2022-10-24T07:21:28.720Z,98493.63
2022-10-24T07:23:56.087Z,98489.88
2022-10-24T07:26:24.510Z,98500.34
2022-10-24T07:28:54.695Z,98502.03
2022-10-24T07:31:23.559Z,98501.81
2022-10-24T07:33:51.439Z,98499.97
2022-10-24T07:36:19.950Z,98492.88
2022-10-24T07:41:08.124Z,98494.19
2022-10-24T07:43:34.701Z,98497.56
2022-10-24T07:46:09.453Z,98506.25
2022-10-24T07:48:36.780Z,98501.63
2022-10-24T07:51:08.464Z,98502.38
2022-10-24T07:53:35.620Z,98494.16
2022-10-24T07:56:02.927Z,98488.75
2022-10-24T07:58:29.592Z,98500.91
2022-10-24T08:00:56.189Z,98502.59
2022-10-24T08:03:22.781Z,98504.97
2022-10-24T08:05:49.304Z,98491.59
2022-10-24T08:08:37.169Z,98503.75
2022-10-24T08:11:07.586Z,98498.34
2022-10-24T08:13:34.300Z,98499.91
2022-10-24T08:16:00.839Z,98496.16
2022-10-24T08:18:30.202Z,98497.69
2022-10-24T08:21:01.839Z,98483.47
2022-10-24T08:23:28.819Z,98474.34
2022-10-24T08:28:09.410Z,98474.31
2022-10-24T08:30:36.005Z,98437.41
2022-10-24T08:33:02.746Z,98479.13
2022-10-24T08:38:01.680Z,98467.09
2022-10-24T08:40:28.328Z,98466.31
2022-10-24T08:42:54.852Z,98452.06
2022-10-24T08:45:35.841Z,98434.47
2022-10-24T08:48:09.844Z,98449.19
2022-10-24T08:50:38.304Z,98455.91
2022-10-24T08:53:22.597Z,98446.97
2022-10-24T08:55:53.561Z,98438.44
2022-10-24T08:58:26.137Z,98451.78
2022-10-24T09:00:56.361Z,98439.22
2022-10-24T09:03:55.456Z,98432.38
2022-10-24T09:06:26.830Z,98440.38
2022-10-24T09:09:01.105Z,98435.63
2022-10-24T09:11:53.236Z,98453.13
2022-10-24T09:14:26.997Z,98449.91
2022-10-24T09:16:58.916Z,98461.69
2022-10-24T09:19:27.720Z,98447.31
2022-10-24T09:21:56.332Z,98442.69
2022-10-24T09:24:25.888Z,98442.44
2022-10-24T09:26:52.635Z,98421.53
2022-10-24T09:29:19.283Z,98452.78
2022-10-24T09:31:49.363Z,98456.88
2022-10-24T09:38:52.437Z,98461.09
2022-10-24T09:41:24.280Z,98459.25
2022-10-24T09:43:56.923Z,98446.78
2022-10-24T09:46:45.907Z,98455.06
2022-10-24T09:49:12.536Z,98450.56
2022-10-24T09:51:45.302Z,98437.00
2022-10-24T09:54:17.976Z,98443.31
2022-10-24T09:59:22.053Z,98431.59
2022-10-24T10:01:49.456Z,98434.97
2022-10-24T10:04:18.417Z,98422.41
2022-10-24T10:06:50.139Z,98426.66
2022-10-24T10:09:25.716Z,98404.47
2022-10-24T10:12:02.427Z,98415.06
2022-10-24T10:14:30.294Z,98418.41
2022-10-24T10:17:01.912Z,98409.75
2022-10-24T10:19:35.777Z,98421.19
2022-10-24T10:22:21.727Z,98426.50
2022-10-24T10:24:48.965Z,98428.06
2022-10-24T10:27:38.741Z,98440.38
2022-10-24T10:30:17.098Z,98439.41
2022-10-24T10:33:02.191Z,98444.56
2022-10-24T10:35:37.881Z,98432.13
2022-10-24T10:38:07.064Z,98439.97
2022-10-24T10:41:08.856Z,98440.81
2022-10-24T10:43:48.524Z,98449.50
2022-10-24T10:46:24.223Z,98436.22
2022-10-24T10:48:58.281Z,98416.66
2022-10-24T10:52:02.828Z,98416.66
2022-10-24T10:54:41.951Z,98432.59
2022-10-24T10:57:28.820Z,98384.44
2022-10-24T11:00:09.072Z,98442.22
2022-10-24T11:02:41.549Z,98445.88
2022-10-24T11:05:52.793Z,98450.47
2022-10-24T11:08:39.617Z,98446.25
2022-10-24T11:11:24.673Z,98440.22
2022-10-24T11:14:02.279Z,98433.66
2022-10-24T11:16:30.784Z,98441.09
2022-10-24T11:19:05.055Z,98414.63
2022-10-24T11:21:35.181Z,98411.72
2022-10-24T11:24:15.800Z,98430.31
2022-10-24T11:26:50.597Z,98409.22
2022-10-24T11:29:31.073Z,98410.44
2022-10-24T11:34:45.109Z,98421.50
2022-10-24T11:37:37.896Z,98423.19
2022-10-24T11:40:14.642Z,98424.88
2022-10-24T11:43:18.396Z,98423.06
2022-10-24T11:46:09.822Z,98419.41
2022-10-24T11:48:36.368Z,98423.75
2022-10-24T11:51:08.756Z,98417.63
2022-10-24T11:53:35.354Z,98425.44
2022-10-24T11:56:12.091Z,98423.50
2022-10-24T11:58:52.234Z,98418.44
2022-10-24T12:01:47.356Z,98413.31
2022-10-24T12:04:32.591Z,98415.97
2022-10-24T12:07:48.733Z,98412.19
2022-10-24T12:10:27.487Z,98402.53
2022-10-24T12:13:33.890Z,98407.84
2022-10-24T12:16:28.847Z,98406.06
2022-10-24T12:19:02.158Z,98406.31
2022-10-24T12:21:37.569Z,98394.56
2022-10-24T12:24:04.537Z,98384.81
2022-10-24T12:26:34.331Z,98383.81
2022-10-24T12:29:19.005Z,98374.72
2022-10-24T12:31:45.769Z,98372.91
2022-10-24T12:34:15.413Z,98376.53
2022-10-24T12:37:04.376Z,98376.69
2022-10-24T12:39:45.923Z,98350.34
2022-10-24T12:42:19.867Z,98371.22
2022-10-24T12:44:50.504Z,98379.91
2022-10-24T12:47:27.041Z,98374.47
2022-10-24T12:49:54.092Z,98375.19
2022-10-24T12:52:32.833Z,98374.06
2022-10-24T12:54:59.976Z,98371.25
2022-10-24T12:57:31.260Z,98370.28
2022-10-24T13:00:02.355Z,98367.50
2022-10-24T13:02:31.918Z,98369.31
2022-10-24T13:05:01.541Z,98361.19
2022-10-24T13:08:06.349Z,98355.75
2022-10-24T13:10:51.281Z,98355.75
2022-10-24T13:13:36.761Z,98349.59
2022-10-24T13:16:07.021Z,98350.00
2022-10-24T13:18:49.189Z,98359.13
2022-10-24T13:21:15.768Z,98360.81
2022-10-24T13:23:47.719Z,98357.28
2022-10-24T13:26:32.980Z,98367.09
2022-10-24T13:28:59.563Z,98370.56
2022-10-24T13:31:26.137Z,98368.78
2022-10-24T13:34:07.353Z,98373.94
2022-10-24T13:36:34.925Z,98369.59
2022-10-24T13:39:12.608Z,98370.47
2022-10-24T13:41:49.964Z,98342.44
2022-10-24T13:44:32.854Z,98366.78
2022-10-24T13:47:11.457Z,98378.13
2022-10-24T13:49:46.118Z,98373.78
2022-10-24T13:52:24.787Z,98384.31
2022-10-24T13:54:58.310Z,98384.16
2022-10-24T13:57:33.579Z,98391.28
2022-10-24T14:00:08.666Z,98379.69
2022-10-24T14:02:42.961Z,98375.09
2022-10-24T14:05:39.221Z,98375.91
2022-10-24T14:08:08.070Z,98378.44
2022-10-24T14:10:35.141Z,98384.44
2022-10-24T14:13:02.157Z,98385.16
2022-10-24T14:15:32.529Z,98377.91
2022-10-24T14:18:08.565Z,98377.91
2022-10-24T14:20:37.164Z,98371.72
2022-10-24T14:23:27.082Z,98373.56
2022-10-24T14:28:16.798Z,98377.03
2022-10-24T14:33:15.369Z,98377.75
2022-10-24T14:35:42.456Z,98372.44
2022-10-24T14:38:14.851Z,98370.19
2022-10-24T14:40:43.379Z,98380.28
2022-10-24T14:43:35.136Z,98386.31
2022-10-24T14:46:13.898Z,98382.94
2022-10-24T14:48:48.622Z,98383.06
2022-10-24T14:51:39.333Z,98382.69
2022-10-24T14:54:17.475Z,98388.44
2022-10-24T14:56:44.649Z,98401.31
2022-10-24T14:59:36.699Z,98394.75
2022-10-24T15:02:42.080Z,98407.75
2022-10-24T15:05:19.835Z,98410.97
2022-10-24T15:08:16.683Z,98407.19
2022-10-24T15:10:40.885Z,98412.53
2022-10-24T15:13:15.054Z,98405.00
2022-10-24T15:15:49.838Z,98406.06
2022-10-24T15:18:28.748Z,98410.59
2022-10-24T15:21:12.884Z,98412.69
2022-10-24T15:23:48.902Z,98414.50
2022-10-24T15:26:24.271Z,98344.78
2022-10-24T15:29:06.169Z,98406.09
2022-10-24T15:31:37.871Z,98409.06
2022-10-24T15:34:07.573Z,98404.84
2022-10-24T15:36:36.539Z,98397.00
2022-10-24T15:39:06.789Z,98388.03
2022-10-24T15:41:33.813Z,98404.31
2022-10-24T15:44:01.633Z,98398.13
2022-10-24T15:46:28.863Z,98378.91
2022-10-24T15:48:55.364Z,98399.94
2022-10-24T15:51:24.393Z,98399.13
2022-10-24T15:53:52.728Z,98402.63
2022-10-24T15:56:19.300Z,98398.28
2022-10-24T15:58:45.833Z,98394.78
2022-10-24T16:03:41.384Z,98401.22
2022-10-24T16:06:07.951Z,98400.38
2022-10-24T16:08:34.431Z,98408.50
2022-10-24T16:11:03.963Z,98404.13
2022-10-24T16:13:33.048Z,98411.28
2022-10-24T16:15:59.739Z,98405.09
2022-10-24T16:18:26.379Z,98411.41
2022-10-24T16:20:52.869Z,98417.72
2022-10-24T16:23:19.580Z,98406.38
2022-10-24T16:25:46.415Z,98412.53
2022-10-24T16:28:13.109Z,98413.38
2022-10-24T16:30:42.695Z,98409.03
2022-10-24T16:33:09.462Z,98412.53
2022-10-24T16:35:37.564Z,98410.72
2022-10-24T16:38:05.583Z,98411.69
2022-10-24T16:40:37.254Z,98413.50
2022-10-24T16:45:31.920Z,98419.69
2022-10-24T16:47:58.843Z,98420.09
2022-10-24T16:50:29.653Z,98420.94
2022-10-24T16:53:09.447Z,98420.09
2022-10-24T16:55:36.580Z,98426.22
2022-10-24T16:58:03.394Z,98427.78
2022-10-24T17:00:30.696Z,98422.59
2022-10-24T17:02:58.074Z,98425.56
2022-10-24T17:05:27.485Z,98418.00
2022-10-24T17:10:07.790Z,98407.91
2022-10-24T17:12:35.056Z,98410.03
2022-10-24T17:15:03.165Z,98412.13
2022-10-24T17:17:30.019Z,98416.88
2022-10-24T17:19:56.666Z,98408.50
2022-10-24T17:22:23.593Z,98415.50
2022-10-24T17:24:50.500Z,98401.50
2022-10-24T17:27:17.333Z,98392.78
2022-10-24T17:29:44.052Z,98389.31
2022-10-24T17:32:13.044Z,98400.09
2022-10-24T17:34:43.230Z,98396.72
2022-10-24T17:37:21.828Z,98400.38
2022-10-24T17:40:12.948Z,98401.47
2022-10-24T17:42:40.792Z,98405.09
2022-10-24T17:45:19.801Z,98402.59
2022-10-24T17:50:18.395Z,98407.34
2022-10-24T17:52:50.704Z,98410.00
2022-10-24T17:57:39.780Z,98405.00
2022-10-24T18:00:08.423Z,98394.88
2022-10-24T18:02:43.449Z,98399.94
2022-10-24T18:05:10.161Z,98402.75
2022-10-24T18:07:36.659Z,98406.22
2022-10-24T18:10:03.528Z,98400.19
2022-10-24T18:12:35.436Z,98398.66
2022-10-24T18:15:02.331Z,98329.94
2022-10-24T18:17:29.045Z,98406.78
2022-10-24T18:19:55.617Z,98402.75
2022-10-24T18:22:31.576Z,98403.56
2022-10-24T18:24:58.593Z,98391.53
2022-10-24T18:27:25.113Z,98399.53
2022-10-24T18:29:51.796Z,98407.34
2022-10-24T18:32:20.192Z,98404.84
2022-10-24T18:34:46.970Z,98385.25
2022-10-24T18:39:13.853Z,98397.97
2022-10-24T18:41:43.987Z,98391.81
2022-10-24T18:44:29.847Z,98355.97
2022-10-24T18:47:01.235Z,98387.34
2022-10-24T18:49:29.325Z,98320.13
2022-10-24T18:52:11.041Z,98386.06
2022-10-24T18:54:43.033Z,98376.25
2022-10-24T18:57:20.730Z,98375.44
2022-10-24T18:59:51.093Z,98368.56
2022-10-24T19:02:25.874Z,98363.41
2022-10-24T19:05:03.442Z,98357.66
2022-10-24T19:07:30.177Z,98364.53
2022-10-24T19:09:56.775Z,98363.00
2022-10-24T19:12:23.699Z,98355.00
2022-10-24T19:14:50.440Z,98357.94
2022-10-24T19:17:17.032Z,98349.25
2022-10-24T19:19:43.625Z,98353.59
2022-10-24T19:22:10.281Z,98351.06
2022-10-24T19:24:36.773Z,98357.53
2022-10-24T19:27:03.417Z,98368.00
2022-10-24T19:29:30.026Z,98373.63
2022-10-24T19:31:56.728Z,98373.63
2022-10-24T19:34:23.290Z,98378.94
2022-10-24T19:36:50.325Z,98375.56
2022-10-24T19:41:37.246Z,98381.88
2022-10-24T19:44:04.982Z,98382.69
2022-10-24T19:46:31.487Z,98354.84
2022-10-24T19:48:58.373Z,98369.41
2022-10-24T19:51:25.242Z,98373.75
2022-10-24T19:53:52.786Z,98383.41
2022-10-24T19:56:25.125Z,98374.47
2022-10-24T19:58:53.244Z,98365.91
2022-10-24T20:01:22.282Z,98371.66
2022-10-24T20:03:50.156Z,98374.31
2022-10-24T20:06:17.641Z,98360.03
2022-10-24T20:08:46.472Z,98372.50
2022-10-24T20:11:15.359Z,98376.00
2022-10-24T20:13:43.321Z,98380.50
2022-10-24T20:16:10.537Z,98391.13
2022-10-24T20:18:38.674Z,98383.97
2022-10-24T20:21:08.361Z,98381.31
2022-10-24T20:23:35.885Z,98386.63
2022-10-24T20:26:06.440Z,98387.50
2022-10-24T20:28:38.697Z,98376.00
2022-10-24T20:31:06.554Z,98390.16
2022-10-24T20:33:34.048Z,98387.59
2022-10-24T20:36:01.686Z,98398.13
2022-10-24T20:38:28.484Z,98400.78
2022-10-24T20:40:57.876Z,98398.13
2022-10-24T20:43:24.378Z,98393.63
2022-10-24T20:45:50.995Z,98385.66
2022-10-24T20:48:17.501Z,98398.97
2022-10-24T20:50:44.100Z,98400.06
2022-10-24T20:53:10.641Z,98403.44
2022-10-24T20:55:45.463Z,98401.63
2022-10-24T20:58:16.290Z,98410.44
2022-10-24T21:00:42.851Z,98410.44
2022-10-24T21:03:12.172Z,98415.75
2022-10-24T21:05:39.050Z,98405.09
2022-10-24T21:08:05.895Z,98401.63
2022-10-24T21:10:32.420Z,98395.88
2022-10-24T21:12:59.006Z,98398.13
2022-10-24T21:15:25.636Z,98410.56
2022-10-24T21:20:43.540Z,98403.72
2022-10-24T21:23:10.100Z,98407.34
2022-10-24T21:25:36.753Z,98413.53
2022-10-24T21:28:03.513Z,98407.34
2022-10-24T21:30:29.985Z,98402.03
2022-10-24T21:32:57.490Z,98408.06
2022-10-24T21:35:24.081Z,98408.88
2022-10-24T21:37:50.588Z,98408.88
2022-10-24T21:40:18.151Z,98414.22
2022-10-24T21:42:45.323Z,98390.97
2022-10-24T21:45:12.102Z,98406.94
2022-10-24T21:47:38.704Z,98351.63
2022-10-24T21:50:05.627Z,98406.94
2022-10-24T21:52:32.935Z,98406.09
2022-10-24T21:54:59.503Z,98409.44
2022-10-24T21:57:28.401Z,98405.00
2022-10-24T21:59:54.902Z,98405.81
2022-10-24T22:02:21.672Z,98413.78
2022-10-24T22:04:48.340Z,98403.16
2022-10-24T22:07:14.982Z,98404.13
2022-10-24T22:09:41.519Z,98408.63
2022-10-24T22:12:08.185Z,98407.66
2022-10-24T22:14:34.667Z,98412.97
2022-10-24T22:17:01.350Z,98407.66
2022-10-24T22:19:27.923Z,98405.97
2022-10-24T22:21:54.492Z,98415.63
2022-10-24T22:24:23.554Z,98415.63
2022-10-24T22:26:51.511Z,98415.63
2022-10-24T22:29:21.449Z,98405.97
2022-10-24T22:31:48.744Z,98413.94
2022-10-24T22:34:26.405Z,98413.94
2022-10-24T22:37:20.019Z,98416.59
2022-10-24T22:39:47.024Z,98404.84
2022-10-24T22:42:19.167Z,98420.25
2022-10-24T22:47:26.922Z,98421.91
2022-10-24T22:50:21.767Z,98417.56
2022-10-24T22:52:50.082Z,98418.41
2022-10-24T22:55:35.232Z,98420.25
2022-10-24T22:58:02.129Z,98416.59
2022-10-24T23:00:29.018Z,98419.25
2022-10-24T23:03:26.357Z,98418.41
2022-10-24T23:06:04.087Z,98418.41
2022-10-24T23:08:41.225Z,98414.78
2022-10-24T23:11:11.383Z,98418.41
2022-10-24T23:13:38.718Z,98416.59
2022-10-24T23:16:21.883Z,98420.09
2022-10-24T23:18:48.837Z,98410.31
2022-10-24T23:21:38.155Z,98412.97
2022-10-24T23:24:14.329Z,98419.13
2022-10-24T23:29:26.868Z,98421.78
2022-10-24T23:31:53.736Z,98413.94
2022-10-24T23:34:20.727Z,98420.09
2022-10-24T23:36:48.279Z,98424.59
2022-10-24T23:39:15.851Z,98412.97
2022-10-24T23:41:42.789Z,98416.47
2022-10-24T23:44:11.080Z,98417.44
2022-10-24T23:46:45.467Z,98414.78
2022-10-24T23:49:14.911Z,98418.13
2022-10-24T23:51:47.043Z,98422.75
2022-10-24T23:54:13.966Z,98415.63
2022-10-24T23:56:41.205Z,98415.63
2022-10-24T23:59:07.832Z,98423.59
