createdAt,value
2023-02-18T00:01:21.403Z,66.36
2023-02-18T00:03:48.214Z,66.50
2023-02-18T00:06:16.815Z,66.45
2023-02-18T00:08:43.740Z,66.39
2023-02-18T00:11:10.545Z,66.78
2023-02-18T00:13:37.184Z,66.81
2023-02-18T00:16:11.388Z,66.90
2023-02-18T00:18:38.993Z,66.70
2023-02-18T00:21:06.822Z,67.54
2023-02-18T00:23:33.749Z,66.97
2023-02-18T00:26:06.714Z,67.34
2023-02-18T00:28:33.698Z,67.37
2023-02-18T00:31:00.870Z,67.41
2023-02-18T00:33:27.554Z,67.43
2023-02-18T00:35:54.251Z,66.85
2023-02-18T00:38:20.893Z,66.49
2023-02-18T00:40:47.591Z,66.45
2023-02-18T00:43:14.251Z,66.27
2023-02-18T00:45:40.913Z,66.44
2023-02-18T00:48:07.554Z,66.45
2023-02-18T00:50:34.213Z,66.35
2023-02-18T00:53:00.902Z,66.28
2023-02-18T00:55:27.629Z,65.96
2023-02-18T00:57:54.338Z,66.17
2023-02-18T01:00:21.068Z,65.87
2023-02-18T01:02:47.704Z,65.36
2023-02-18T01:05:14.505Z,65.16
2023-02-18T01:07:41.123Z,65.29
2023-02-18T01:10:08.155Z,65.13
2023-02-18T01:12:34.784Z,65.63
2023-02-18T01:15:01.401Z,65.64
2023-02-18T01:17:28.051Z,66.13
2023-02-18T01:19:54.762Z,65.79
2023-02-18T01:22:21.373Z,65.56
2023-02-18T01:24:48.079Z,65.33
2023-02-18T01:27:14.753Z,64.94
2023-02-18T01:29:41.371Z,65.58
2023-02-18T01:32:08.258Z,65.58
2023-02-18T01:34:35.008Z,65.83
2023-02-18T01:37:01.652Z,65.61
2023-02-18T01:39:28.254Z,65.47
2023-02-18T01:41:54.919Z,65.12
2023-02-18T01:44:24.426Z,65.49
2023-02-18T01:46:51.283Z,65.06
2023-02-18T01:49:30.128Z,65.99
2023-02-18T01:51:59.457Z,65.85
2023-02-18T01:54:31.483Z,65.55
2023-02-18T01:57:02.002Z,65.54
2023-02-18T01:59:51.095Z,65.76
2023-02-18T02:02:20.020Z,65.65
2023-02-18T02:04:46.836Z,64.95
2023-02-18T02:07:13.518Z,64.86
2023-02-18T02:09:40.225Z,64.93
2023-02-18T02:12:09.946Z,65.07
2023-02-18T02:14:48.592Z,65.00
2023-02-18T02:17:41.532Z,64.94
2023-02-18T02:20:20.193Z,64.90
2023-02-18T02:23:05.308Z,64.96
2023-02-18T02:26:16.785Z,65.13
2023-02-18T02:29:05.485Z,65.36
2023-02-18T02:31:50.952Z,65.98
2023-02-18T02:34:34.861Z,66.15
2023-02-18T02:37:25.492Z,66.40
2023-02-18T02:40:07.350Z,67.19
2023-02-18T02:42:54.999Z,66.81
2023-02-18T02:45:29.252Z,67.03
2023-02-18T02:48:04.604Z,66.90
2023-02-18T02:50:34.119Z,66.84
2023-02-18T02:53:03.705Z,67.01
2023-02-18T02:55:30.438Z,67.56
2023-02-18T02:57:57.300Z,67.31
2023-02-18T03:00:42.652Z,68.03
2023-02-18T03:03:40.425Z,67.64
2023-02-18T03:06:22.280Z,68.11
2023-02-18T03:09:04.280Z,67.96
2023-02-18T03:11:33.292Z,67.77
2023-02-18T03:14:30.257Z,67.99
2023-02-18T03:17:00.129Z,68.20
2023-02-18T03:19:33.394Z,68.00
2023-02-18T03:22:16.384Z,68.19
2023-02-18T03:24:44.329Z,68.26
2023-02-18T03:27:31.352Z,68.03
2023-02-18T03:30:04.433Z,67.70
2023-02-18T03:32:31.224Z,67.19
2023-02-18T03:35:03.931Z,67.32
2023-02-18T03:37:31.791Z,67.27
2023-02-18T03:39:59.840Z,67.40
2023-02-18T03:42:27.770Z,67.08
2023-02-18T03:44:54.462Z,67.37
2023-02-18T03:47:21.098Z,67.32
2023-02-18T03:49:47.840Z,66.73
2023-02-18T03:52:14.603Z,67.07
2023-02-18T03:54:41.435Z,66.84
2023-02-18T03:57:08.579Z,67.18
2023-02-18T03:59:35.212Z,67.57
2023-02-18T04:02:02.754Z,67.18
2023-02-18T04:04:29.574Z,67.37
2023-02-18T04:06:56.281Z,67.30
2023-02-18T04:09:22.892Z,67.41
2023-02-18T04:11:49.672Z,67.47
2023-02-18T04:14:16.348Z,67.74
2023-02-18T04:16:43.095Z,67.98
2023-02-18T04:19:09.762Z,68.43
2023-02-18T04:21:36.384Z,68.88
2023-02-18T04:24:03.029Z,68.83
2023-02-18T04:26:29.787Z,68.72
2023-02-18T04:28:56.438Z,68.66
2023-02-18T04:31:23.249Z,68.73
2023-02-18T04:33:49.988Z,69.05
2023-02-18T04:36:16.624Z,68.62
2023-02-18T04:38:43.433Z,67.95
2023-02-18T04:41:10.110Z,68.29
2023-02-18T04:43:36.837Z,68.08
2023-02-18T04:46:03.574Z,68.53
2023-02-18T04:48:30.373Z,68.54
2023-02-18T04:50:57.017Z,67.66
2023-02-18T04:53:23.691Z,67.75
2023-02-18T04:55:51.787Z,68.60
2023-02-18T04:58:19.136Z,68.13
2023-02-18T05:00:45.736Z,68.85
2023-02-18T05:03:12.459Z,69.06
2023-02-18T05:05:39.170Z,69.01
2023-02-18T05:08:05.913Z,69.01
2023-02-18T05:10:32.552Z,68.64
2023-02-18T05:12:59.255Z,68.28
2023-02-18T05:15:25.938Z,67.89
2023-02-18T05:17:52.655Z,68.29
2023-02-18T05:20:19.335Z,67.97
2023-02-18T05:22:46.018Z,68.36
2023-02-18T05:25:12.700Z,68.96
2023-02-18T05:27:39.458Z,69.18
2023-02-18T05:30:06.669Z,68.85
2023-02-18T05:32:33.448Z,68.72
2023-02-18T05:35:00.111Z,68.22
2023-02-18T05:37:26.725Z,67.76
2023-02-18T05:39:53.396Z,67.96
2023-02-18T05:42:20.753Z,67.60
2023-02-18T05:44:47.463Z,67.30
2023-02-18T05:47:14.213Z,67.00
2023-02-18T05:49:41.496Z,66.70
2023-02-18T05:52:08.818Z,66.07
2023-02-18T05:54:35.655Z,65.99
2023-02-18T05:57:02.290Z,66.41
2023-02-18T05:59:28.979Z,66.23
2023-02-18T06:01:55.810Z,66.27
2023-02-18T06:04:22.468Z,65.66
2023-02-18T06:06:49.108Z,65.00
2023-02-18T06:09:15.745Z,63.90
2023-02-18T06:11:42.369Z,64.86
2023-02-18T06:14:09.257Z,64.15
2023-02-18T06:16:36.010Z,62.52
2023-02-18T06:19:02.694Z,60.68
2023-02-18T06:21:29.541Z,59.84
2023-02-18T06:23:56.334Z,57.56
2023-02-18T06:26:22.947Z,56.68
2023-02-18T06:28:49.626Z,57.09
2023-02-18T06:31:16.435Z,56.54
2023-02-18T06:33:43.248Z,55.98
2023-02-18T06:36:12.094Z,55.39
2023-02-18T06:38:40.343Z,54.78
2023-02-18T06:41:07.024Z,53.42
2023-02-18T06:43:33.672Z,54.48
2023-02-18T06:46:00.431Z,53.19
2023-02-18T06:48:27.054Z,52.48
2023-02-18T06:50:53.760Z,50.62
2023-02-18T06:53:20.443Z,49.32
2023-02-18T06:55:47.135Z,48.79
2023-02-18T06:58:13.955Z,48.56
2023-02-18T07:00:40.676Z,48.92
2023-02-18T07:03:07.410Z,49.57
2023-02-18T07:05:34.092Z,51.22
2023-02-18T07:08:00.945Z,51.75
2023-02-18T07:10:27.574Z,52.10
2023-02-18T07:12:54.220Z,52.04
2023-02-18T07:15:24.357Z,51.84
2023-02-18T07:17:51.873Z,52.04
2023-02-18T07:20:21.033Z,51.72
2023-02-18T07:22:47.785Z,50.36
2023-02-18T07:25:14.640Z,49.37
2023-02-18T07:27:41.340Z,48.53
2023-02-18T07:30:08.620Z,47.15
2023-02-18T07:32:35.358Z,45.05
2023-02-18T07:35:02.675Z,43.05
2023-02-18T07:37:29.322Z,41.12
2023-02-18T07:39:55.975Z,40.07
2023-02-18T07:42:22.611Z,39.48
2023-02-18T07:44:49.384Z,39.02
2023-02-18T07:47:18.811Z,39.17
2023-02-18T07:49:46.458Z,38.82
2023-02-18T07:52:13.983Z,37.87
2023-02-18T07:54:40.636Z,38.27
2023-02-18T07:57:07.258Z,37.10
2023-02-18T07:59:33.966Z,37.46
2023-02-18T08:02:00.718Z,36.97
2023-02-18T08:04:27.415Z,36.83
2023-02-18T08:06:54.097Z,36.13
2023-02-18T08:09:20.728Z,37.47
2023-02-18T08:11:47.358Z,38.28
2023-02-18T08:14:14.033Z,38.38
2023-02-18T08:16:40.774Z,36.42
2023-02-18T08:19:08.019Z,38.91
2023-02-18T08:21:34.826Z,37.62
2023-02-18T08:24:01.498Z,38.21
2023-02-18T08:26:28.242Z,35.86
2023-02-18T08:28:54.869Z,35.06
2023-02-18T08:31:29.401Z,29.87
2023-02-18T08:33:56.245Z,30.87
2023-02-18T08:36:23.097Z,30.82
2023-02-18T08:38:49.793Z,30.67
2023-02-18T08:41:18.783Z,28.47
2023-02-18T08:43:45.489Z,26.21
2023-02-18T08:46:15.882Z,25.29
2023-02-18T08:48:43.773Z,22.93
2023-02-18T08:51:17.747Z,22.48
2023-02-18T08:53:45.572Z,25.16
2023-02-18T08:56:13.275Z,23.56
2023-02-18T08:58:39.998Z,24.65
2023-02-18T09:01:08.019Z,25.73
2023-02-18T09:03:34.810Z,24.16
2023-02-18T09:06:01.572Z,22.75
2023-02-18T09:08:28.391Z,24.29
2023-02-18T09:10:59.016Z,20.97
2023-02-18T09:13:25.869Z,22.48
2023-02-18T09:15:59.946Z,21.87
2023-02-18T09:18:26.681Z,22.04
2023-02-18T09:20:56.161Z,23.73
2023-02-18T09:23:22.921Z,22.24
2023-02-18T09:25:49.601Z,22.65
2023-02-18T09:28:16.264Z,23.08
2023-02-18T09:30:42.913Z,23.09
2023-02-18T09:33:09.558Z,23.69
2023-02-18T09:35:42.191Z,24.02
2023-02-18T09:38:10.223Z,24.33
2023-02-18T09:40:38.639Z,24.76
2023-02-18T09:43:05.440Z,24.50
2023-02-18T09:45:32.146Z,24.60
2023-02-18T09:47:58.742Z,25.88
2023-02-18T09:50:33.001Z,25.25
2023-02-18T09:53:00.338Z,25.61
2023-02-18T09:55:39.409Z,24.97
2023-02-18T09:58:14.393Z,25.91
2023-02-18T10:01:04.611Z,26.86
2023-02-18T10:03:31.426Z,25.37
2023-02-18T10:06:05.679Z,26.41
2023-02-18T10:08:37.175Z,27.07
2023-02-18T10:11:04.128Z,24.81
2023-02-18T10:13:34.516Z,24.78
2023-02-18T10:16:02.538Z,25.05
2023-02-18T10:21:12.689Z,27.26
2023-02-18T10:23:41.300Z,26.05
2023-02-18T10:26:12.433Z,25.58
2023-02-18T10:28:39.135Z,25.49
2023-02-18T10:31:11.558Z,24.56
2023-02-18T10:33:53.920Z,24.72
2023-02-18T10:36:31.477Z,26.52
2023-02-18T10:39:49.499Z,24.90
2023-02-18T10:42:28.561Z,23.69
2023-02-18T10:45:43.696Z,23.11
2023-02-18T10:48:18.721Z,24.03
2023-02-18T10:50:45.583Z,23.74
2023-02-18T10:53:38.136Z,22.96
2023-02-18T10:56:06.520Z,23.63
2023-02-18T10:58:34.179Z,24.48
2023-02-18T11:01:05.047Z,25.34
2023-02-18T11:03:40.993Z,25.74
2023-02-18T11:06:09.610Z,24.02
2023-02-18T11:08:43.032Z,23.40
2023-02-18T11:11:13.301Z,24.27
2023-02-18T11:13:40.096Z,24.49
2023-02-18T11:16:09.431Z,24.85
2023-02-18T11:18:41.047Z,25.34
2023-02-18T11:21:40.137Z,24.06
2023-02-18T11:24:14.362Z,24.71
2023-02-18T11:26:41.088Z,24.52
2023-02-18T11:29:26.026Z,25.50
2023-02-18T11:31:56.129Z,24.83
2023-02-18T11:34:30.060Z,24.27
2023-02-18T11:36:56.830Z,25.67
2023-02-18T11:39:26.539Z,25.91
2023-02-18T11:41:59.196Z,27.09
2023-02-18T11:44:52.988Z,27.46
2023-02-18T11:47:21.971Z,25.72
2023-02-18T11:50:03.712Z,25.43
2023-02-18T11:52:47.266Z,26.63
2023-02-18T11:55:21.920Z,26.33
2023-02-18T11:58:01.485Z,26.89
2023-02-18T12:00:34.180Z,27.53
2023-02-18T12:03:00.878Z,27.35
2023-02-18T12:05:28.814Z,28.58
2023-02-18T12:07:58.457Z,28.81
2023-02-18T12:10:42.556Z,29.43
2023-02-18T12:13:28.783Z,29.20
2023-02-18T12:16:04.338Z,28.20
2023-02-18T12:19:04.474Z,27.71
2023-02-18T12:21:36.297Z,27.50
2023-02-18T12:24:08.963Z,28.27
2023-02-18T12:26:45.147Z,28.34
2023-02-18T12:29:49.183Z,29.00
2023-02-18T12:32:38.181Z,29.06
2023-02-18T12:35:36.260Z,29.01
2023-02-18T12:38:24.259Z,28.74
2023-02-18T12:40:56.560Z,28.25
2023-02-18T12:43:25.832Z,28.42
2023-02-18T12:46:10.707Z,29.60
2023-02-18T12:48:55.800Z,29.75
2023-02-18T12:51:41.027Z,29.54
2023-02-18T12:54:53.975Z,28.60
2023-02-18T12:57:33.106Z,29.75
2023-02-18T13:00:24.479Z,29.60
2023-02-18T13:03:28.026Z,28.78
2023-02-18T13:06:07.723Z,30.41
2023-02-18T13:08:53.309Z,30.20
2023-02-18T13:11:23.599Z,29.77
2023-02-18T13:14:21.215Z,30.96
2023-02-18T13:16:50.867Z,30.55
2023-02-18T13:19:24.822Z,29.92
2023-02-18T13:21:54.186Z,31.66
2023-02-18T13:24:36.534Z,30.53
2023-02-18T13:27:26.245Z,31.19
2023-02-18T13:30:17.520Z,31.94
2023-02-18T13:33:22.451Z,31.72
2023-02-18T13:36:00.378Z,31.53
2023-02-18T13:38:37.246Z,31.79
2023-02-18T13:41:03.860Z,32.60
2023-02-18T13:43:32.387Z,33.44
2023-02-18T13:46:19.103Z,33.45
2023-02-18T13:48:55.606Z,32.98
2023-02-18T13:51:29.653Z,32.67
2023-02-18T13:54:03.886Z,32.78
2023-02-18T13:56:33.218Z,32.74
2023-02-18T13:59:10.368Z,32.96
2023-02-18T14:01:45.109Z,32.62
2023-02-18T14:04:39.665Z,31.21
2023-02-18T14:07:24.507Z,30.89
2023-02-18T14:09:51.866Z,30.35
2023-02-18T14:12:24.592Z,30.29
2023-02-18T14:14:51.848Z,29.74
2023-02-18T14:17:18.487Z,29.30
2023-02-18T14:20:00.203Z,29.70
2023-02-18T14:22:46.481Z,28.93
2023-02-18T14:25:31.216Z,29.44
2023-02-18T14:28:01.922Z,29.92
2023-02-18T14:30:40.151Z,30.76
2023-02-18T14:33:06.969Z,30.39
2023-02-18T14:35:57.098Z,31.15
2023-02-18T14:38:35.754Z,31.62
2023-02-18T14:41:33.704Z,30.46
2023-02-18T14:44:29.692Z,31.22
2023-02-18T14:47:06.568Z,32.01
2023-02-18T14:49:36.349Z,33.06
2023-02-18T14:52:03.094Z,33.54
2023-02-18T14:54:29.884Z,34.04
2023-02-18T14:57:00.560Z,34.07
2023-02-18T14:59:28.906Z,34.70
2023-02-18T15:01:56.522Z,36.14
2023-02-18T15:04:24.659Z,35.03
2023-02-18T15:07:02.214Z,35.00
2023-02-18T15:09:29.000Z,35.76
2023-02-18T15:12:06.091Z,35.89
2023-02-18T15:14:35.988Z,36.54
2023-02-18T15:17:02.694Z,37.25
2023-02-18T15:19:34.135Z,38.29
2023-02-18T15:22:00.829Z,37.96
2023-02-18T15:24:34.480Z,37.98
2023-02-18T15:27:02.494Z,38.67
2023-02-18T15:29:31.842Z,39.54
2023-02-18T15:31:58.753Z,39.55
2023-02-18T15:34:39.330Z,40.65
2023-02-18T15:37:07.646Z,41.51
2023-02-18T15:39:34.872Z,42.05
2023-02-18T15:42:06.493Z,41.96
2023-02-18T15:44:33.354Z,43.04
2023-02-18T15:47:04.670Z,43.12
2023-02-18T15:49:31.390Z,42.68
2023-02-18T15:51:59.174Z,43.87
2023-02-18T15:54:25.867Z,43.28
2023-02-18T15:56:53.967Z,43.48
2023-02-18T15:59:32.848Z,45.22
2023-02-18T16:02:08.749Z,46.27
2023-02-18T16:04:39.457Z,46.44
2023-02-18T16:07:25.913Z,45.54
2023-02-18T16:10:20.541Z,47.54
2023-02-18T16:12:50.323Z,48.35
2023-02-18T16:15:24.981Z,47.38
2023-02-18T16:17:51.671Z,46.93
2023-02-18T16:20:31.135Z,47.34
2023-02-18T16:23:00.756Z,48.66
2023-02-18T16:25:40.427Z,49.67
2023-02-18T16:28:29.973Z,50.56
2023-02-18T16:30:56.661Z,50.87
2023-02-18T16:33:23.289Z,51.35
2023-02-18T16:35:50.984Z,51.21
2023-02-18T16:38:23.007Z,51.66
2023-02-18T16:40:49.912Z,51.58
2023-02-18T16:43:25.616Z,51.78
2023-02-18T16:45:54.089Z,51.64
2023-02-18T16:48:41.498Z,50.34
2023-02-18T16:51:29.806Z,50.27
2023-02-18T16:53:56.458Z,51.53
2023-02-18T16:56:27.712Z,51.40
2023-02-18T16:58:54.362Z,52.57
2023-02-18T17:01:21.062Z,52.02
2023-02-18T17:03:48.934Z,51.83
2023-02-18T17:06:16.037Z,52.82
2023-02-18T17:08:42.759Z,53.15
2023-02-18T17:11:14.703Z,53.07
2023-02-18T17:13:41.406Z,54.07
2023-02-18T17:16:10.158Z,53.02
2023-02-18T17:18:37.017Z,53.21
2023-02-18T17:21:04.236Z,54.35
2023-02-18T17:23:30.914Z,54.05
2023-02-18T17:25:57.525Z,54.06
2023-02-18T17:28:24.245Z,54.61
2023-02-18T17:30:59.382Z,55.23
2023-02-18T17:33:26.163Z,55.38
2023-02-18T17:35:52.832Z,54.14
2023-02-18T17:38:19.666Z,53.44
2023-02-18T17:40:46.437Z,53.77
2023-02-18T17:43:13.857Z,53.46
2023-02-18T17:45:52.534Z,53.60
2023-02-18T17:48:19.224Z,53.68
2023-02-18T17:50:45.918Z,53.48
2023-02-18T17:53:12.877Z,53.16
2023-02-18T17:55:40.106Z,53.44
2023-02-18T17:58:06.839Z,53.79
2023-02-18T18:00:35.398Z,54.30
2023-02-18T18:03:02.252Z,54.50
2023-02-18T18:05:39.928Z,54.31
2023-02-18T18:08:06.910Z,54.70
2023-02-18T18:10:41.612Z,55.55
2023-02-18T18:13:29.389Z,56.07
2023-02-18T18:15:57.921Z,56.43
2023-02-18T18:18:24.852Z,56.45
2023-02-18T18:20:53.143Z,56.55
2023-02-18T18:23:20.706Z,56.59
2023-02-18T18:25:51.377Z,56.86
2023-02-18T18:28:18.031Z,56.44
2023-02-18T18:30:46.424Z,56.37
2023-02-18T18:33:20.562Z,55.92
2023-02-18T18:35:49.944Z,56.01
2023-02-18T18:38:17.155Z,55.88
2023-02-18T18:40:44.260Z,55.80
2023-02-18T18:43:24.376Z,56.59
2023-02-18T18:45:51.202Z,57.03
2023-02-18T18:48:18.038Z,57.16
2023-02-18T18:50:44.746Z,57.86
2023-02-18T18:53:20.071Z,57.51
2023-02-18T18:55:46.820Z,58.19
2023-02-18T18:58:13.498Z,56.77
2023-02-18T19:00:42.210Z,57.47
2023-02-18T19:03:11.361Z,57.99
2023-02-18T19:05:41.641Z,58.66
2023-02-18T19:08:08.901Z,58.75
2023-02-18T19:10:45.462Z,59.11
2023-02-18T19:13:13.218Z,59.38
2023-02-18T19:15:39.990Z,59.71
2023-02-18T19:18:06.778Z,59.84
2023-02-18T19:20:35.899Z,60.22
2023-02-18T19:23:03.178Z,60.28
2023-02-18T19:25:30.018Z,60.36
2023-02-18T19:27:56.689Z,60.79
2023-02-18T19:30:26.947Z,60.97
2023-02-18T19:32:57.737Z,61.33
2023-02-18T19:35:24.758Z,61.52
2023-02-18T19:37:51.467Z,61.65
2023-02-18T19:40:24.981Z,62.03
2023-02-18T19:42:51.629Z,61.71
2023-02-18T19:45:18.578Z,62.08
2023-02-18T19:47:45.589Z,62.30
2023-02-18T19:50:16.127Z,62.58
2023-02-18T19:52:42.876Z,62.57
2023-02-18T19:55:09.840Z,63.24
2023-02-18T19:57:36.707Z,63.30
2023-02-18T20:00:04.641Z,63.16
2023-02-18T20:02:32.277Z,63.28
2023-02-18T20:05:01.667Z,63.56
2023-02-18T20:07:28.466Z,63.73
2023-02-18T20:09:55.199Z,63.96
2023-02-18T20:12:21.948Z,63.84
2023-02-18T20:14:50.092Z,63.83
2023-02-18T20:17:16.982Z,64.08
2023-02-18T20:19:43.699Z,64.09
2023-02-18T20:22:10.375Z,64.14
2023-02-18T20:24:37.830Z,63.74
2023-02-18T20:27:04.499Z,63.56
2023-02-18T20:29:33.504Z,63.84
2023-02-18T20:32:00.457Z,64.10
2023-02-18T20:34:27.619Z,64.13
2023-02-18T20:36:54.341Z,64.16
2023-02-18T20:39:21.229Z,64.20
2023-02-18T20:41:48.250Z,64.26
2023-02-18T20:44:15.982Z,64.62
2023-02-18T20:46:42.892Z,64.66
2023-02-18T20:49:13.648Z,64.67
2023-02-18T20:51:40.316Z,64.96
2023-02-18T20:54:09.279Z,65.32
2023-02-18T20:56:36.292Z,65.13
2023-02-18T20:59:03.232Z,65.46
2023-02-18T21:01:30.080Z,65.35
2023-02-18T21:03:56.844Z,65.02
2023-02-18T21:06:23.788Z,64.80
2023-02-18T21:08:51.637Z,64.90
2023-02-18T21:11:20.067Z,64.71
2023-02-18T21:13:47.479Z,64.83
2023-02-18T21:16:14.409Z,64.67
2023-02-18T21:18:41.064Z,65.05
2023-02-18T21:21:08.770Z,64.76
2023-02-18T21:23:35.546Z,64.63
2023-02-18T21:26:06.790Z,64.61
2023-02-18T21:28:33.645Z,64.77
2023-02-18T21:31:00.443Z,64.93
2023-02-18T21:33:27.286Z,64.94
2023-02-18T21:35:53.940Z,64.97
2023-02-18T21:38:20.648Z,64.99
2023-02-18T21:40:47.362Z,65.39
2023-02-18T21:43:14.110Z,65.01
2023-02-18T21:45:40.761Z,64.95
2023-02-18T21:48:25.836Z,65.14
2023-02-18T21:50:52.532Z,65.60
2023-02-18T21:53:19.283Z,65.78
2023-02-18T21:55:52.460Z,66.17
2023-02-18T21:58:28.789Z,66.51
2023-02-18T22:00:58.588Z,66.55
2023-02-18T22:03:25.386Z,66.59
2023-02-18T22:05:52.103Z,66.67
2023-02-18T22:08:18.812Z,66.83
2023-02-18T22:10:45.496Z,67.03
2023-02-18T22:13:12.126Z,66.97
2023-02-18T22:15:41.709Z,66.87
2023-02-18T22:18:08.639Z,67.02
2023-02-18T22:20:35.288Z,67.31
2023-02-18T22:23:01.901Z,67.13
2023-02-18T22:25:28.663Z,67.38
2023-02-18T22:27:55.326Z,67.39
2023-02-18T22:30:21.979Z,67.45
2023-02-18T22:32:48.587Z,67.76
2023-02-18T22:35:16.787Z,68.03
2023-02-18T22:37:43.671Z,68.15
2023-02-18T22:40:10.639Z,67.80
2023-02-18T22:42:37.307Z,67.61
2023-02-18T22:45:04.732Z,67.68
2023-02-18T22:47:31.347Z,67.94
2023-02-18T22:49:58.019Z,67.83
2023-02-18T22:52:24.638Z,67.83
2023-02-18T22:54:52.142Z,67.51
2023-02-18T22:57:19.213Z,67.39
2023-02-18T22:59:45.902Z,67.08
2023-02-18T23:02:12.569Z,67.06
2023-02-18T23:04:39.896Z,66.86
2023-02-18T23:07:06.624Z,66.74
2023-02-18T23:09:33.325Z,66.93
2023-02-18T23:12:00.030Z,67.14
2023-02-18T23:14:28.207Z,67.45
2023-02-18T23:17:14.830Z,67.29
2023-02-18T23:19:46.479Z,67.37
2023-02-18T23:22:15.208Z,67.68
2023-02-18T23:24:43.953Z,67.13
2023-02-18T23:27:12.084Z,67.74
2023-02-18T23:29:38.899Z,67.90
2023-02-18T23:32:05.907Z,68.23
2023-02-18T23:34:32.710Z,68.53
2023-02-18T23:36:59.460Z,68.69
2023-02-18T23:39:26.252Z,68.77
2023-02-18T23:41:52.886Z,68.69
2023-02-18T23:44:20.906Z,68.73
2023-02-18T23:46:47.747Z,69.26
2023-02-18T23:49:25.634Z,69.74
2023-02-18T23:51:53.094Z,69.58
2023-02-18T23:54:20.136Z,69.79
2023-02-18T23:56:46.990Z,69.67
2023-02-18T23:59:13.693Z,69.85
