createdAt,value
2022-12-24T00:01:34.799Z,99.90
2022-12-24T00:04:02.875Z,99.90
2022-12-24T00:06:30.860Z,99.90
2022-12-24T00:09:00.205Z,99.90
2022-12-24T00:11:28.385Z,99.90
2022-12-24T00:13:56.444Z,99.90
2022-12-24T00:16:24.504Z,99.90
2022-12-24T00:18:52.662Z,99.90
2022-12-24T00:21:20.628Z,99.90
2022-12-24T00:23:48.539Z,99.90
2022-12-24T00:26:17.863Z,99.90
2022-12-24T00:28:45.863Z,99.90
2022-12-24T00:31:15.560Z,99.90
2022-12-24T00:33:44.012Z,99.90
2022-12-24T00:36:12.194Z,99.90
2022-12-24T00:38:40.277Z,99.90
2022-12-24T00:41:24.341Z,99.90
2022-12-24T00:43:55.559Z,99.90
2022-12-24T00:46:23.881Z,99.90
2022-12-24T00:48:52.226Z,99.90
2022-12-24T00:51:21.021Z,99.90
2022-12-24T00:53:49.777Z,99.90
2022-12-24T00:56:18.440Z,99.90
2022-12-24T00:58:46.724Z,99.90
2022-12-24T01:01:16.613Z,99.90
2022-12-24T01:03:45.108Z,99.90
2022-12-24T01:06:14.235Z,99.90
2022-12-24T01:08:42.693Z,99.90
2022-12-24T01:11:12.878Z,99.90
2022-12-24T01:13:41.070Z,99.90
2022-12-24T01:16:18.162Z,99.90
2022-12-24T01:18:46.788Z,99.90
2022-12-24T01:21:16.282Z,99.90
2022-12-24T01:23:44.693Z,99.90
2022-12-24T01:26:13.430Z,99.90
2022-12-24T01:28:41.980Z,99.90
2022-12-24T01:31:14.629Z,99.90
2022-12-24T01:33:44.770Z,99.90
2022-12-24T01:36:13.551Z,99.90
2022-12-24T01:38:42.155Z,99.90
2022-12-24T01:41:34.033Z,99.90
2022-12-24T01:44:17.656Z,99.90
2022-12-24T01:46:46.570Z,99.90
2022-12-24T01:49:18.176Z,99.90
2022-12-24T01:51:49.279Z,99.90
2022-12-24T01:54:21.402Z,99.90
2022-12-24T01:56:53.462Z,99.90
2022-12-24T01:59:22.473Z,99.90
2022-12-24T02:01:52.210Z,99.90
2022-12-24T02:04:29.392Z,99.90
2022-12-24T02:06:57.419Z,99.90
2022-12-24T02:09:25.834Z,99.90
2022-12-24T02:11:54.105Z,99.90
2022-12-24T02:14:22.689Z,99.90
2022-12-24T02:16:59.457Z,99.90
2022-12-24T02:20:08.137Z,99.40
2022-12-24T02:22:56.697Z,98.80
2022-12-24T02:25:51.391Z,98.70
2022-12-24T02:28:37.580Z,98.80
2022-12-24T02:31:12.459Z,98.80
2022-12-24T02:33:49.803Z,98.70
2022-12-24T02:36:24.027Z,99.00
2022-12-24T02:38:59.903Z,99.90
2022-12-24T02:41:54.267Z,99.90
2022-12-24T02:44:25.827Z,99.90
2022-12-24T02:46:56.071Z,99.90
2022-12-24T02:49:24.248Z,99.90
2022-12-24T02:51:52.275Z,99.90
2022-12-24T02:54:20.366Z,99.90
2022-12-24T02:57:07.357Z,99.90
2022-12-24T02:59:58.435Z,99.90
2022-12-24T03:02:37.820Z,99.90
2022-12-24T03:05:14.364Z,99.90
2022-12-24T03:07:48.754Z,99.90
2022-12-24T03:10:23.203Z,99.90
2022-12-24T03:12:55.189Z,99.90
2022-12-24T03:15:26.891Z,99.90
2022-12-24T03:18:00.028Z,99.90
2022-12-24T03:20:33.276Z,99.90
2022-12-24T03:23:05.230Z,99.90
2022-12-24T03:25:34.774Z,99.90
2022-12-24T03:28:05.743Z,99.90
2022-12-24T03:30:34.272Z,99.90
2022-12-24T03:33:03.525Z,99.90
2022-12-24T03:35:31.560Z,99.90
2022-12-24T03:37:59.446Z,99.90
2022-12-24T03:40:27.421Z,99.90
2022-12-24T03:42:55.313Z,99.90
2022-12-24T03:45:23.403Z,99.90
2022-12-24T03:47:51.404Z,99.90
2022-12-24T03:50:20.708Z,99.90
2022-12-24T03:52:48.688Z,99.90
2022-12-24T03:55:16.794Z,99.90
2022-12-24T03:57:44.784Z,99.90
2022-12-24T04:00:13.604Z,99.90
2022-12-24T04:02:42.130Z,99.90
2022-12-24T04:05:14.200Z,99.90
2022-12-24T04:07:43.622Z,99.90
2022-12-24T04:10:12.216Z,99.90
2022-12-24T04:12:40.354Z,99.90
2022-12-24T04:15:09.793Z,99.90
2022-12-24T04:17:38.141Z,99.90
2022-12-24T04:20:07.386Z,99.90
2022-12-24T04:22:35.344Z,99.90
2022-12-24T04:25:05.443Z,99.90
2022-12-24T04:27:33.423Z,99.90
2022-12-24T04:30:01.364Z,99.90
2022-12-24T04:32:29.788Z,99.90
2022-12-24T04:34:57.896Z,99.90
2022-12-24T04:37:25.895Z,99.90
2022-12-24T04:39:53.823Z,99.90
2022-12-24T04:42:23.265Z,99.90
2022-12-24T04:44:51.824Z,99.90
2022-12-24T04:47:19.795Z,99.90
2022-12-24T04:49:47.720Z,99.90
2022-12-24T04:52:15.708Z,99.90
2022-12-24T04:54:43.646Z,99.90
2022-12-24T04:57:11.661Z,99.90
2022-12-24T04:59:40.935Z,99.90
2022-12-24T05:02:09.133Z,99.90
2022-12-24T05:04:37.285Z,99.90
2022-12-24T05:07:05.879Z,99.90
2022-12-24T05:09:34.052Z,99.90
2022-12-24T05:12:03.321Z,99.90
2022-12-24T05:14:31.274Z,99.90
2022-12-24T05:17:00.705Z,99.90
2022-12-24T05:19:28.706Z,99.90
2022-12-24T05:22:10.574Z,99.90
2022-12-24T05:25:07.461Z,99.90
2022-12-24T05:27:35.432Z,99.90
2022-12-24T05:30:03.445Z,99.90
2022-12-24T05:32:32.775Z,99.90
2022-12-24T05:35:00.770Z,99.90
2022-12-24T05:37:28.673Z,99.90
2022-12-24T05:39:56.659Z,99.90
2022-12-24T05:42:24.597Z,99.90
2022-12-24T05:44:52.616Z,99.90
2022-12-24T05:47:21.461Z,99.90
2022-12-24T05:49:50.743Z,99.90
2022-12-24T05:52:18.696Z,99.90
2022-12-24T05:54:46.660Z,99.90
2022-12-24T05:57:14.591Z,99.90
2022-12-24T05:59:42.643Z,99.90
2022-12-24T06:02:10.723Z,99.90
2022-12-24T06:04:38.910Z,99.90
2022-12-24T06:07:08.240Z,99.90
2022-12-24T06:09:36.194Z,99.90
2022-12-24T06:12:04.228Z,99.90
2022-12-24T06:14:32.298Z,99.90
2022-12-24T06:17:00.259Z,99.90
2022-12-24T06:19:29.074Z,99.90
2022-12-24T06:21:57.098Z,99.90
2022-12-24T06:24:26.385Z,99.90
2022-12-24T06:26:54.328Z,99.90
2022-12-24T06:29:22.399Z,99.90
2022-12-24T06:31:50.608Z,99.90
2022-12-24T06:34:18.557Z,99.90
2022-12-24T06:36:46.598Z,99.90
2022-12-24T06:39:15.799Z,99.90
2022-12-24T06:41:45.195Z,99.90
2022-12-24T06:44:13.231Z,99.90
2022-12-24T06:46:41.241Z,99.90
2022-12-24T06:49:10.707Z,99.90
2022-12-24T06:51:42.781Z,99.90
2022-12-24T06:54:10.759Z,99.90
2022-12-24T06:56:38.808Z,99.90
2022-12-24T06:59:08.083Z,99.90
2022-12-24T07:01:36.111Z,99.90
2022-12-24T07:04:04.225Z,99.90
2022-12-24T07:06:32.476Z,99.90
2022-12-24T07:09:00.637Z,99.90
2022-12-24T07:11:29.093Z,99.90
2022-12-24T07:13:57.011Z,99.90
2022-12-24T07:16:26.656Z,99.90
2022-12-24T07:18:54.713Z,99.90
2022-12-24T07:21:23.054Z,99.90
2022-12-24T07:23:51.162Z,99.90
2022-12-24T07:26:19.077Z,99.90
2022-12-24T07:28:47.045Z,99.90
2022-12-24T07:31:15.178Z,99.90
2022-12-24T07:33:44.768Z,99.90
2022-12-24T07:36:19.611Z,99.90
2022-12-24T07:38:47.825Z,99.90
2022-12-24T07:41:15.758Z,99.90
2022-12-24T07:43:43.790Z,99.90
2022-12-24T07:46:11.830Z,99.90
2022-12-24T07:48:40.250Z,99.90
2022-12-24T07:51:09.574Z,99.90
2022-12-24T07:53:37.601Z,99.90
2022-12-24T07:56:12.387Z,99.90
2022-12-24T07:58:40.887Z,99.90
2022-12-24T08:01:09.360Z,99.90
2022-12-24T08:03:37.473Z,99.90
2022-12-24T08:06:05.868Z,99.90
2022-12-24T08:08:35.167Z,99.90
2022-12-24T08:11:06.788Z,99.90
2022-12-24T08:13:35.467Z,99.90
2022-12-24T08:16:03.511Z,99.90
2022-12-24T08:18:31.780Z,99.90
2022-12-24T08:21:00.031Z,99.90
2022-12-24T08:23:30.042Z,99.90
2022-12-24T08:25:59.292Z,99.90
2022-12-24T08:28:27.403Z,99.90
2022-12-24T08:30:55.379Z,99.90
2022-12-24T08:33:23.339Z,99.90
2022-12-24T08:35:52.328Z,99.90
2022-12-24T08:38:20.836Z,99.90
2022-12-24T08:40:50.248Z,99.90
2022-12-24T08:43:20.747Z,99.90
2022-12-24T08:45:50.220Z,99.90
2022-12-24T08:48:18.942Z,99.90
2022-12-24T08:50:47.337Z,99.90
2022-12-24T08:53:15.571Z,99.90
2022-12-24T08:55:43.508Z,99.90
2022-12-24T08:58:11.440Z,99.90
2022-12-24T09:00:40.912Z,99.90
2022-12-24T09:03:08.981Z,99.90
2022-12-24T09:05:41.172Z,99.90
2022-12-24T09:08:09.121Z,99.90
2022-12-24T09:10:37.054Z,99.90
2022-12-24T09:13:05.023Z,99.90
2022-12-24T09:15:33.318Z,99.90
2022-12-24T09:18:02.944Z,99.90
2022-12-24T09:20:31.105Z,99.90
2022-12-24T09:22:59.043Z,99.90
2022-12-24T09:25:27.068Z,99.90
2022-12-24T09:27:55.233Z,99.90
2022-12-24T09:30:23.314Z,99.90
2022-12-24T09:32:52.305Z,99.90
2022-12-24T09:35:21.685Z,99.90
2022-12-24T09:38:02.661Z,99.90
2022-12-24T09:40:35.017Z,99.90
2022-12-24T09:43:06.611Z,99.90
2022-12-24T09:45:39.429Z,99.90
2022-12-24T09:48:15.309Z,99.90
2022-12-24T09:50:51.200Z,99.90
2022-12-24T09:53:24.868Z,99.90
2022-12-24T09:55:57.392Z,99.90
2022-12-24T09:58:29.416Z,99.90
2022-12-24T10:00:58.155Z,99.90
2022-12-24T10:03:26.282Z,99.90
2022-12-24T10:06:07.557Z,99.90
2022-12-24T10:08:46.078Z,99.90
2022-12-24T10:11:20.456Z,99.90
2022-12-24T10:14:02.885Z,99.90
2022-12-24T10:16:40.980Z,99.90
2022-12-24T10:19:17.261Z,99.90
2022-12-24T10:21:58.236Z,99.90
2022-12-24T10:24:32.359Z,99.90
2022-12-24T10:27:04.127Z,99.90
2022-12-24T10:29:35.836Z,99.90
2022-12-24T10:32:17.526Z,99.90
2022-12-24T10:34:50.120Z,99.90
2022-12-24T10:37:24.231Z,99.90
2022-12-24T10:39:52.492Z,99.90
2022-12-24T10:42:22.918Z,99.90
2022-12-24T10:44:53.283Z,99.90
2022-12-24T10:47:23.128Z,99.90
2022-12-24T10:49:55.301Z,99.90
2022-12-24T10:52:30.136Z,99.90
2022-12-24T10:55:11.109Z,99.90
2022-12-24T10:57:40.376Z,99.90
2022-12-24T11:00:19.449Z,99.90
2022-12-24T11:02:49.383Z,99.90
2022-12-24T11:05:31.946Z,99.90
2022-12-24T11:08:06.636Z,99.90
2022-12-24T11:10:37.792Z,99.90
2022-12-24T11:13:36.155Z,99.90
2022-12-24T11:16:06.731Z,99.90
2022-12-24T11:18:37.676Z,99.90
2022-12-24T11:21:06.893Z,99.90
2022-12-24T11:23:36.237Z,99.90
2022-12-24T11:26:04.457Z,99.90
2022-12-24T11:28:33.736Z,99.90
2022-12-24T11:31:07.078Z,99.90
2022-12-24T11:33:48.001Z,99.90
2022-12-24T11:36:18.048Z,99.90
2022-12-24T11:38:54.237Z,99.90
2022-12-24T11:41:23.544Z,99.90
2022-12-24T11:43:58.446Z,99.90
2022-12-24T11:46:41.492Z,99.60
2022-12-24T11:49:22.520Z,99.90
2022-12-24T11:52:25.865Z,99.90
2022-12-24T11:55:18.304Z,99.90
2022-12-24T11:57:55.277Z,99.90
2022-12-24T12:00:23.238Z,99.50
2022-12-24T12:02:53.398Z,99.50
2022-12-24T12:05:24.766Z,99.00
2022-12-24T12:07:56.095Z,98.50
2022-12-24T12:10:28.722Z,98.40
2022-12-24T12:13:01.864Z,99.00
2022-12-24T12:15:34.341Z,99.40
2022-12-24T12:18:08.244Z,98.80
2022-12-24T12:20:40.584Z,98.50
2022-12-24T12:23:15.748Z,98.20
2022-12-24T12:25:51.843Z,97.40
2022-12-24T12:28:23.687Z,96.90
2022-12-24T12:31:02.166Z,96.60
2022-12-24T12:33:34.708Z,96.20
2022-12-24T12:36:04.736Z,95.60
2022-12-24T12:38:32.986Z,95.20
2022-12-24T12:41:24.860Z,95.80
2022-12-24T12:44:22.482Z,95.60
2022-12-24T12:47:11.134Z,95.30
2022-12-24T12:49:47.237Z,95.30
2022-12-24T12:52:23.303Z,93.80
2022-12-24T12:55:05.384Z,94.10
2022-12-24T12:57:38.708Z,93.30
2022-12-24T13:00:09.761Z,93.00
2022-12-24T13:03:10.801Z,93.30
2022-12-24T13:06:02.698Z,93.20
2022-12-24T13:08:53.935Z,92.70
2022-12-24T13:11:39.824Z,92.50
2022-12-24T13:14:40.655Z,92.80
2022-12-24T13:17:37.802Z,92.50
2022-12-24T13:20:22.710Z,92.00
2022-12-24T13:22:55.253Z,91.50
2022-12-24T13:25:29.216Z,91.30
2022-12-24T13:27:57.180Z,91.30
2022-12-24T13:30:39.844Z,91.60
2022-12-24T13:33:11.449Z,91.70
2022-12-24T13:35:55.677Z,92.10
2022-12-24T13:38:39.964Z,92.20
2022-12-24T13:41:53.885Z,92.80
2022-12-24T13:44:33.678Z,93.10
2022-12-24T13:47:31.919Z,93.60
2022-12-24T13:50:22.064Z,93.70
2022-12-24T13:52:53.671Z,93.50
2022-12-24T13:55:22.465Z,93.10
2022-12-24T13:57:59.882Z,92.40
2022-12-24T14:00:33.498Z,92.70
2022-12-24T14:03:08.172Z,92.50
2022-12-24T14:05:40.993Z,92.70
2022-12-24T14:08:13.562Z,92.90
2022-12-24T14:10:45.981Z,92.20
2022-12-24T14:13:47.542Z,92.40
2022-12-24T14:16:18.603Z,92.60
2022-12-24T14:18:51.671Z,92.30
2022-12-24T14:21:24.344Z,92.80
2022-12-24T14:23:55.655Z,93.00
2022-12-24T14:26:25.413Z,93.00
2022-12-24T14:28:57.193Z,93.30
2022-12-24T14:31:25.686Z,93.30
2022-12-24T14:34:07.020Z,93.60
2022-12-24T14:36:36.299Z,93.40
2022-12-24T14:39:06.725Z,93.70
2022-12-24T14:41:45.044Z,93.60
2022-12-24T14:44:24.523Z,93.60
2022-12-24T14:46:57.996Z,93.60
2022-12-24T14:49:42.464Z,93.90
2022-12-24T14:52:54.006Z,94.40
2022-12-24T14:55:31.977Z,94.20
2022-12-24T14:58:24.916Z,94.40
2022-12-24T15:00:55.107Z,94.70
2022-12-24T15:03:25.169Z,94.80
2022-12-24T15:05:58.314Z,95.10
2022-12-24T15:08:33.161Z,95.20
2022-12-24T15:11:04.897Z,95.10
2022-12-24T15:13:38.679Z,95.30
2022-12-24T15:16:10.883Z,95.40
2022-12-24T15:18:44.582Z,95.40
2022-12-24T15:21:20.904Z,95.30
2022-12-24T15:23:50.846Z,95.30
2022-12-24T15:26:25.924Z,95.30
2022-12-24T15:29:02.355Z,95.60
2022-12-24T15:31:32.315Z,95.60
2022-12-24T15:34:01.043Z,95.70
2022-12-24T15:36:35.497Z,95.70
2022-12-24T15:39:06.899Z,95.60
2022-12-24T15:41:59.691Z,95.50
2022-12-24T15:44:28.535Z,95.40
2022-12-24T15:47:00.803Z,95.40
2022-12-24T15:49:29.957Z,95.30
2022-12-24T15:52:06.591Z,95.60
2022-12-24T15:54:35.220Z,95.80
2022-12-24T15:57:14.241Z,95.90
2022-12-24T15:59:42.634Z,96.00
2022-12-24T16:02:33.763Z,96.10
2022-12-24T16:05:31.290Z,96.30
2022-12-24T16:08:09.688Z,96.30
2022-12-24T16:10:40.853Z,96.50
2022-12-24T16:13:15.711Z,96.60
2022-12-24T16:15:48.192Z,96.60
2022-12-24T16:18:24.761Z,96.70
2022-12-24T16:20:54.561Z,96.90
2022-12-24T16:23:26.443Z,96.80
2022-12-24T16:25:54.423Z,96.70
2022-12-24T16:28:23.324Z,96.70
2022-12-24T16:30:51.782Z,96.80
2022-12-24T16:33:21.553Z,96.90
2022-12-24T16:35:49.682Z,96.90
2022-12-24T16:38:17.786Z,97.10
2022-12-24T16:40:47.140Z,97.10
2022-12-24T16:43:33.285Z,97.00
2022-12-24T16:46:02.902Z,96.80
2022-12-24T16:48:31.355Z,96.80
2022-12-24T16:50:59.381Z,97.00
2022-12-24T16:53:27.423Z,97.10
2022-12-24T16:55:56.678Z,97.10
2022-12-24T16:58:24.759Z,97.20
2022-12-24T17:00:59.363Z,97.30
2022-12-24T17:03:29.233Z,97.50
2022-12-24T17:05:57.407Z,97.50
2022-12-24T17:08:25.316Z,97.60
2022-12-24T17:10:53.480Z,97.70
2022-12-24T17:13:23.073Z,97.60
2022-12-24T17:15:51.404Z,97.40
2022-12-24T17:18:19.390Z,97.40
2022-12-24T17:20:57.336Z,97.10
2022-12-24T17:23:25.475Z,97.00
2022-12-24T17:25:53.403Z,97.10
2022-12-24T17:28:22.717Z,97.00
2022-12-24T17:30:50.728Z,97.00
2022-12-24T17:33:18.799Z,97.00
2022-12-24T17:35:48.406Z,97.00
2022-12-24T17:38:16.334Z,97.00
2022-12-24T17:40:44.391Z,97.10
2022-12-24T17:43:12.388Z,97.30
2022-12-24T17:45:42.934Z,97.20
2022-12-24T17:48:11.678Z,97.40
2022-12-24T17:50:40.623Z,97.50
2022-12-24T17:53:08.992Z,97.70
2022-12-24T17:55:40.965Z,97.70
2022-12-24T17:58:08.947Z,97.70
2022-12-24T18:00:36.982Z,97.80
2022-12-24T18:03:06.423Z,97.90
2022-12-24T18:05:36.042Z,97.90
2022-12-24T18:08:04.333Z,97.90
2022-12-24T18:10:32.230Z,97.80
2022-12-24T18:13:00.244Z,97.80
2022-12-24T18:15:28.408Z,97.80
2022-12-24T18:17:57.350Z,97.70
2022-12-24T18:20:26.924Z,97.70
2022-12-24T18:22:54.860Z,97.60
2022-12-24T18:25:23.010Z,97.70
2022-12-24T18:27:51.031Z,97.70
2022-12-24T18:30:24.349Z,97.70
2022-12-24T18:32:55.689Z,97.50
2022-12-24T18:35:24.843Z,97.40
2022-12-24T18:37:54.329Z,97.40
2022-12-24T18:40:22.394Z,97.40
2022-12-24T18:42:50.312Z,97.50
2022-12-24T18:45:18.551Z,97.70
2022-12-24T18:47:46.494Z,97.70
2022-12-24T18:50:14.440Z,97.90
2022-12-24T18:52:42.514Z,97.70
2022-12-24T18:55:12.521Z,97.90
2022-12-24T18:57:40.858Z,97.90
2022-12-24T19:00:10.010Z,98.00
2022-12-24T19:02:38.296Z,98.00
2022-12-24T19:05:07.274Z,98.20
2022-12-24T19:07:35.305Z,98.30
2022-12-24T19:10:27.165Z,98.40
2022-12-24T19:12:58.494Z,98.60
2022-12-24T19:15:30.792Z,98.90
2022-12-24T19:18:03.511Z,99.00
2022-12-24T19:20:31.502Z,99.00
2022-12-24T19:22:59.406Z,99.10
2022-12-24T19:25:53.004Z,99.10
2022-12-24T19:28:25.844Z,99.10
2022-12-24T19:30:54.180Z,99.10
2022-12-24T19:33:22.092Z,99.20
2022-12-24T19:35:51.207Z,99.30
2022-12-24T19:38:19.235Z,99.30
2022-12-24T19:40:47.143Z,99.30
2022-12-24T19:43:15.112Z,99.40
2022-12-24T19:45:44.635Z,99.40
2022-12-24T19:48:12.593Z,99.50
2022-12-24T19:50:40.882Z,99.60
2022-12-24T19:53:08.866Z,99.70
2022-12-24T19:55:36.778Z,99.90
2022-12-24T19:58:04.833Z,99.80
2022-12-24T20:00:33.003Z,99.90
2022-12-24T20:03:02.806Z,99.90
2022-12-24T20:05:30.907Z,99.90
2022-12-24T20:07:58.828Z,99.90
2022-12-24T20:10:26.864Z,99.90
2022-12-24T20:12:54.757Z,99.90
2022-12-24T20:15:22.845Z,99.90
2022-12-24T20:17:52.186Z,99.90
2022-12-24T20:20:21.497Z,99.90
2022-12-24T20:22:49.517Z,99.90
2022-12-24T20:25:17.700Z,99.90
2022-12-24T20:27:45.625Z,99.90
2022-12-24T20:30:14.330Z,99.90
2022-12-24T20:32:42.351Z,99.90
2022-12-24T20:35:10.615Z,99.90
2022-12-24T20:37:45.653Z,99.90
2022-12-24T20:40:14.299Z,99.90
2022-12-24T20:42:43.149Z,99.90
2022-12-24T20:45:11.223Z,99.90
2022-12-24T20:47:39.269Z,99.90
2022-12-24T20:50:08.510Z,99.90
2022-12-24T20:52:36.535Z,99.90
2022-12-24T20:55:06.587Z,99.90
2022-12-24T20:57:36.664Z,99.90
2022-12-24T21:00:06.938Z,99.90
2022-12-24T21:02:35.426Z,99.90
2022-12-24T21:05:03.854Z,99.90
2022-12-24T21:07:31.923Z,99.90
2022-12-24T21:09:59.841Z,99.90
2022-12-24T21:12:46.645Z,99.90
2022-12-24T21:15:14.608Z,99.90
2022-12-24T21:17:42.674Z,99.90
2022-12-24T21:20:11.917Z,99.90
2022-12-24T21:22:40.319Z,99.90
2022-12-24T21:25:09.402Z,99.90
2022-12-24T21:27:38.945Z,99.90
2022-12-24T21:30:09.925Z,99.90
2022-12-24T21:32:38.231Z,99.90
2022-12-24T21:35:07.160Z,99.90
2022-12-24T21:37:35.323Z,99.90
2022-12-24T21:40:03.651Z,99.90
2022-12-24T21:42:33.217Z,99.90
2022-12-24T21:45:03.417Z,99.90
2022-12-24T21:47:31.660Z,99.90
2022-12-24T21:50:17.013Z,99.90
2022-12-24T21:52:45.172Z,99.90
2022-12-24T21:55:13.896Z,99.90
2022-12-24T21:57:54.289Z,99.90
2022-12-24T22:00:24.362Z,99.90
2022-12-24T22:02:53.595Z,99.90
2022-12-24T22:05:22.115Z,99.90
2022-12-24T22:08:07.345Z,99.90
2022-12-24T22:10:53.239Z,99.90
2022-12-24T22:13:22.057Z,99.90
2022-12-24T22:15:52.896Z,99.90
2022-12-24T22:18:23.429Z,99.90
2022-12-24T22:20:52.128Z,99.90
2022-12-24T22:23:20.503Z,99.90
2022-12-24T22:25:48.499Z,99.90
2022-12-24T22:28:16.457Z,99.90
2022-12-24T22:30:44.886Z,99.90
2022-12-24T22:33:14.220Z,99.90
2022-12-24T22:35:42.637Z,99.90
2022-12-24T22:38:11.663Z,99.90
2022-12-24T22:40:41.295Z,99.90
2022-12-24T22:43:09.222Z,99.90
2022-12-24T22:45:37.255Z,99.90
2022-12-24T22:48:05.543Z,99.90
2022-12-24T22:50:34.937Z,99.90
2022-12-24T22:53:03.074Z,99.90
2022-12-24T22:55:31.020Z,99.90
2022-12-24T22:57:59.093Z,99.90
2022-12-24T23:00:43.359Z,99.90
2022-12-24T23:03:12.243Z,99.90
2022-12-24T23:05:42.038Z,99.90
2022-12-24T23:08:11.051Z,99.90
2022-12-24T23:10:40.296Z,99.90
2022-12-24T23:13:25.958Z,99.90
2022-12-24T23:15:53.963Z,99.90
2022-12-24T23:18:21.964Z,99.90
2022-12-24T23:20:51.271Z,99.90
2022-12-24T23:23:19.293Z,99.90
2022-12-24T23:25:47.396Z,99.90
2022-12-24T23:28:15.444Z,99.90
2022-12-24T23:30:43.370Z,99.90
2022-12-24T23:33:11.371Z,99.90
2022-12-24T23:35:39.499Z,99.90
2022-12-24T23:38:09.200Z,99.90
2022-12-24T23:40:37.320Z,99.90
2022-12-24T23:43:05.262Z,99.90
2022-12-24T23:45:33.223Z,99.90
2022-12-24T23:48:01.119Z,99.90
2022-12-24T23:50:29.101Z,99.90
2022-12-24T23:52:57.071Z,99.90
2022-12-24T23:55:26.342Z,99.90
2022-12-24T23:57:54.369Z,99.90
