createdAt,value
2018-09-12T00:02:21.776Z,12.60
2018-09-12T00:04:49.983Z,12.60
2018-09-12T00:07:18.220Z,12.60
2018-09-12T00:09:46.443Z,12.60
2018-09-12T00:12:14.667Z,12.50
2018-09-12T00:14:42.880Z,12.50
2018-09-12T00:17:11.110Z,12.50
2018-09-12T00:19:39.287Z,12.40
2018-09-12T00:22:07.536Z,12.40
2018-09-12T00:24:35.968Z,12.40
2018-09-12T00:27:04.240Z,12.40
2018-09-12T00:29:32.429Z,12.40
2018-09-12T00:32:00.628Z,12.30
2018-09-12T00:34:29.831Z,12.30
2018-09-12T00:36:58.019Z,12.30
2018-09-12T00:39:26.234Z,12.20
2018-09-12T00:41:54.443Z,12.20
2018-09-12T00:44:22.656Z,12.20
2018-09-12T00:46:50.851Z,12.20
2018-09-12T00:49:19.059Z,12.20
2018-09-12T00:51:47.484Z,12.10
2018-09-12T00:54:15.682Z,12.10
2018-09-12T00:56:43.863Z,12.10
2018-09-12T00:59:12.072Z,12.00
2018-09-12T01:01:40.264Z,12.00
2018-09-12T01:04:08.483Z,12.00
2018-09-12T01:06:36.671Z,12.00
2018-09-12T01:09:06.428Z,12.00
2018-09-12T01:11:34.619Z,11.90
2018-09-12T01:14:02.929Z,11.90
2018-09-12T01:16:33.927Z,11.90
2018-09-12T01:19:02.162Z,11.80
2018-09-12T01:21:30.415Z,11.80
2018-09-12T01:23:58.801Z,11.70
2018-09-12T01:26:26.971Z,11.70
2018-09-12T01:28:55.163Z,11.70
2018-09-12T01:31:23.359Z,11.60
2018-09-12T01:33:51.987Z,11.60
2018-09-12T01:36:20.172Z,11.60
2018-09-12T01:38:48.386Z,11.60
2018-09-12T01:41:16.558Z,11.50
2018-09-12T01:43:44.767Z,11.50
2018-09-12T01:46:12.983Z,11.50
2018-09-12T01:48:41.194Z,11.40
2018-09-12T01:51:09.382Z,11.40
2018-09-12T01:53:37.558Z,11.40
2018-09-12T01:56:05.742Z,11.40
2018-09-12T01:58:33.960Z,11.30
2018-09-12T02:01:02.164Z,11.30
2018-09-12T02:03:30.379Z,11.20
2018-09-12T02:05:58.567Z,11.20
2018-09-12T02:08:27.315Z,11.20
2018-09-12T02:10:55.509Z,11.20
2018-09-12T02:13:23.715Z,11.10
2018-09-12T02:15:51.987Z,11.10
2018-09-12T02:18:20.176Z,11.10
2018-09-12T02:20:48.373Z,11.00
2018-09-12T02:23:16.583Z,11.00
2018-09-12T02:25:44.787Z,11.00
2018-09-12T02:28:13.015Z,11.00
2018-09-12T02:30:41.207Z,10.90
2018-09-12T02:33:09.433Z,10.90
2018-09-12T02:35:41.844Z,10.80
2018-09-12T02:38:10.055Z,10.80
2018-09-12T02:40:38.267Z,10.80
2018-09-12T02:43:06.523Z,10.70
2018-09-12T02:45:34.691Z,10.70
2018-09-12T02:48:02.880Z,10.70
2018-09-12T02:50:31.113Z,10.60
2018-09-12T02:52:59.313Z,10.60
2018-09-12T02:55:27.499Z,10.50
2018-09-12T02:57:55.711Z,10.50
2018-09-12T03:00:24.115Z,10.50
2018-09-12T03:02:52.298Z,10.50
2018-09-12T03:05:20.518Z,10.40
2018-09-12T03:07:48.692Z,10.40
2018-09-12T03:10:16.858Z,10.40
2018-09-12T03:12:45.033Z,10.30
2018-09-12T03:15:13.229Z,10.30
2018-09-12T03:17:41.389Z,10.30
2018-09-12T03:20:10.427Z,10.30
2018-09-12T03:22:38.622Z,10.20
2018-09-12T03:25:06.813Z,10.20
2018-09-12T03:27:34.994Z,10.20
2018-09-12T03:30:03.178Z,10.10
2018-09-12T03:32:31.358Z,10.10
2018-09-12T03:34:59.557Z,10.00
2018-09-12T03:37:27.742Z,10.00
2018-09-12T03:39:55.986Z,10.00
2018-09-12T03:42:24.172Z,10.00
2018-09-12T03:44:52.370Z,9.90
2018-09-12T03:47:20.555Z,9.90
2018-09-12T03:49:48.772Z,9.90
2018-09-12T03:52:16.938Z,9.80
2018-09-12T03:54:45.125Z,9.80
2018-09-12T03:57:13.298Z,9.80
2018-09-12T03:59:42.202Z,9.80
2018-09-12T04:02:12.788Z,9.70
2018-09-12T04:04:46.467Z,9.70
2018-09-12T04:07:14.754Z,9.70
2018-09-12T04:09:43.438Z,9.60
2018-09-12T04:12:11.687Z,9.60
2018-09-12T04:14:39.889Z,9.60
2018-09-12T04:17:08.199Z,9.60
2018-09-12T04:19:36.394Z,9.60
2018-09-12T04:22:04.550Z,9.50
2018-09-12T04:24:32.743Z,9.50
2018-09-12T04:27:00.939Z,9.50
2018-09-12T04:29:29.139Z,9.50
2018-09-12T04:31:57.351Z,9.40
2018-09-12T04:34:26.328Z,9.40
2018-09-12T04:36:54.492Z,9.40
2018-09-12T04:39:22.679Z,9.40
2018-09-12T04:41:50.848Z,9.40
2018-09-12T04:44:19.047Z,9.40
2018-09-12T04:46:47.227Z,9.30
2018-09-12T04:49:15.405Z,9.30
2018-09-12T04:51:43.594Z,9.30
2018-09-12T04:54:11.779Z,9.30
2018-09-12T04:56:39.969Z,9.30
2018-09-12T04:59:08.127Z,9.30
2018-09-12T05:01:36.318Z,9.30
2018-09-12T05:04:04.503Z,9.30
2018-09-12T05:06:32.675Z,9.30
2018-09-12T05:09:00.883Z,9.30
2018-09-12T05:11:29.039Z,9.30
2018-09-12T05:13:57.227Z,9.30
2018-09-12T05:16:25.548Z,9.30
2018-09-12T05:18:53.711Z,9.30
2018-09-12T05:21:21.897Z,9.20
2018-09-12T05:23:50.131Z,9.30
2018-09-12T05:26:18.290Z,9.30
2018-09-12T05:28:46.462Z,9.30
2018-09-12T05:31:14.709Z,9.30
2018-09-12T05:33:43.475Z,9.30
2018-09-12T05:36:12.375Z,9.30
2018-09-12T05:38:40.590Z,9.40
2018-09-12T05:41:08.783Z,9.40
2018-09-12T05:43:36.942Z,9.40
2018-09-12T05:46:05.590Z,9.40
2018-09-12T05:48:33.746Z,9.50
2018-09-12T05:51:02.021Z,9.50
2018-09-12T05:53:30.187Z,9.50
2018-09-12T05:55:58.358Z,9.50
2018-09-12T05:58:26.543Z,9.60
2018-09-12T06:00:54.721Z,9.60
2018-09-12T06:03:22.924Z,9.70
2018-09-12T06:05:51.111Z,9.70
2018-09-12T06:08:19.283Z,9.80
2018-09-12T06:10:47.517Z,9.80
2018-09-12T06:13:15.683Z,9.90
2018-09-12T06:15:44.775Z,10.00
2018-09-12T06:18:12.962Z,12.40
2018-09-12T06:20:41.139Z,16.10
2018-09-12T06:23:09.322Z,19.10
2018-09-12T06:25:37.533Z,21.40
2018-09-12T06:28:05.938Z,22.80
2018-09-12T06:30:34.122Z,23.50
2018-09-12T06:33:02.311Z,23.70
2018-09-12T06:35:30.486Z,23.20
2018-09-12T06:37:58.658Z,22.50
2018-09-12T06:40:26.841Z,21.80
2018-09-12T06:42:55.005Z,21.10
2018-09-12T06:45:23.277Z,20.50
2018-09-12T06:47:51.434Z,20.10
2018-09-12T06:50:21.098Z,19.80
2018-09-12T06:52:49.270Z,19.50
2018-09-12T06:55:17.450Z,19.30
2018-09-12T06:57:46.522Z,19.10
2018-09-12T07:00:14.694Z,18.80
2018-09-12T07:02:42.883Z,18.60
2018-09-12T07:05:11.265Z,18.50
2018-09-12T07:07:39.513Z,18.50
2018-09-12T07:10:07.893Z,18.40
2018-09-12T07:12:36.078Z,18.50
2018-09-12T07:15:04.253Z,18.60
2018-09-12T07:17:32.443Z,18.70
2018-09-12T07:20:00.623Z,18.90
2018-09-12T07:22:28.830Z,19.10
2018-09-12T07:24:57.001Z,19.20
2018-09-12T07:27:25.302Z,19.50
2018-09-12T07:29:53.473Z,19.60
2018-09-12T07:32:21.660Z,19.90
2018-09-12T07:34:49.834Z,20.20
2018-09-12T07:37:18.032Z,20.50
2018-09-12T07:39:46.207Z,20.80
2018-09-12T07:42:14.402Z,21.20
2018-09-12T07:44:42.581Z,21.60
2018-09-12T07:47:10.778Z,21.90
2018-09-12T07:49:39.452Z,22.30
2018-09-12T07:52:07.933Z,22.60
2018-09-12T07:54:36.106Z,22.80
2018-09-12T07:57:04.294Z,23.00
2018-09-12T07:59:32.478Z,23.30
2018-09-12T08:02:00.666Z,23.60
2018-09-12T08:04:28.857Z,23.90
2018-09-12T08:06:57.038Z,24.20
2018-09-12T08:09:25.203Z,24.50
2018-09-12T08:11:53.386Z,24.70
2018-09-12T08:14:21.557Z,25.00
2018-09-12T08:16:50.499Z,25.40
2018-09-12T08:19:18.671Z,25.70
2018-09-12T08:21:46.858Z,26.10
2018-09-12T08:24:15.059Z,26.30
2018-09-12T08:26:43.316Z,26.40
2018-09-12T08:29:11.474Z,26.50
2018-09-12T08:31:39.683Z,26.70
2018-09-12T08:34:07.967Z,26.90
2018-09-12T08:36:36.228Z,27.10
2018-09-12T08:39:06.046Z,27.20
2018-09-12T08:41:34.226Z,27.40
2018-09-12T08:44:02.407Z,27.50
2018-09-12T08:46:30.582Z,27.60
2018-09-12T08:48:58.746Z,27.80
2018-09-12T08:51:26.918Z,27.80
2018-09-12T08:53:55.102Z,28.00
2018-09-12T08:56:23.328Z,28.10
2018-09-12T08:58:51.510Z,28.20
2018-09-12T09:01:19.737Z,28.40
2018-09-12T09:03:48.417Z,28.60
2018-09-12T09:06:16.590Z,28.90
2018-09-12T09:08:44.769Z,29.10
2018-09-12T09:11:12.947Z,29.30
2018-09-12T09:13:41.149Z,29.30
2018-09-12T09:16:09.359Z,29.60
2018-09-12T09:18:37.566Z,29.90
2018-09-12T09:21:05.871Z,30.10
2018-09-12T09:23:34.161Z,30.30
2018-09-12T09:26:02.345Z,30.50
2018-09-12T09:28:30.540Z,30.80
2018-09-12T09:30:58.726Z,31.00
2018-09-12T09:33:26.917Z,31.30
2018-09-12T09:35:55.119Z,31.40
2018-09-12T09:38:23.318Z,31.60
2018-09-12T09:40:51.495Z,31.70
2018-09-12T09:43:19.684Z,31.90
2018-09-12T09:45:47.847Z,32.00
2018-09-12T09:48:16.252Z,32.10
2018-09-12T09:50:44.290Z,32.10
2018-09-12T09:53:12.470Z,32.10
2018-09-12T09:55:40.714Z,32.10
2018-09-12T09:58:08.930Z,32.10
2018-09-12T10:00:42.570Z,32.10
2018-09-12T10:03:16.242Z,32.30
2018-09-12T10:05:49.935Z,32.30
2018-09-12T10:08:23.614Z,32.40
2018-09-12T10:10:51.914Z,32.40
2018-09-12T10:13:20.102Z,32.60
2018-09-12T10:15:48.286Z,32.80
2018-09-12T10:18:16.492Z,32.90
2018-09-12T10:20:44.663Z,33.20
2018-09-12T10:23:12.995Z,33.20
2018-09-12T10:25:41.191Z,33.00
2018-09-12T10:28:09.384Z,33.00
2018-09-12T10:30:37.586Z,33.10
2018-09-12T10:33:05.854Z,33.00
2018-09-12T10:35:34.036Z,33.00
2018-09-12T10:38:02.236Z,33.10
2018-09-12T10:40:30.426Z,33.00
2018-09-12T10:42:58.604Z,33.10
2018-09-12T10:45:26.777Z,33.10
2018-09-12T10:47:54.957Z,32.90
2018-09-12T10:50:23.163Z,33.10
2018-09-12T10:52:51.918Z,33.00
2018-09-12T10:55:20.118Z,33.20
2018-09-12T10:57:48.290Z,33.30
2018-09-12T11:00:16.495Z,33.50
2018-09-12T11:02:44.743Z,33.50
2018-09-12T11:05:12.939Z,33.50
2018-09-12T11:07:41.115Z,33.20
2018-09-12T11:10:09.319Z,33.10
2018-09-12T11:12:37.498Z,33.10
2018-09-12T11:15:05.840Z,32.90
2018-09-12T11:17:33.987Z,33.10
2018-09-12T11:20:02.218Z,33.30
2018-09-12T11:22:30.411Z,33.50
2018-09-12T11:24:58.589Z,33.70
2018-09-12T11:27:26.760Z,34.00
2018-09-12T11:29:54.942Z,34.20
2018-09-12T11:32:23.111Z,34.10
2018-09-12T11:34:51.291Z,34.20
2018-09-12T11:37:19.566Z,34.40
2018-09-12T11:39:47.758Z,34.10
2018-09-12T11:42:15.963Z,34.10
2018-09-12T11:44:44.147Z,34.20
2018-09-12T11:47:12.326Z,34.30
2018-09-12T11:49:40.522Z,34.40
2018-09-12T11:52:08.809Z,34.40
2018-09-12T11:54:37.070Z,34.40
2018-09-12T11:57:05.314Z,34.50
2018-09-12T11:59:33.510Z,34.60
2018-09-12T12:02:01.740Z,34.70
2018-09-12T12:04:29.887Z,34.70
2018-09-12T12:06:58.098Z,34.80
2018-09-12T12:09:26.329Z,34.60
2018-09-12T12:11:54.546Z,34.40
2018-09-12T12:14:22.771Z,34.30
2018-09-12T12:16:50.954Z,34.20
2018-09-12T12:19:19.162Z,34.30
2018-09-12T12:21:47.340Z,34.20
2018-09-12T12:24:15.536Z,33.90
2018-09-12T12:26:43.700Z,33.80
2018-09-12T12:29:11.895Z,33.90
2018-09-12T12:31:40.075Z,33.70
2018-09-12T12:34:08.262Z,33.70
2018-09-12T12:36:36.438Z,33.70
2018-09-12T12:39:06.904Z,33.90
2018-09-12T12:41:35.093Z,34.10
2018-09-12T12:44:03.269Z,34.50
2018-09-12T12:46:31.450Z,34.70
2018-09-12T12:48:59.649Z,34.90
2018-09-12T12:51:27.842Z,35.10
2018-09-12T12:53:56.011Z,35.00
2018-09-12T12:56:24.226Z,34.90
2018-09-12T12:58:52.494Z,34.90
2018-09-12T13:01:21.034Z,35.10
2018-09-12T13:03:49.237Z,34.90
2018-09-12T13:06:17.435Z,34.90
2018-09-12T13:08:45.600Z,34.90
2018-09-12T13:11:13.787Z,34.80
2018-09-12T13:13:41.963Z,34.70
2018-09-12T13:16:10.174Z,34.80
2018-09-12T13:18:39.173Z,34.90
2018-09-12T13:21:07.354Z,34.90
2018-09-12T13:23:35.529Z,34.80
2018-09-12T13:26:03.738Z,34.80
2018-09-12T13:28:31.923Z,34.50
2018-09-12T13:31:00.113Z,34.30
2018-09-12T13:33:28.281Z,34.40
2018-09-12T13:35:56.471Z,34.70
2018-09-12T13:38:24.629Z,34.70
2018-09-12T13:40:52.858Z,34.60
2018-09-12T13:43:21.054Z,34.60
2018-09-12T13:45:49.230Z,34.50
2018-09-12T13:48:17.421Z,34.40
2018-09-12T13:50:45.615Z,34.30
2018-09-12T13:53:13.785Z,34.10
2018-09-12T13:55:41.966Z,34.10
2018-09-12T13:58:10.139Z,33.80
2018-09-12T14:00:38.329Z,33.80
2018-09-12T14:03:06.585Z,33.80
2018-09-12T14:05:34.758Z,33.50
2018-09-12T14:08:02.932Z,33.40
2018-09-12T14:10:31.118Z,33.30
2018-09-12T14:12:59.362Z,33.10
2018-09-12T14:15:27.557Z,32.90
2018-09-12T14:17:55.738Z,32.70
2018-09-12T14:20:23.928Z,32.60
2018-09-12T14:22:52.139Z,32.60
2018-09-12T14:25:20.430Z,32.60
2018-09-12T14:27:48.617Z,32.50
2018-09-12T14:30:16.822Z,32.60
2018-09-12T14:32:44.995Z,32.60
2018-09-12T14:35:13.160Z,32.50
2018-09-12T14:37:41.342Z,32.40
2018-09-12T14:40:09.535Z,32.10
2018-09-12T14:42:37.722Z,31.90
2018-09-12T14:45:06.425Z,31.80
2018-09-12T14:47:34.599Z,31.80
2018-09-12T14:50:02.778Z,31.80
2018-09-12T14:52:30.954Z,31.70
2018-09-12T14:54:59.757Z,31.50
2018-09-12T14:57:27.936Z,31.40
2018-09-12T14:59:56.118Z,31.00
2018-09-12T15:02:25.070Z,30.90
2018-09-12T15:04:53.358Z,30.90
2018-09-12T15:07:21.506Z,30.90
2018-09-12T15:09:49.692Z,30.90
2018-09-12T15:12:17.883Z,30.60
2018-09-12T15:14:46.055Z,30.60
2018-09-12T15:17:14.305Z,30.50
2018-09-12T15:19:45.193Z,30.30
2018-09-12T15:22:13.442Z,30.10
2018-09-12T15:24:41.630Z,29.90
2018-09-12T15:27:09.815Z,29.80
2018-09-12T15:29:37.994Z,29.80
2018-09-12T15:32:06.250Z,29.60
2018-09-12T15:34:34.410Z,29.60
2018-09-12T15:37:02.684Z,29.50
2018-09-12T15:39:30.798Z,29.30
2018-09-12T15:41:58.965Z,29.20
2018-09-12T15:44:27.157Z,29.10
2018-09-12T15:46:55.421Z,29.00
2018-09-12T15:49:24.435Z,28.80
2018-09-12T15:51:59.023Z,28.70
2018-09-12T15:54:27.190Z,28.60
2018-09-12T15:56:55.470Z,28.50
2018-09-12T15:59:23.646Z,28.40
2018-09-12T16:01:54.261Z,28.30
2018-09-12T16:04:22.512Z,28.20
2018-09-12T16:06:51.427Z,28.00
2018-09-12T16:09:19.598Z,27.90
2018-09-12T16:11:48.030Z,27.80
2018-09-12T16:14:16.285Z,27.70
2018-09-12T16:16:44.553Z,27.40
2018-09-12T16:19:12.740Z,27.30
2018-09-12T16:21:40.920Z,27.10
2018-09-12T16:24:09.099Z,27.00
2018-09-12T16:26:37.282Z,26.90
2018-09-12T16:29:05.471Z,26.70
2018-09-12T16:31:33.654Z,26.50
2018-09-12T16:34:01.882Z,26.40
2018-09-12T16:36:30.101Z,26.20
2018-09-12T16:38:58.269Z,26.10
2018-09-12T16:41:26.516Z,26.00
2018-09-12T16:43:54.802Z,25.80
2018-09-12T16:46:22.980Z,25.70
2018-09-12T16:48:51.158Z,25.30
2018-09-12T16:51:19.337Z,25.10
2018-09-12T16:53:47.532Z,24.90
2018-09-12T16:56:15.863Z,24.70
2018-09-12T16:58:43.978Z,24.60
2018-09-12T17:01:12.167Z,24.50
2018-09-12T17:03:40.362Z,24.40
2018-09-12T17:06:08.555Z,24.30
2018-09-12T17:08:36.753Z,24.20
2018-09-12T17:11:04.933Z,24.10
2018-09-12T17:13:33.143Z,24.00
2018-09-12T17:16:01.331Z,23.90
2018-09-12T17:18:29.519Z,23.90
2018-09-12T17:20:57.693Z,23.70
2018-09-12T17:23:25.901Z,23.60
2018-09-12T17:25:54.077Z,23.50
2018-09-12T17:28:22.303Z,23.40
2018-09-12T17:30:51.086Z,23.30
2018-09-12T17:33:19.298Z,23.20
2018-09-12T17:35:47.589Z,23.10
2018-09-12T17:38:16.502Z,23.00
2018-09-12T17:40:44.690Z,22.90
2018-09-12T17:43:12.877Z,22.90
2018-09-12T17:45:41.071Z,22.80
2018-09-12T17:48:09.258Z,22.70
2018-09-12T17:50:37.449Z,22.60
2018-09-12T17:53:05.707Z,22.50
2018-09-12T17:55:33.956Z,22.30
2018-09-12T17:58:02.873Z,22.20
2018-09-12T18:00:31.940Z,22.10
2018-09-12T18:03:00.157Z,22.00
2018-09-12T18:05:28.549Z,22.00
2018-09-12T18:07:56.707Z,21.80
2018-09-12T18:10:25.088Z,21.70
2018-09-12T18:12:53.278Z,21.50
2018-09-12T18:15:21.535Z,21.40
2018-09-12T18:17:49.743Z,21.30
2018-09-12T18:20:17.933Z,21.20
2018-09-12T18:22:46.137Z,21.20
2018-09-12T18:25:14.311Z,21.00
2018-09-12T18:27:42.529Z,20.80
2018-09-12T18:30:11.489Z,20.70
2018-09-12T18:32:39.922Z,20.50
2018-09-12T18:35:08.162Z,20.40
2018-09-12T18:37:36.360Z,20.30
2018-09-12T18:40:04.890Z,20.20
2018-09-12T18:42:33.103Z,20.10
2018-09-12T18:45:01.409Z,20.00
2018-09-12T18:47:29.598Z,19.90
2018-09-12T18:49:57.915Z,19.90
2018-09-12T18:52:26.109Z,19.80
2018-09-12T18:54:54.291Z,19.70
2018-09-12T18:57:22.671Z,19.70
2018-09-12T18:59:50.951Z,19.60
2018-09-12T19:02:19.162Z,19.60
2018-09-12T19:04:47.395Z,19.60
2018-09-12T19:07:15.807Z,19.50
2018-09-12T19:09:43.845Z,19.40
2018-09-12T19:12:12.041Z,19.30
2018-09-12T19:14:40.254Z,19.20
2018-09-12T19:17:08.895Z,19.20
2018-09-12T19:19:37.086Z,19.20
2018-09-12T19:22:05.267Z,19.10
2018-09-12T19:24:37.090Z,19.10
2018-09-12T19:27:05.342Z,19.00
2018-09-12T19:29:33.547Z,18.90
2018-09-12T19:32:01.780Z,18.90
2018-09-12T19:34:30.318Z,18.80
2018-09-12T19:36:58.617Z,18.70
2018-09-12T19:39:27.380Z,18.60
2018-09-12T19:41:55.589Z,18.50
2018-09-12T19:44:23.884Z,18.50
2018-09-12T19:46:52.162Z,18.40
2018-09-12T19:49:20.488Z,18.40
2018-09-12T19:51:48.702Z,18.40
2018-09-12T19:54:17.053Z,18.30
2018-09-12T19:56:45.334Z,18.30
2018-09-12T19:59:14.409Z,18.20
2018-09-12T20:01:42.646Z,18.20
2018-09-12T20:04:11.014Z,18.20
2018-09-12T20:06:39.274Z,18.10
2018-09-12T20:09:10.299Z,18.10
2018-09-12T20:11:39.431Z,18.00
2018-09-12T20:14:07.640Z,18.00
2018-09-12T20:16:35.898Z,17.90
2018-09-12T20:19:04.138Z,17.90
2018-09-12T20:21:32.383Z,17.80
2018-09-12T20:24:00.864Z,17.80
2018-09-12T20:26:29.871Z,17.70
2018-09-12T20:28:58.683Z,17.70
2018-09-12T20:31:27.071Z,17.60
2018-09-12T20:33:55.328Z,17.60
2018-09-12T20:36:23.499Z,17.60
2018-09-12T20:38:51.693Z,17.60
2018-09-12T20:41:19.904Z,17.50
2018-09-12T20:43:48.146Z,17.50
2018-09-12T20:46:16.342Z,17.50
2018-09-12T20:48:45.390Z,17.40
2018-09-12T20:51:14.593Z,17.40
2018-09-12T20:53:42.876Z,17.30
2018-09-12T20:56:11.098Z,17.30
2018-09-12T20:58:39.376Z,17.20
2018-09-12T21:01:07.591Z,17.20
2018-09-12T21:03:35.790Z,17.10
2018-09-12T21:06:03.994Z,17.00
2018-09-12T21:08:32.190Z,17.00
2018-09-12T21:11:00.407Z,16.90
2018-09-12T21:13:28.565Z,16.90
2018-09-12T21:15:56.778Z,16.80
2018-09-12T21:18:24.972Z,16.70
2018-09-12T21:20:53.172Z,16.60
2018-09-12T21:23:21.369Z,16.60
2018-09-12T21:25:49.571Z,16.50
2018-09-12T21:28:17.750Z,16.50
2018-09-12T21:30:45.939Z,16.40
2018-09-12T21:33:14.137Z,16.40
2018-09-12T21:35:42.321Z,16.30
2018-09-12T21:38:10.487Z,16.30
2018-09-12T21:40:38.869Z,16.20
2018-09-12T21:43:07.107Z,16.20
2018-09-12T21:45:35.307Z,16.10
2018-09-12T21:48:03.495Z,16.10
2018-09-12T21:50:31.746Z,16.00
2018-09-12T21:52:59.934Z,16.00
2018-09-12T21:55:28.130Z,15.90
2018-09-12T21:57:56.317Z,15.90
2018-09-12T22:00:24.506Z,15.90
2018-09-12T22:02:52.690Z,15.80
2018-09-12T22:05:20.895Z,15.80
2018-09-12T22:07:49.128Z,15.80
2018-09-12T22:10:17.306Z,15.70
2018-09-12T22:12:45.482Z,15.70
2018-09-12T22:15:13.721Z,15.60
2018-09-12T22:17:41.918Z,15.60
2018-09-12T22:20:10.088Z,15.50
2018-09-12T22:22:38.281Z,15.50
2018-09-12T22:25:07.021Z,15.50
2018-09-12T22:27:35.213Z,15.40
2018-09-12T22:30:03.430Z,15.40
2018-09-12T22:32:31.613Z,15.30
2018-09-12T22:34:59.814Z,15.30
2018-09-12T22:37:27.994Z,15.20
2018-09-12T22:39:56.174Z,15.20
2018-09-12T22:42:24.370Z,15.20
2018-09-12T22:44:52.998Z,15.10
2018-09-12T22:47:21.188Z,15.10
2018-09-12T22:49:49.369Z,15.10
2018-09-12T22:52:17.557Z,15.00
2018-09-12T22:54:45.746Z,15.00
2018-09-12T22:57:13.962Z,15.00
2018-09-12T22:59:42.155Z,15.00
2018-09-12T23:02:10.342Z,14.90
2018-09-12T23:04:39.067Z,14.90
2018-09-12T23:07:07.263Z,14.90
2018-09-12T23:09:35.465Z,14.90
2018-09-12T23:12:04.719Z,14.90
2018-09-12T23:14:32.886Z,14.90
2018-09-12T23:17:01.166Z,14.90
2018-09-12T23:19:29.286Z,14.80
2018-09-12T23:21:57.473Z,14.80
2018-09-12T23:24:25.686Z,14.80
2018-09-12T23:26:53.894Z,14.80
2018-09-12T23:29:22.065Z,14.80
2018-09-12T23:31:50.257Z,14.70
2018-09-12T23:34:18.462Z,14.70
2018-09-12T23:36:46.673Z,14.70
2018-09-12T23:39:14.882Z,14.70
2018-09-12T23:41:43.070Z,14.60
2018-09-12T23:44:11.530Z,14.60
2018-09-12T23:46:39.746Z,14.60
2018-09-12T23:49:08.599Z,14.60
2018-09-12T23:51:36.801Z,14.60
2018-09-12T23:54:05.002Z,14.50
2018-09-12T23:56:33.214Z,14.50
2018-09-12T23:59:01.392Z,14.50
