createdAt,value
2022-12-12T00:04:33.506Z,0
2022-12-12T00:10:56.507Z,0
2022-12-12T00:17:21.717Z,0
2022-12-12T00:23:39.353Z,0
2022-12-12T00:29:59.338Z,0
2022-12-12T00:36:22.372Z,0
2022-12-12T00:42:42.506Z,0
2022-12-12T00:49:05.384Z,0
2022-12-12T00:55:25.326Z,0
2022-12-12T01:01:48.580Z,0
2022-12-12T01:08:08.555Z,0
2022-12-12T01:14:31.417Z,0
2022-12-12T01:20:51.342Z,0
2022-12-12T01:27:14.355Z,0
2022-12-12T01:33:34.352Z,0
2022-12-12T01:39:57.443Z,0
2022-12-12T01:46:17.376Z,0
2022-12-12T01:52:40.335Z,0
2022-12-12T01:59:00.325Z,0
2022-12-12T02:05:23.409Z,0
2022-12-12T02:11:43.311Z,0
2022-12-12T02:18:09.902Z,0
2022-12-12T02:24:26.431Z,0
2022-12-12T02:30:49.351Z,0
2022-12-12T02:37:09.476Z,0
2022-12-12T02:43:32.571Z,0
2022-12-12T02:49:52.344Z,0
2022-12-12T02:56:15.381Z,0
2022-12-12T03:02:35.328Z,0
2022-12-12T03:08:58.336Z,0
2022-12-12T03:15:18.454Z,0
2022-12-12T03:21:41.389Z,0
2022-12-12T03:28:01.336Z,0
2022-12-12T03:34:24.499Z,0
2022-12-12T03:40:44.315Z,0
2022-12-12T03:47:07.449Z,0
2022-12-12T03:53:27.365Z,0
2022-12-12T04:17:37.887Z,0
2022-12-12T04:23:57.324Z,0
2022-12-12T04:30:20.363Z,0
2022-12-12T04:36:40.336Z,0
2022-12-12T04:43:03.417Z,0
2022-12-12T04:49:23.448Z,0
2022-12-12T04:55:46.405Z,0
2022-12-12T05:02:06.362Z,0
2022-12-12T05:08:29.413Z,0
2022-12-12T05:14:49.347Z,0
2022-12-12T05:21:12.330Z,0
2022-12-12T05:27:32.347Z,0
2022-12-12T05:33:55.517Z,0
2022-12-12T05:40:15.451Z,0
2022-12-12T05:46:38.363Z,0
2022-12-12T05:52:58.571Z,0
2022-12-12T05:59:21.370Z,0
2022-12-12T06:05:41.350Z,0
2022-12-12T06:12:04.524Z,0
2022-12-12T06:18:24.345Z,0
2022-12-12T06:24:47.332Z,0
2022-12-12T06:31:11.433Z,0
2022-12-12T06:37:30.329Z,0
2022-12-12T06:43:50.653Z,0
2022-12-12T06:50:13.590Z,0
2022-12-12T06:56:33.430Z,1
2022-12-12T07:02:56.424Z,4
2022-12-12T07:09:16.364Z,8
2022-12-12T07:15:39.405Z,16
2022-12-12T07:22:02.916Z,32
2022-12-12T07:28:22.344Z,52
2022-12-12T07:34:42.341Z,81
2022-12-12T07:41:05.368Z,120
2022-12-12T07:47:25.681Z,165
2022-12-12T07:53:48.422Z,223
2022-12-12T08:00:08.321Z,277
2022-12-12T08:06:31.373Z,331
2022-12-12T08:12:51.339Z,401
2022-12-12T08:19:15.107Z,491
2022-12-12T08:25:35.539Z,581
2022-12-12T08:31:58.313Z,630
2022-12-12T08:38:18.363Z,702
2022-12-12T08:44:41.346Z,764
2022-12-12T08:51:01.336Z,756
2022-12-12T08:57:26.000Z,718
2022-12-12T09:03:44.392Z,742
2022-12-12T09:27:08.330Z,1252
2022-12-12T09:33:31.320Z,1043
2022-12-12T09:39:51.348Z,1087
2022-12-12T09:46:14.476Z,1240
2022-12-12T09:52:34.315Z,1191
2022-12-12T09:58:57.477Z,1771
2022-12-12T10:05:17.335Z,1951
2022-12-12T10:11:40.353Z,1576
2022-12-12T10:18:00.383Z,2014
2022-12-12T10:24:23.359Z,1535
2022-12-12T10:30:43.525Z,1808
2022-12-12T10:37:06.392Z,1502
2022-12-12T10:43:26.469Z,2558
2022-12-12T10:49:49.379Z,2605
2022-12-12T10:56:09.402Z,2399
2022-12-12T11:02:32.641Z,2809
2022-12-12T11:08:52.442Z,2830
2022-12-12T11:15:15.542Z,2972
2022-12-12T11:21:35.639Z,3028
2022-12-12T11:28:02.057Z,3069
2022-12-12T11:34:18.433Z,3099
2022-12-12T11:40:41.396Z,3154
2022-12-12T11:47:01.367Z,3219
2022-12-12T11:53:24.441Z,3290
2022-12-12T11:59:44.442Z,3249
2022-12-12T12:06:07.431Z,3353
2022-12-12T12:12:27.353Z,3467
2022-12-12T12:18:50.686Z,3542
2022-12-12T12:25:10.579Z,3620
2022-12-12T12:31:33.623Z,3615
2022-12-12T12:37:53.479Z,3660
2022-12-12T12:44:16.341Z,3574
2022-12-12T12:50:41.532Z,3572
2022-12-12T12:57:04.420Z,3465
2022-12-12T13:03:24.351Z,3361
2022-12-12T13:09:47.399Z,3232
2022-12-12T13:16:07.512Z,3028
2022-12-12T13:22:30.427Z,2707
2022-12-12T13:28:50.383Z,2308
2022-12-12T13:35:13.721Z,1656
2022-12-12T13:41:33.443Z,1441
2022-12-12T13:47:56.673Z,1404
2022-12-12T13:54:16.519Z,1392
2022-12-12T14:00:39.454Z,1356
2022-12-12T14:06:59.435Z,1339
2022-12-12T14:13:22.633Z,1252
2022-12-12T14:19:42.465Z,1009
2022-12-12T14:26:05.426Z,814
2022-12-12T14:49:28.889Z,475
2022-12-12T14:55:48.312Z,393
2022-12-12T15:02:11.418Z,323
2022-12-12T15:08:31.459Z,234
2022-12-12T15:14:54.693Z,170
2022-12-12T15:21:14.329Z,116
2022-12-12T15:27:42.040Z,73
2022-12-12T15:33:57.355Z,42
2022-12-12T15:40:20.409Z,21
2022-12-12T15:46:40.544Z,9
2022-12-12T15:53:03.461Z,3
2022-12-12T15:59:23.403Z,1
2022-12-12T16:05:46.424Z,1
2022-12-12T16:12:06.369Z,0
2022-12-12T16:18:29.511Z,0
2022-12-12T16:24:49.341Z,0
2022-12-12T16:31:12.430Z,0
2022-12-12T16:37:32.462Z,0
2022-12-12T16:43:55.480Z,0
2022-12-12T16:50:15.693Z,0
2022-12-12T16:56:38.473Z,0
2022-12-12T17:02:58.468Z,0
2022-12-12T17:09:22.401Z,0
2022-12-12T17:15:41.323Z,0
2022-12-12T17:22:04.397Z,0
2022-12-12T17:28:24.314Z,0
2022-12-12T17:34:47.460Z,0
2022-12-12T17:41:07.400Z,0
2022-12-12T17:47:30.413Z,0
2022-12-12T17:53:50.364Z,0
2022-12-12T18:00:13.722Z,0
2022-12-12T18:06:33.437Z,0
2022-12-12T18:12:56.391Z,0
2022-12-12T18:19:16.462Z,0
2022-12-12T18:25:39.397Z,0
2022-12-12T18:31:59.649Z,0
2022-12-12T18:38:22.380Z,0
2022-12-12T18:44:42.363Z,0
2022-12-12T18:51:05.513Z,0
2022-12-12T18:57:25.518Z,0
2022-12-12T19:03:48.363Z,0
2022-12-12T19:10:08.341Z,0
2022-12-12T19:16:31.546Z,0
2022-12-12T19:22:51.334Z,0
2022-12-12T19:45:57.514Z,0
2022-12-12T19:52:20.449Z,0
2022-12-12T19:58:40.462Z,0
2022-12-12T20:05:03.447Z,0
2022-12-12T20:11:23.496Z,0
2022-12-12T20:17:46.494Z,0
2022-12-12T20:24:06.522Z,0
2022-12-12T20:30:29.453Z,0
2022-12-12T20:36:49.493Z,0
2022-12-12T20:43:12.373Z,0
2022-12-12T20:49:32.473Z,0
2022-12-12T20:55:55.344Z,0
2022-12-12T21:02:15.421Z,0
2022-12-12T21:08:38.490Z,0
2022-12-12T21:15:02.516Z,0
2022-12-12T21:21:21.360Z,0
2022-12-12T21:27:41.382Z,0
2022-12-12T21:34:04.436Z,0
2022-12-12T21:40:24.392Z,0
2022-12-12T21:46:48.707Z,0
2022-12-12T21:53:08.376Z,0
2022-12-12T21:59:33.495Z,0
2022-12-12T22:05:53.451Z,0
2022-12-12T22:12:18.550Z,0
2022-12-12T22:18:36.383Z,0
2022-12-12T22:24:59.384Z,0
2022-12-12T22:31:19.372Z,0
2022-12-12T22:37:42.344Z,0
2022-12-12T22:44:02.447Z,0
2022-12-12T22:50:25.390Z,0
2022-12-12T22:56:45.451Z,0
2022-12-12T23:21:03.501Z,0
2022-12-12T23:27:23.319Z,0
2022-12-12T23:33:46.430Z,0
2022-12-12T23:40:06.386Z,0
2022-12-12T23:46:29.800Z,0
2022-12-12T23:52:49.376Z,0
2022-12-12T23:59:17.305Z,0
