createdAt,value
2023-04-03T03:47:14.178Z,611.67
2023-04-03T03:49:41.881Z,603.15
2023-04-03T03:52:11.452Z,602.95
2023-04-03T03:54:39.058Z,607.33
2023-04-03T03:57:06.092Z,601.42
2023-04-03T03:59:32.775Z,600.77
2023-04-03T04:01:59.484Z,601.33
2023-04-03T04:04:26.218Z,603.53
2023-04-03T04:06:52.918Z,606.13
2023-04-03T04:09:19.534Z,612.47
2023-04-03T04:11:46.224Z,608.58
2023-04-03T04:14:14.332Z,606.80
2023-04-03T04:16:41.114Z,611.83
2023-04-03T04:19:09.652Z,611.38
2023-04-03T04:21:36.736Z,616.05
2023-04-03T04:24:03.755Z,622.17
2023-04-03T04:26:30.467Z,604.13
2023-04-03T04:28:57.207Z,607.15
2023-04-03T04:31:24.073Z,608.90
2023-04-03T04:33:51.086Z,607.40
2023-04-03T04:36:17.813Z,591.78
2023-04-03T04:38:44.930Z,590.50
2023-04-03T04:41:11.727Z,583.67
2023-04-03T04:43:38.814Z,581.28
2023-04-03T04:46:10.367Z,577.13
2023-04-03T04:48:37.485Z,577.00
2023-04-03T04:51:04.356Z,586.90
2023-04-03T04:53:31.104Z,584.95
2023-04-03T04:55:57.855Z,593.17
2023-04-03T04:58:24.582Z,586.28
2023-04-03T05:00:51.197Z,588.22
2023-04-03T05:03:17.952Z,586.33
2023-04-03T05:05:44.670Z,585.33
2023-04-03T05:08:11.618Z,577.05
2023-04-03T05:10:38.368Z,597.78
2023-04-03T05:13:05.070Z,600.20
2023-04-03T05:15:31.755Z,590.08
2023-04-03T05:17:58.460Z,599.42
2023-04-03T05:20:25.139Z,587.55
2023-04-03T05:22:51.863Z,584.88
2023-04-03T05:25:18.689Z,582.58
2023-04-03T05:27:45.393Z,574.50
2023-04-03T05:30:12.596Z,595.05
2023-04-03T05:32:39.308Z,592.97
2023-04-03T05:35:09.806Z,586.65
2023-04-03T05:37:37.437Z,589.00
2023-04-03T05:40:06.364Z,567.60
2023-04-03T05:42:33.132Z,567.63
2023-04-03T05:45:00.033Z,556.53
2023-04-03T05:47:26.812Z,555.83
2023-04-03T05:49:53.625Z,571.47
2023-04-03T05:52:31.717Z,582.67
2023-04-03T05:54:58.746Z,580.20
2023-04-03T05:57:25.791Z,578.17
2023-04-03T05:59:52.651Z,586.15
2023-04-03T06:02:22.862Z,593.78
2023-04-03T06:04:50.030Z,588.95
2023-04-03T06:07:20.414Z,590.65
2023-04-03T06:09:47.224Z,588.20
2023-04-03T06:12:14.362Z,599.47
2023-04-03T06:14:41.084Z,594.35
2023-04-03T06:17:09.435Z,599.85
2023-04-03T06:19:37.178Z,596.47
2023-04-03T06:22:04.097Z,597.35
2023-04-03T06:24:32.142Z,600.17
2023-04-03T06:26:58.861Z,602.30
2023-04-03T06:29:25.719Z,598.80
2023-04-03T06:31:52.958Z,602.95
2023-04-03T06:34:19.715Z,602.95
2023-04-03T06:36:46.391Z,611.13
2023-04-03T06:39:23.051Z,612.28
2023-04-03T06:41:51.685Z,611.53
2023-04-03T06:44:18.749Z,609.25
2023-04-03T06:46:47.421Z,615.17
2023-04-03T06:49:14.262Z,613.00
2023-04-03T06:51:40.996Z,617.78
2023-04-03T06:54:09.193Z,618.53
2023-04-03T06:56:36.735Z,619.15
2023-04-03T06:59:03.965Z,623.13
2023-04-03T07:01:31.899Z,627.08
2023-04-03T07:03:59.134Z,632.25
2023-04-03T07:06:28.167Z,643.87
2023-04-03T07:08:55.763Z,645.58
2023-04-03T07:11:23.300Z,654.40
2023-04-03T07:13:50.509Z,655.25
2023-04-03T07:16:17.387Z,643.28
2023-04-03T07:18:44.173Z,647.38
2023-04-03T07:21:10.889Z,673.20
2023-04-03T07:23:38.060Z,676.72
2023-04-03T07:26:04.751Z,682.75
2023-04-03T07:28:31.651Z,683.90
2023-04-03T07:31:13.081Z,680.55
2023-04-03T07:33:40.344Z,681.42
2023-04-03T07:36:08.230Z,691.47
2023-04-03T07:38:36.557Z,684.75
2023-04-03T07:41:03.612Z,677.53
2023-04-03T07:43:30.671Z,669.25
2023-04-03T07:45:57.457Z,678.83
2023-04-03T07:48:27.043Z,677.30
2023-04-03T07:50:54.012Z,676.67
2023-04-03T07:53:20.929Z,667.63
2023-04-03T07:55:49.282Z,653.78
2023-04-03T07:58:18.755Z,647.30
2023-04-03T08:00:46.404Z,654.97
2023-04-03T08:03:13.912Z,669.17
2023-04-03T08:05:46.102Z,679.10
2023-04-03T08:08:15.549Z,689.53
2023-04-03T08:10:42.646Z,686.53
2023-04-03T08:13:10.732Z,691.70
2023-04-03T08:15:38.051Z,687.87
2023-04-03T08:18:04.992Z,699.10
2023-04-03T08:20:31.882Z,694.88
2023-04-03T08:22:58.579Z,701.17
2023-04-03T08:25:25.561Z,694.17
2023-04-03T08:27:52.315Z,697.92
2023-04-03T08:30:19.250Z,698.90
2023-04-03T08:32:46.102Z,701.92
2023-04-03T08:35:13.121Z,708.05
2023-04-03T08:37:41.245Z,713.75
2023-04-03T08:40:14.281Z,717.30
2023-04-03T08:42:54.796Z,723.35
2023-04-03T08:45:44.610Z,730.53
2023-04-03T08:48:27.491Z,724.75
2023-04-03T08:51:03.927Z,729.08
2023-04-03T08:53:34.690Z,731.97
2023-04-03T08:56:06.276Z,728.00
2023-04-03T08:58:49.022Z,733.77
2023-04-03T09:01:28.612Z,734.15
2023-04-03T09:03:55.546Z,729.15
2023-04-03T09:06:26.932Z,733.53
2023-04-03T09:09:14.904Z,737.28
2023-04-03T09:12:00.169Z,737.53
2023-04-03T09:14:50.555Z,732.17
2023-04-03T09:17:38.553Z,719.72
2023-04-03T09:20:14.316Z,735.13
2023-04-03T09:22:49.664Z,738.05
2023-04-03T09:25:38.301Z,733.70
2023-04-03T09:28:10.706Z,729.15
2023-04-03T09:30:39.357Z,744.05
2023-04-03T09:33:08.006Z,760.45
2023-04-03T09:35:47.543Z,759.37
2023-04-03T09:38:19.363Z,776.00
2023-04-03T09:41:18.040Z,794.08
2023-04-03T09:43:54.453Z,813.42
2023-04-03T09:46:33.299Z,825.22
2023-04-03T09:49:09.546Z,832.10
2023-04-03T09:51:37.542Z,843.90
2023-04-03T09:54:39.337Z,841.95
2023-04-03T09:57:14.063Z,842.80
2023-04-03T09:59:49.095Z,834.10
2023-04-03T10:02:30.562Z,827.30
2023-04-03T10:05:08.882Z,824.90
2023-04-03T10:07:40.196Z,829.72
2023-04-03T10:10:21.056Z,821.45
2023-04-03T10:12:48.124Z,825.22
2023-04-03T10:15:21.135Z,825.25
2023-04-03T10:18:08.740Z,817.28
2023-04-03T10:20:45.944Z,791.72
2023-04-03T10:23:21.760Z,787.17
2023-04-03T10:26:06.637Z,778.17
2023-04-03T10:28:36.056Z,775.20
2023-04-03T10:31:12.684Z,752.92
2023-04-03T10:34:00.967Z,753.10
2023-04-03T10:36:39.512Z,757.47
2023-04-03T10:39:15.052Z,745.80
2023-04-03T10:42:28.092Z,741.40
2023-04-03T10:45:21.711Z,756.70
2023-04-03T10:48:12.382Z,745.90
2023-04-03T10:50:47.348Z,753.53
2023-04-03T10:53:33.476Z,746.42
2023-04-03T10:56:13.830Z,744.92
2023-04-03T10:58:44.882Z,742.85
2023-04-03T11:01:19.825Z,740.83
2023-04-03T11:03:54.343Z,747.05
2023-04-03T11:06:24.677Z,748.38
2023-04-03T11:08:57.831Z,734.88
2023-04-03T11:11:38.182Z,747.67
2023-04-03T11:14:22.398Z,738.05
2023-04-03T11:17:01.591Z,734.65
2023-04-03T11:20:04.054Z,733.78
2023-04-03T11:22:46.175Z,736.80
2023-04-03T11:25:12.855Z,730.22
2023-04-03T11:27:48.197Z,730.65
2023-04-03T11:30:43.782Z,724.65
2023-04-03T11:33:29.963Z,731.78
2023-04-03T11:36:01.190Z,731.63
2023-04-03T11:38:37.372Z,729.13
2023-04-03T11:41:06.038Z,717.88
2023-04-03T11:43:34.170Z,721.17
2023-04-03T11:46:03.329Z,715.93
2023-04-03T11:48:30.568Z,718.83
2023-04-03T11:50:58.680Z,706.47
2023-04-03T11:53:40.155Z,708.00
2023-04-03T11:56:33.398Z,710.60
2023-04-03T11:59:12.644Z,709.22
2023-04-03T12:01:59.712Z,711.33
2023-04-03T12:04:31.850Z,724.85
2023-04-03T12:07:13.552Z,717.60
2023-04-03T12:09:43.468Z,725.55
2023-04-03T12:12:57.842Z,716.88
2023-04-03T12:15:43.843Z,717.30
2023-04-03T12:18:41.016Z,721.17
2023-04-03T12:21:07.884Z,719.50
2023-04-03T12:23:37.226Z,713.45
2023-04-03T12:26:05.855Z,703.33
2023-04-03T12:28:39.708Z,708.35
2023-04-03T12:31:10.772Z,702.63
2023-04-03T12:34:07.215Z,702.42
2023-04-03T12:37:03.541Z,707.03
2023-04-03T12:39:52.127Z,716.72
2023-04-03T12:42:38.956Z,723.90
2023-04-03T12:45:20.572Z,723.53
2023-04-03T12:47:50.401Z,720.28
2023-04-03T12:50:24.980Z,731.28
2023-04-03T12:53:03.856Z,726.33
2023-04-03T12:55:30.724Z,735.42
2023-04-03T12:57:57.390Z,735.10
2023-04-03T13:00:35.621Z,736.40
2023-04-03T13:03:05.072Z,735.92
2023-04-03T13:05:36.566Z,733.08
2023-04-03T13:08:08.682Z,739.63
2023-04-03T13:10:48.826Z,737.45
2023-04-03T13:13:16.231Z,731.77
2023-04-03T13:15:50.125Z,734.63
2023-04-03T13:18:30.689Z,735.20
2023-04-03T13:21:03.992Z,728.72
2023-04-03T13:23:32.262Z,731.13
2023-04-03T13:26:04.328Z,729.78
2023-04-03T13:28:32.708Z,721.78
2023-04-03T13:31:15.084Z,716.10
2023-04-03T13:34:11.941Z,718.10
2023-04-03T13:36:44.179Z,716.10
2023-04-03T13:39:16.802Z,722.63
2023-04-03T13:41:51.838Z,729.47
2023-04-03T13:44:24.484Z,724.38
2023-04-03T13:46:56.065Z,735.40
2023-04-03T13:49:34.338Z,730.00
2023-04-03T13:52:07.454Z,724.30
2023-04-03T13:54:39.160Z,724.80
2023-04-03T13:57:15.053Z,734.08
2023-04-03T13:59:42.554Z,733.25
2023-04-03T14:02:18.148Z,733.30
2023-04-03T14:04:44.987Z,734.13
2023-04-03T14:07:12.935Z,738.67
2023-04-03T14:09:39.875Z,735.30
2023-04-03T14:12:34.218Z,742.80
2023-04-03T14:15:03.824Z,746.45
2023-04-03T14:17:31.176Z,738.03
2023-04-03T14:19:59.256Z,736.20
2023-04-03T14:22:29.627Z,732.00
2023-04-03T14:24:57.183Z,729.30
2023-04-03T14:27:30.961Z,733.88
2023-04-03T14:29:59.931Z,739.47
2023-04-03T14:32:28.240Z,742.95
2023-04-03T14:34:56.336Z,730.47
2023-04-03T14:37:25.852Z,735.50
2023-04-03T14:39:56.728Z,737.03
2023-04-03T14:42:28.491Z,736.65
2023-04-03T14:44:55.602Z,737.85
2023-04-03T14:47:31.314Z,737.60
2023-04-03T14:50:01.309Z,729.38
2023-04-03T14:52:34.909Z,734.92
2023-04-03T14:55:03.330Z,737.58
2023-04-03T14:57:31.561Z,743.60
2023-04-03T14:59:58.841Z,759.95
2023-04-03T15:02:37.527Z,781.20
2023-04-03T15:05:07.291Z,776.33
2023-04-03T15:07:40.638Z,780.53
2023-04-03T15:10:21.046Z,772.83
2023-04-03T15:12:49.407Z,752.20
2023-04-03T15:15:17.923Z,741.45
2023-04-03T15:17:45.709Z,755.03
2023-04-03T15:20:21.696Z,748.55
2023-04-03T15:22:48.755Z,751.17
2023-04-03T15:25:15.815Z,748.70
2023-04-03T15:27:43.276Z,745.53
2023-04-03T15:30:16.110Z,744.22
2023-04-03T15:32:42.820Z,738.65
2023-04-03T15:35:09.888Z,741.42
2023-04-03T15:37:36.552Z,734.00
2023-04-03T15:40:04.127Z,734.53
2023-04-03T15:42:30.806Z,724.65
2023-04-03T15:44:57.434Z,729.33
2023-04-03T15:47:26.038Z,733.22
2023-04-03T15:49:53.585Z,732.92
2023-04-03T15:52:20.554Z,733.42
2023-04-03T15:54:47.221Z,737.67
2023-04-03T15:57:13.872Z,723.88
2023-04-03T15:59:41.404Z,726.15
2023-04-03T16:02:11.177Z,719.63
2023-04-03T16:04:37.868Z,729.80
2023-04-03T16:07:05.221Z,719.78
2023-04-03T16:09:33.758Z,720.72
2023-04-03T16:12:01.420Z,724.55
2023-04-03T16:14:29.056Z,713.70
2023-04-03T16:16:56.390Z,714.45
2023-04-03T16:19:25.146Z,699.25
2023-04-03T16:21:53.605Z,701.58
2023-04-03T16:24:20.246Z,702.70
2023-04-03T16:26:46.939Z,700.10
2023-04-03T16:29:13.617Z,701.85
2023-04-03T16:31:40.789Z,705.55
2023-04-03T16:34:07.483Z,705.75
2023-04-03T16:36:34.245Z,704.17
2023-04-03T16:39:01.154Z,706.10
2023-04-03T16:41:27.765Z,707.33
2023-04-03T16:43:54.609Z,701.20
2023-04-03T16:46:21.220Z,706.67
2023-04-03T16:48:47.972Z,700.80
2023-04-03T16:51:14.655Z,702.97
2023-04-03T16:53:41.257Z,694.42
2023-04-03T16:56:07.907Z,695.67
2023-04-03T16:58:34.638Z,688.20
2023-04-03T17:01:10.634Z,688.33
2023-04-03T17:03:37.285Z,680.33
2023-04-03T17:06:04.132Z,687.05
2023-04-03T17:08:30.786Z,681.47
2023-04-03T17:10:57.643Z,685.50
2023-04-03T17:13:24.273Z,686.22
2023-04-03T17:15:50.883Z,675.50
2023-04-03T17:18:17.521Z,676.50
2023-04-03T17:20:44.164Z,685.33
2023-04-03T17:23:10.836Z,677.08
2023-04-03T17:25:37.841Z,686.30
2023-04-03T17:28:04.633Z,678.45
2023-04-03T17:30:31.287Z,684.45
2023-04-03T17:32:57.882Z,680.75
2023-04-03T17:35:24.525Z,687.50
2023-04-03T17:37:51.225Z,673.97
2023-04-03T17:40:18.683Z,678.88
2023-04-03T17:42:45.801Z,677.85
2023-04-03T17:45:12.811Z,673.97
2023-04-03T17:47:39.668Z,673.60
2023-04-03T17:50:07.237Z,651.65
2023-04-03T17:52:33.996Z,675.08
2023-04-03T17:55:00.777Z,648.10
2023-04-03T17:57:27.468Z,661.47
2023-04-03T17:59:54.295Z,664.08
2023-04-03T18:02:21.177Z,667.00
2023-04-03T18:04:47.787Z,675.38
2023-04-03T18:07:14.474Z,666.50
2023-04-03T18:09:42.003Z,671.70
2023-04-03T18:12:09.739Z,658.22
2023-04-03T18:14:38.172Z,649.85
2023-04-03T18:17:05.144Z,654.10
2023-04-03T18:19:31.870Z,650.33
2023-04-03T18:22:03.119Z,657.75
2023-04-03T18:24:33.128Z,665.95
2023-04-03T18:27:11.361Z,660.50
2023-04-03T18:29:40.176Z,662.28
2023-04-03T18:32:09.358Z,650.20
2023-04-03T18:34:36.066Z,649.50
2023-04-03T18:37:03.212Z,647.88
2023-04-03T18:39:30.312Z,640.35
2023-04-03T18:42:00.340Z,643.27
2023-04-03T18:44:27.993Z,631.58
2023-04-03T18:46:56.506Z,629.30
2023-04-03T18:49:23.264Z,621.38
2023-04-03T18:51:49.927Z,616.75
2023-04-03T18:54:16.587Z,621.25
2023-04-03T18:56:43.209Z,616.38
2023-04-03T18:59:10.105Z,618.65
2023-04-03T19:01:37.362Z,616.50
2023-04-03T19:04:04.431Z,623.28
2023-04-03T19:06:33.246Z,612.20
2023-04-03T19:09:00.109Z,613.97
2023-04-03T19:11:29.640Z,608.95
2023-04-03T19:14:04.336Z,612.58
2023-04-03T19:16:41.032Z,611.43
2023-04-03T19:19:07.643Z,606.83
2023-04-03T19:21:38.312Z,608.60
2023-04-03T19:24:05.271Z,600.65
2023-04-03T19:26:32.005Z,612.90
2023-04-03T19:28:58.652Z,607.22
2023-04-03T19:31:25.327Z,602.53
2023-04-03T19:33:51.988Z,615.83
2023-04-03T19:36:19.046Z,602.25
2023-04-03T19:38:45.769Z,597.28
2023-04-03T19:41:17.383Z,608.25
2023-04-03T19:43:44.624Z,604.72
2023-04-03T19:46:11.555Z,602.30
2023-04-03T19:48:38.483Z,608.77
2023-04-03T19:51:06.089Z,609.00
2023-04-03T19:53:33.082Z,603.53
2023-04-03T19:56:01.011Z,601.42
2023-04-03T19:58:29.748Z,598.92
2023-04-03T20:00:57.791Z,595.35
2023-04-03T20:03:25.156Z,593.05
2023-04-03T20:05:52.044Z,597.70
2023-04-03T20:08:19.233Z,592.60
2023-04-03T20:10:46.286Z,592.55
2023-04-03T20:13:13.997Z,595.85
2023-04-03T20:15:44.708Z,600.95
2023-04-03T20:18:17.718Z,605.55
2023-04-03T20:20:56.802Z,601.20
2023-04-03T20:23:23.935Z,595.65
2023-04-03T20:26:05.801Z,584.42
2023-04-03T20:28:37.834Z,591.72
2023-04-03T20:31:04.786Z,576.50
2023-04-03T20:33:31.564Z,575.80
2023-04-03T20:35:58.596Z,572.33
2023-04-03T20:38:25.742Z,564.63
2023-04-03T20:40:52.563Z,565.13
2023-04-03T20:43:21.519Z,565.33
2023-04-03T20:45:49.248Z,572.30
2023-04-03T20:48:16.876Z,584.38
2023-04-03T20:50:45.648Z,569.28
2023-04-03T20:53:13.308Z,573.40
2023-04-03T20:55:41.108Z,567.15
2023-04-03T20:58:08.513Z,569.47
2023-04-03T21:00:37.404Z,557.72
2023-04-03T21:03:04.245Z,574.08
2023-04-03T21:05:35.318Z,576.20
2023-04-03T21:08:39.929Z,567.88
2023-04-03T21:11:44.049Z,571.00
2023-04-03T21:14:48.906Z,557.78
2023-04-03T21:17:15.538Z,553.37
2023-04-03T21:19:46.206Z,564.40
2023-04-03T21:22:13.809Z,559.70
2023-04-03T21:24:40.899Z,568.93
2023-04-03T21:27:07.973Z,560.35
2023-04-03T21:29:34.606Z,543.22
2023-04-03T21:32:01.880Z,552.63
2023-04-03T21:34:30.875Z,550.80
2023-04-03T21:37:05.394Z,557.13
2023-04-03T21:39:32.888Z,560.05
2023-04-03T21:41:59.761Z,560.60
2023-04-03T21:44:29.434Z,552.92
2023-04-03T21:46:56.149Z,555.23
2023-04-03T21:49:24.387Z,554.90
2023-04-03T21:51:52.455Z,561.90
2023-04-03T21:54:20.028Z,554.97
2023-04-03T21:56:51.461Z,554.22
2023-04-03T21:59:18.412Z,558.25
2023-04-03T22:01:45.241Z,553.00
2023-04-03T22:04:12.541Z,542.03
2023-04-03T22:06:39.315Z,556.47
2023-04-03T22:09:06.466Z,542.25
2023-04-03T22:11:33.193Z,527.58
2023-04-03T22:14:00.151Z,538.42
2023-04-03T22:16:27.454Z,522.03
2023-04-03T22:18:54.854Z,529.47
2023-04-03T22:21:22.014Z,519.03
2023-04-03T22:23:48.946Z,519.33
2023-04-03T22:26:15.606Z,522.78
2023-04-03T22:28:46.612Z,523.33
2023-04-03T22:31:15.082Z,518.22
2023-04-03T22:33:44.061Z,524.97
2023-04-03T22:36:12.364Z,509.27
2023-04-03T22:38:40.727Z,524.03
2023-04-03T22:41:08.088Z,525.72
2023-04-03T22:43:36.645Z,531.22
2023-04-03T22:46:05.427Z,534.20
2023-04-03T22:48:32.114Z,514.80
2023-04-03T22:51:02.215Z,527.97
2023-04-03T22:53:28.910Z,523.28
2023-04-03T22:56:00.258Z,530.80
2023-04-03T22:58:28.921Z,518.30
