createdAt,value
2024-03-22T00:00:32.404Z,24.75
2024-03-22T00:01:32.393Z,24.74
2024-03-22T00:02:32.419Z,24.74
2024-03-22T00:03:32.390Z,24.74
2024-03-22T00:04:32.401Z,24.75
2024-03-22T00:05:32.393Z,24.75
2024-03-22T00:06:32.412Z,24.75
2024-03-22T00:07:32.431Z,24.75
2024-03-22T00:08:32.410Z,24.74
2024-03-22T00:09:32.410Z,24.73
2024-03-22T00:10:32.419Z,24.74
2024-03-22T00:11:32.440Z,24.74
2024-03-22T00:12:32.413Z,24.75
2024-03-22T00:13:32.407Z,24.75
2024-03-22T00:14:34.495Z,24.76
2024-03-22T00:15:32.408Z,24.75
2024-03-22T00:16:32.428Z,24.74
2024-03-22T00:17:32.465Z,24.75
2024-03-22T00:18:32.459Z,24.75
2024-03-22T00:19:32.414Z,24.75
2024-03-22T00:20:35.071Z,24.75
2024-03-22T00:21:32.440Z,24.75
2024-03-22T00:22:32.431Z,24.75
2024-03-22T00:23:32.444Z,24.75
2024-03-22T00:24:32.434Z,24.74
2024-03-22T00:25:32.448Z,24.74
2024-03-22T00:26:32.452Z,24.74
2024-03-22T00:27:32.444Z,24.74
2024-03-22T00:28:32.440Z,24.74
2024-03-22T00:29:32.439Z,24.74
2024-03-22T00:30:32.442Z,24.74
2024-03-22T00:31:32.468Z,24.73
2024-03-22T00:32:32.524Z,24.73
2024-03-22T00:33:32.450Z,24.73
2024-03-22T00:34:32.456Z,24.73
2024-03-22T00:35:32.449Z,24.73
2024-03-22T00:36:32.460Z,24.73
2024-03-22T00:37:32.455Z,24.73
2024-03-22T00:38:32.502Z,24.73
2024-03-22T00:39:32.474Z,24.73
2024-03-22T00:40:32.477Z,24.73
2024-03-22T00:41:32.478Z,24.73
2024-03-22T00:42:32.485Z,24.73
2024-03-22T00:43:32.470Z,24.73
2024-03-22T00:44:32.514Z,24.72
2024-03-22T00:45:32.498Z,24.72
2024-03-22T00:46:32.485Z,24.70
2024-03-22T00:47:32.479Z,24.69
2024-03-22T00:48:32.477Z,24.69
2024-03-22T00:49:32.469Z,24.68
2024-03-22T00:50:32.496Z,24.66
2024-03-22T00:51:32.479Z,24.65
2024-03-22T00:52:32.492Z,24.64
2024-03-22T00:53:32.509Z,24.62
2024-03-22T00:54:32.509Z,24.60
2024-03-22T00:55:32.494Z,24.56
2024-03-22T00:56:32.532Z,24.55
2024-03-22T00:57:32.492Z,24.53
2024-03-22T00:58:32.500Z,24.50
2024-03-22T00:59:32.512Z,24.49
2024-03-22T01:00:32.500Z,24.50
2024-03-22T01:01:32.524Z,24.50
2024-03-22T01:02:32.514Z,24.51
2024-03-22T01:03:32.502Z,24.53
2024-03-22T01:04:32.524Z,24.54
2024-03-22T01:05:32.541Z,24.55
2024-03-22T01:06:32.526Z,24.55
2024-03-22T01:07:32.518Z,24.56
2024-03-22T01:08:32.515Z,24.56
2024-03-22T01:09:32.514Z,24.56
2024-03-22T01:10:32.522Z,24.56
2024-03-22T01:11:32.571Z,24.57
2024-03-22T01:12:32.533Z,24.58
2024-03-22T01:13:32.532Z,24.59
2024-03-22T01:14:32.542Z,24.59
2024-03-22T01:15:32.520Z,24.59
2024-03-22T01:16:32.533Z,24.60
2024-03-22T01:17:32.536Z,24.60
2024-03-22T01:18:32.529Z,24.60
2024-03-22T01:19:32.524Z,24.59
2024-03-22T01:20:32.523Z,24.56
2024-03-22T01:21:32.527Z,24.55
2024-03-22T01:22:32.531Z,24.52
2024-03-22T01:23:32.522Z,24.48
2024-03-22T01:24:32.545Z,24.48
2024-03-22T01:25:32.563Z,24.47
2024-03-22T01:26:32.563Z,24.46
2024-03-22T01:27:32.526Z,24.45
2024-03-22T01:28:32.530Z,24.44
2024-03-22T01:29:32.554Z,24.46
2024-03-22T01:30:32.544Z,24.47
2024-03-22T01:31:32.547Z,24.47
2024-03-22T01:32:32.588Z,24.48
2024-03-22T01:33:32.536Z,24.48
2024-03-22T01:34:32.548Z,24.50
2024-03-22T01:35:32.550Z,24.50
2024-03-22T01:36:32.553Z,24.51
2024-03-22T01:37:32.543Z,24.51
2024-03-22T01:38:32.564Z,24.51
2024-03-22T01:39:32.571Z,24.52
2024-03-22T01:40:32.557Z,24.52
2024-03-22T01:41:32.628Z,24.52
2024-03-22T01:42:32.570Z,24.52
2024-03-22T01:43:32.548Z,24.53
2024-03-22T01:44:32.602Z,24.53
2024-03-22T01:45:32.575Z,24.54
2024-03-22T01:46:32.591Z,24.54
2024-03-22T01:47:32.561Z,24.53
2024-03-22T01:48:32.590Z,24.54
2024-03-22T01:49:32.569Z,24.54
2024-03-22T01:50:32.572Z,24.54
2024-03-22T01:51:32.584Z,24.54
2024-03-22T01:52:32.584Z,24.54
2024-03-22T01:53:32.573Z,24.55
2024-03-22T01:54:32.584Z,24.55
2024-03-22T01:55:32.578Z,24.55
2024-03-22T01:56:32.579Z,24.55
2024-03-22T01:57:32.590Z,24.55
2024-03-22T01:58:32.601Z,24.56
2024-03-22T01:59:32.595Z,24.57
2024-03-22T02:00:32.624Z,24.55
2024-03-22T02:01:32.615Z,24.55
2024-03-22T02:02:32.591Z,24.55
2024-03-22T02:03:32.613Z,24.55
2024-03-22T02:04:32.642Z,24.54
2024-03-22T02:05:32.613Z,24.54
2024-03-22T02:06:32.634Z,24.54
2024-03-22T02:07:32.630Z,24.55
2024-03-22T02:08:32.608Z,24.54
2024-03-22T02:09:32.635Z,24.55
2024-03-22T02:10:32.622Z,24.55
2024-03-22T02:11:32.629Z,24.54
2024-03-22T02:12:32.632Z,24.54
2024-03-22T02:13:32.622Z,24.54
2024-03-22T02:14:32.656Z,24.54
2024-03-22T02:15:32.642Z,24.54
2024-03-22T02:16:32.649Z,24.54
2024-03-22T02:17:32.675Z,24.53
2024-03-22T02:18:32.649Z,24.53
2024-03-22T02:19:32.629Z,24.52
2024-03-22T02:20:32.660Z,24.53
2024-03-22T02:21:32.653Z,24.53
2024-03-22T02:22:32.644Z,24.52
2024-03-22T02:23:32.664Z,24.53
2024-03-22T02:24:32.640Z,24.52
2024-03-22T02:25:32.656Z,24.53
2024-03-22T02:26:32.642Z,24.52
2024-03-22T02:27:32.694Z,24.52
2024-03-22T02:28:32.671Z,24.51
2024-03-22T02:29:32.722Z,24.52
2024-03-22T02:30:32.657Z,24.52
2024-03-22T02:31:32.656Z,24.51
2024-03-22T02:32:32.678Z,24.51
2024-03-22T02:33:32.691Z,24.51
2024-03-22T02:34:35.833Z,24.51
2024-03-22T02:35:32.674Z,24.50
2024-03-22T02:36:32.662Z,24.50
2024-03-22T02:37:32.775Z,24.49
2024-03-22T02:38:32.650Z,24.49
2024-03-22T02:39:32.649Z,24.49
2024-03-22T02:40:32.667Z,24.49
2024-03-22T02:41:32.658Z,24.48
2024-03-22T02:42:32.667Z,24.47
2024-03-22T02:43:32.701Z,24.48
2024-03-22T02:44:32.650Z,24.47
2024-03-22T02:45:32.667Z,24.46
2024-03-22T02:46:32.683Z,24.46
2024-03-22T02:47:32.677Z,24.46
2024-03-22T02:48:32.671Z,24.46
2024-03-22T02:49:32.676Z,24.46
2024-03-22T02:50:32.676Z,24.46
2024-03-22T02:51:32.688Z,24.46
2024-03-22T02:52:32.692Z,24.44
2024-03-22T02:53:32.686Z,24.45
2024-03-22T02:54:32.676Z,24.44
2024-03-22T02:55:32.687Z,24.43
2024-03-22T02:56:32.695Z,24.43
2024-03-22T02:57:32.686Z,24.43
2024-03-22T02:58:32.710Z,24.41
2024-03-22T02:59:32.694Z,24.42
2024-03-22T03:00:32.689Z,24.41
2024-03-22T03:01:32.726Z,24.41
2024-03-22T03:02:32.683Z,24.41
2024-03-22T03:03:32.698Z,24.40
2024-03-22T03:04:32.699Z,24.40
2024-03-22T03:05:32.707Z,24.39
2024-03-22T03:06:32.700Z,24.40
2024-03-22T03:07:32.703Z,24.39
2024-03-22T03:08:32.737Z,24.39
2024-03-22T03:09:32.716Z,24.39
2024-03-22T03:10:32.709Z,24.38
2024-03-22T03:11:32.730Z,24.38
2024-03-22T03:12:32.706Z,24.38
2024-03-22T03:13:32.724Z,24.38
2024-03-22T03:14:32.716Z,24.37
2024-03-22T03:15:32.713Z,24.38
2024-03-22T03:16:32.722Z,24.37
2024-03-22T03:17:32.716Z,24.37
2024-03-22T03:18:32.731Z,24.37
2024-03-22T03:19:32.722Z,24.37
2024-03-22T03:20:32.718Z,24.34
2024-03-22T03:21:32.732Z,24.33
2024-03-22T03:22:32.713Z,24.32
2024-03-22T03:23:32.722Z,24.30
2024-03-22T03:24:32.731Z,24.27
2024-03-22T03:25:32.726Z,24.25
2024-03-22T03:26:32.753Z,24.24
2024-03-22T03:27:32.797Z,24.23
2024-03-22T03:28:32.821Z,24.22
2024-03-22T03:29:32.871Z,24.21
2024-03-22T03:30:32.903Z,24.19
2024-03-22T03:31:32.943Z,24.19
2024-03-22T03:32:32.980Z,24.17
2024-03-22T03:33:33.028Z,24.14
2024-03-22T03:34:33.074Z,24.11
2024-03-22T03:35:33.117Z,24.09
2024-03-22T03:36:33.160Z,24.08
2024-03-22T03:37:33.202Z,24.08
2024-03-22T03:38:33.268Z,24.07
2024-03-22T03:39:33.320Z,24.06
2024-03-22T03:40:33.377Z,24.05
2024-03-22T03:41:33.425Z,24.05
2024-03-22T03:42:33.471Z,24.04
2024-03-22T03:43:33.532Z,24.03
2024-03-22T03:44:33.583Z,24.01
2024-03-22T03:45:33.650Z,23.98
2024-03-22T03:46:33.741Z,23.95
2024-03-22T03:47:33.791Z,23.92
2024-03-22T03:48:33.838Z,23.90
2024-03-22T03:49:33.922Z,23.91
2024-03-22T03:50:33.992Z,23.89
2024-03-22T03:51:34.085Z,23.88
2024-03-22T03:52:34.145Z,23.88
2024-03-22T03:53:34.213Z,23.88
2024-03-22T03:54:34.293Z,23.88
2024-03-22T03:55:34.355Z,23.87
2024-03-22T03:56:34.416Z,23.86
2024-03-22T03:57:34.478Z,23.84
2024-03-22T03:58:34.554Z,23.82
2024-03-22T03:59:34.627Z,23.80
2024-03-22T04:00:34.702Z,23.78
2024-03-22T04:01:34.767Z,23.76
2024-03-22T04:02:34.816Z,23.74
2024-03-22T04:03:34.842Z,23.71
2024-03-22T04:04:34.878Z,23.68
2024-03-22T04:05:34.946Z,23.68
2024-03-22T04:06:35.002Z,23.65
2024-03-22T04:07:35.063Z,23.66
2024-03-22T04:08:35.102Z,23.66
2024-03-22T04:09:35.195Z,23.67
2024-03-22T04:10:35.219Z,23.66
2024-03-22T04:11:35.273Z,23.65
2024-03-22T04:12:35.308Z,23.65
2024-03-22T04:13:35.352Z,23.65
2024-03-22T04:14:35.399Z,23.65
2024-03-22T04:15:35.430Z,23.65
2024-03-22T04:16:35.474Z,23.64
2024-03-22T04:17:35.512Z,23.63
2024-03-22T04:18:35.539Z,23.62
2024-03-22T04:19:35.536Z,23.60
2024-03-22T04:20:35.544Z,23.60
2024-03-22T04:21:35.561Z,23.58
2024-03-22T04:22:35.557Z,23.56
2024-03-22T04:23:35.558Z,23.55
2024-03-22T04:24:35.587Z,23.56
2024-03-22T04:25:35.574Z,23.56
2024-03-22T04:26:35.586Z,23.56
2024-03-22T04:27:35.605Z,23.57
2024-03-22T04:28:35.638Z,23.58
2024-03-22T04:29:35.642Z,23.59
2024-03-22T04:30:35.684Z,23.60
2024-03-22T04:31:35.715Z,23.61
2024-03-22T04:32:35.737Z,23.62
2024-03-22T04:33:35.805Z,23.63
2024-03-22T04:34:35.851Z,23.63
2024-03-22T04:35:35.897Z,23.64
2024-03-22T04:36:35.955Z,23.65
2024-03-22T04:37:35.990Z,23.65
2024-03-22T04:38:36.053Z,23.67
2024-03-22T04:39:43.331Z,23.65
2024-03-22T04:40:43.330Z,23.67
2024-03-22T04:41:43.341Z,23.69
2024-03-22T04:42:43.341Z,23.69
2024-03-22T04:43:43.338Z,23.69
2024-03-22T04:44:43.350Z,23.70
2024-03-22T04:45:43.354Z,23.70
2024-03-22T04:46:43.503Z,23.71
2024-03-22T04:47:43.375Z,23.71
2024-03-22T04:48:43.378Z,23.72
2024-03-22T04:49:43.333Z,23.72
2024-03-22T04:50:43.370Z,23.72
2024-03-22T04:51:43.348Z,23.73
2024-03-22T04:52:43.338Z,23.73
2024-03-22T04:53:45.989Z,23.73
2024-03-22T04:54:43.368Z,23.73
2024-03-22T04:55:43.364Z,23.73
2024-03-22T04:56:43.409Z,23.73
2024-03-22T04:57:43.355Z,23.73
2024-03-22T04:58:43.346Z,23.75
2024-03-22T04:59:43.361Z,23.74
2024-03-22T05:00:43.354Z,23.74
2024-03-22T05:01:43.355Z,23.74
2024-03-22T05:02:43.372Z,23.74
2024-03-22T05:03:43.348Z,23.75
2024-03-22T05:04:43.359Z,23.75
2024-03-22T05:05:43.376Z,23.75
2024-03-22T05:06:43.361Z,23.75
2024-03-22T05:07:43.354Z,23.76
2024-03-22T05:08:43.371Z,23.76
2024-03-22T05:09:43.353Z,23.77
2024-03-22T05:10:43.376Z,23.76
2024-03-22T05:11:43.391Z,23.77
2024-03-22T05:12:43.361Z,23.77
2024-03-22T05:13:43.379Z,23.77
2024-03-22T05:14:43.383Z,23.77
2024-03-22T05:15:43.369Z,23.77
2024-03-22T05:16:43.368Z,23.77
2024-03-22T05:17:43.429Z,23.77
2024-03-22T05:18:43.377Z,23.78
2024-03-22T05:19:43.377Z,23.77
2024-03-22T05:20:43.379Z,23.77
2024-03-22T05:21:43.382Z,23.77
2024-03-22T05:22:43.369Z,23.77
2024-03-22T05:23:43.436Z,23.77
2024-03-22T05:24:43.364Z,23.78
2024-03-22T05:25:43.369Z,23.77
2024-03-22T05:26:43.376Z,23.78
2024-03-22T05:27:43.377Z,23.78
2024-03-22T05:28:43.381Z,23.77
2024-03-22T05:29:43.381Z,23.77
2024-03-22T05:30:43.372Z,23.77
2024-03-22T05:31:43.382Z,23.77
2024-03-22T05:32:43.399Z,23.78
2024-03-22T05:33:43.403Z,23.77
2024-03-22T05:34:43.382Z,23.77
2024-03-22T05:35:43.384Z,23.77
2024-03-22T05:36:43.394Z,23.76
2024-03-22T05:37:43.397Z,23.76
2024-03-22T05:38:43.390Z,23.77
2024-03-22T05:39:43.398Z,23.76
2024-03-22T05:40:43.414Z,23.76
2024-03-22T05:41:43.423Z,23.76
2024-03-22T05:42:43.413Z,23.76
2024-03-22T05:43:43.420Z,23.75
2024-03-22T05:44:43.438Z,23.76
2024-03-22T05:45:43.412Z,23.76
2024-03-22T05:46:43.425Z,23.76
2024-03-22T05:47:43.436Z,23.75
2024-03-22T05:48:43.432Z,23.75
2024-03-22T05:49:43.430Z,23.75
2024-03-22T05:50:43.440Z,23.76
2024-03-22T05:51:43.477Z,23.76
2024-03-22T05:52:43.531Z,23.76
2024-03-22T05:53:43.619Z,23.76
2024-03-22T05:54:43.640Z,23.76
2024-03-22T05:55:43.704Z,23.78
2024-03-22T05:56:43.797Z,23.77
2024-03-22T05:57:43.828Z,23.78
2024-03-22T05:58:43.880Z,23.79
2024-03-22T05:59:43.959Z,23.84
2024-03-22T06:00:44.044Z,23.91
2024-03-22T06:01:44.468Z,23.98
2024-03-22T06:02:44.122Z,24.07
2024-03-22T06:03:44.243Z,24.14
2024-03-22T06:04:46.782Z,24.18
2024-03-22T06:05:44.204Z,24.21
2024-03-22T06:06:44.198Z,24.24
2024-03-22T06:07:44.211Z,24.25
2024-03-22T06:08:44.238Z,24.27
2024-03-22T06:09:44.266Z,24.28
2024-03-22T06:10:44.208Z,24.29
2024-03-22T06:11:44.202Z,24.28
2024-03-22T06:12:44.205Z,24.28
2024-03-22T06:13:44.223Z,24.27
2024-03-22T06:14:44.224Z,24.24
2024-03-22T06:15:44.211Z,24.23
2024-03-22T06:16:44.210Z,24.19
2024-03-22T06:17:44.274Z,24.18
2024-03-22T06:18:44.244Z,24.17
2024-03-22T06:19:44.235Z,24.14
2024-03-22T06:20:44.219Z,24.12
2024-03-22T06:21:44.231Z,24.11
2024-03-22T06:22:44.219Z,24.10
2024-03-22T06:23:44.225Z,24.10
2024-03-22T06:24:44.227Z,24.08
2024-03-22T06:25:44.224Z,24.07
2024-03-22T06:26:46.058Z,24.07
2024-03-22T06:27:45.746Z,24.07
2024-03-22T06:28:44.297Z,24.05
2024-03-22T06:29:44.384Z,24.06
2024-03-22T06:30:44.404Z,24.05
2024-03-22T06:31:44.518Z,24.05
2024-03-22T06:32:44.534Z,24.05
2024-03-22T06:33:44.574Z,24.03
2024-03-22T06:34:44.651Z,24.03
2024-03-22T06:35:44.709Z,24.04
2024-03-22T06:36:44.794Z,24.03
2024-03-22T06:37:44.983Z,24.03
2024-03-22T06:38:44.888Z,24.03
2024-03-22T06:39:45.476Z,24.03
2024-03-22T06:40:45.164Z,24.02
2024-03-22T06:41:50.637Z,24.02
2024-03-22T06:42:45.133Z,24.02
2024-03-22T06:43:45.040Z,24.02
2024-03-22T06:44:45.345Z,24.02
2024-03-22T06:45:45.044Z,24.02
2024-03-22T06:46:45.060Z,24.02
2024-03-22T06:47:45.284Z,24.02
2024-03-22T06:48:46.125Z,24.03
2024-03-22T06:49:45.057Z,24.04
2024-03-22T06:50:45.155Z,24.06
2024-03-22T06:51:45.895Z,24.07
2024-03-22T06:52:45.280Z,24.09
2024-03-22T06:53:45.327Z,24.11
2024-03-22T06:54:45.343Z,24.11
2024-03-22T06:55:45.613Z,24.12
2024-03-22T06:56:45.403Z,24.13
2024-03-22T06:57:46.075Z,24.14
2024-03-22T06:58:45.481Z,24.15
2024-03-22T06:59:45.543Z,24.16
2024-03-22T07:00:45.532Z,24.16
2024-03-22T07:01:45.598Z,24.16
2024-03-22T07:02:45.609Z,24.18
2024-03-22T07:03:45.632Z,24.19
2024-03-22T07:04:45.671Z,24.20
2024-03-22T07:05:45.685Z,24.21
2024-03-22T07:06:47.576Z,24.23
2024-03-22T07:07:46.682Z,24.24
2024-03-22T07:08:45.701Z,24.26
2024-03-22T07:09:45.677Z,24.26
2024-03-22T07:10:45.782Z,24.28
2024-03-22T07:11:45.714Z,24.26
2024-03-22T07:12:45.709Z,24.28
2024-03-22T07:13:46.702Z,24.30
2024-03-22T07:14:45.692Z,24.29
2024-03-22T07:15:45.948Z,24.32
2024-03-22T07:16:45.744Z,24.34
2024-03-22T07:17:45.790Z,24.38
2024-03-22T07:18:45.775Z,24.42
2024-03-22T07:19:45.769Z,24.45
2024-03-22T07:20:45.819Z,24.50
2024-03-22T07:21:45.799Z,24.54
2024-03-22T07:22:45.842Z,24.58
2024-03-22T07:23:57.683Z,24.63
2024-03-22T07:24:45.857Z,24.65
2024-03-22T07:25:45.889Z,24.72
2024-03-22T07:26:45.883Z,24.78
2024-03-22T07:27:45.839Z,24.76
2024-03-22T07:28:45.831Z,24.77
2024-03-22T07:29:45.885Z,24.77
2024-03-22T07:30:45.876Z,24.81
2024-03-22T07:31:46.598Z,24.83
2024-03-22T07:32:45.897Z,24.86
2024-03-22T07:33:45.919Z,24.90
2024-03-22T07:34:45.856Z,24.93
2024-03-22T07:35:45.868Z,24.97
2024-03-22T07:36:45.916Z,25.00
2024-03-22T07:37:45.875Z,25.02
2024-03-22T07:38:45.868Z,25.05
2024-03-22T07:39:45.920Z,25.09
2024-03-22T07:40:46.538Z,25.10
2024-03-22T07:41:46.055Z,25.12
2024-03-22T07:42:46.062Z,25.14
2024-03-22T07:43:46.124Z,25.14
2024-03-22T07:44:46.190Z,25.17
2024-03-22T07:45:46.265Z,25.21
2024-03-22T07:46:46.338Z,25.25
2024-03-22T07:47:46.629Z,25.27
2024-03-22T07:48:46.477Z,25.29
2024-03-22T07:49:46.546Z,25.29
2024-03-22T07:50:46.825Z,25.28
2024-03-22T07:51:46.747Z,25.26
2024-03-22T07:52:46.754Z,25.25
2024-03-22T07:53:46.965Z,25.22
2024-03-22T07:54:47.189Z,25.21
2024-03-22T07:55:46.967Z,25.20
2024-03-22T07:56:47.000Z,25.18
2024-03-22T07:57:47.105Z,25.18
2024-03-22T07:58:46.967Z,25.17
2024-03-22T07:59:46.972Z,25.13
2024-03-22T08:00:46.961Z,25.12
2024-03-22T08:01:47.065Z,25.11
2024-03-22T08:02:46.981Z,25.12
2024-03-22T08:03:47.002Z,25.14
2024-03-22T08:04:47.032Z,25.18
2024-03-22T08:05:47.041Z,25.22
2024-03-22T08:06:47.029Z,25.28
2024-03-22T08:07:47.027Z,25.34
2024-03-22T08:08:47.077Z,25.39
2024-03-22T08:09:47.238Z,25.45
2024-03-22T08:10:47.156Z,25.50
2024-03-22T08:11:47.046Z,25.54
2024-03-22T08:12:46.984Z,25.57
2024-03-22T08:13:47.014Z,25.61
2024-03-22T08:14:47.045Z,25.65
2024-03-22T08:15:47.020Z,25.67
2024-03-22T08:16:47.016Z,25.70
2024-03-22T08:17:47.052Z,25.73
2024-03-22T08:18:47.116Z,25.76
2024-03-22T08:19:47.114Z,25.77
2024-03-22T08:20:47.167Z,25.79
2024-03-22T08:21:47.561Z,25.82
2024-03-22T08:22:47.199Z,25.85
2024-03-22T08:23:47.168Z,25.86
2024-03-22T08:24:47.797Z,25.89
2024-03-22T08:25:47.164Z,25.91
2024-03-22T08:26:47.222Z,25.94
2024-03-22T08:27:59.782Z,25.96
2024-03-22T08:28:49.165Z,25.98
2024-03-22T08:29:48.811Z,26.01
2024-03-22T08:30:48.320Z,26.02
2024-03-22T08:31:47.172Z,26.05
2024-03-22T08:32:47.122Z,26.08
2024-03-22T08:33:47.089Z,26.08
2024-03-22T08:34:47.121Z,26.07
2024-03-22T08:35:47.191Z,26.05
2024-03-22T08:36:47.134Z,26.04
2024-03-22T08:37:47.099Z,26.04
2024-03-22T08:38:47.198Z,26.03
2024-03-22T08:39:47.452Z,26.02
2024-03-22T08:40:47.198Z,26.02
2024-03-22T08:41:47.243Z,26.04
2024-03-22T08:42:47.181Z,26.05
2024-03-22T08:43:47.108Z,26.06
2024-03-22T08:44:47.165Z,26.06
2024-03-22T08:45:47.098Z,26.07
2024-03-22T08:46:47.112Z,26.07
2024-03-22T08:47:47.243Z,26.09
2024-03-22T08:48:47.107Z,26.08
2024-03-22T08:49:47.181Z,26.10
2024-03-22T08:50:47.187Z,26.11
2024-03-22T08:51:47.704Z,26.13
2024-03-22T08:52:47.139Z,26.15
2024-03-22T08:53:47.330Z,26.14
2024-03-22T08:54:47.142Z,26.15
2024-03-22T08:55:47.126Z,26.16
2024-03-22T08:56:47.153Z,26.16
2024-03-22T08:57:53.998Z,26.17
2024-03-22T08:58:48.156Z,26.17
2024-03-22T08:59:47.148Z,26.19
2024-03-22T09:00:47.151Z,26.20
2024-03-22T09:01:47.147Z,26.21
2024-03-22T09:02:47.187Z,26.22
2024-03-22T09:03:47.185Z,26.24
2024-03-22T09:04:47.156Z,26.27
2024-03-22T09:05:56.517Z,26.28
2024-03-22T09:06:48.170Z,26.27
2024-03-22T09:07:48.557Z,26.28
2024-03-22T09:08:47.193Z,26.28
2024-03-22T09:09:47.170Z,26.29
2024-03-22T09:10:47.287Z,26.30
2024-03-22T09:11:47.186Z,26.29
2024-03-22T09:12:47.208Z,26.28
2024-03-22T09:13:47.226Z,26.25
2024-03-22T09:14:47.360Z,26.22
2024-03-22T09:15:47.307Z,26.20
2024-03-22T09:16:47.343Z,26.18
2024-03-22T09:17:47.433Z,26.16
2024-03-22T09:18:47.423Z,26.14
2024-03-22T09:19:47.442Z,26.14
2024-03-22T09:20:47.507Z,26.12
2024-03-22T09:21:47.487Z,26.11
2024-03-22T09:22:47.549Z,26.07
2024-03-22T09:23:47.497Z,26.00
2024-03-22T09:24:47.526Z,25.86
2024-03-22T09:25:48.820Z,25.68
2024-03-22T09:26:47.547Z,25.49
2024-03-22T09:27:47.585Z,25.35
2024-03-22T09:28:47.684Z,25.19
2024-03-22T09:29:47.743Z,25.04
2024-03-22T09:30:56.554Z,24.87
2024-03-22T09:31:48.676Z,24.76
2024-03-22T09:32:47.658Z,24.65
2024-03-22T09:33:48.584Z,24.54
2024-03-22T09:34:47.617Z,24.40
2024-03-22T09:35:48.203Z,24.25
2024-03-22T09:36:47.656Z,24.06
2024-03-22T09:37:47.615Z,23.90
2024-03-22T09:38:47.595Z,23.74
2024-03-22T09:39:47.653Z,23.58
2024-03-22T09:40:47.624Z,23.47
2024-03-22T09:41:50.460Z,23.35
2024-03-22T09:42:47.667Z,23.27
2024-03-22T09:43:47.650Z,23.24
2024-03-22T09:44:47.648Z,23.21
2024-03-22T09:45:47.627Z,23.19
2024-03-22T09:46:47.700Z,23.18
2024-03-22T09:47:47.643Z,23.15
2024-03-22T09:48:48.567Z,23.11
2024-03-22T09:49:47.639Z,23.06
2024-03-22T09:50:47.651Z,23.00
2024-03-22T09:51:47.630Z,22.89
2024-03-22T09:52:47.701Z,22.76
2024-03-22T09:53:48.659Z,22.69
2024-03-22T09:54:47.844Z,22.71
2024-03-22T09:55:48.011Z,22.76
2024-03-22T09:56:47.946Z,22.79
2024-03-22T09:57:48.088Z,22.82
2024-03-22T09:58:48.134Z,22.87
2024-03-22T09:59:48.119Z,22.92
2024-03-22T10:00:48.110Z,22.96
2024-03-22T10:01:48.234Z,22.99
2024-03-22T10:02:48.202Z,23.02
2024-03-22T10:03:48.359Z,23.07
2024-03-22T10:04:48.235Z,23.10
2024-03-22T10:05:48.223Z,23.11
2024-03-22T10:06:48.297Z,23.14
2024-03-22T10:07:48.255Z,23.14
2024-03-22T10:08:48.239Z,23.15
2024-03-22T10:09:48.254Z,23.16
2024-03-22T10:10:48.373Z,23.15
2024-03-22T10:11:48.281Z,23.15
2024-03-22T10:12:48.230Z,23.15
2024-03-22T10:13:48.356Z,23.14
2024-03-22T10:14:48.237Z,23.11
2024-03-22T10:15:48.235Z,23.11
2024-03-22T10:16:49.078Z,23.13
2024-03-22T10:17:48.309Z,23.09
2024-03-22T10:18:48.394Z,23.08
2024-03-22T10:19:48.261Z,23.08
2024-03-22T10:20:48.298Z,23.08
2024-03-22T10:21:49.264Z,23.07
2024-03-22T10:22:48.255Z,23.06
2024-03-22T10:23:48.235Z,23.04
2024-03-22T10:24:48.244Z,23.04
2024-03-22T10:25:48.295Z,23.05
2024-03-22T10:26:48.410Z,23.07
2024-03-22T10:27:48.383Z,23.07
2024-03-22T10:28:48.327Z,23.05
2024-03-22T10:29:48.399Z,23.05
2024-03-22T10:30:48.453Z,23.05
2024-03-22T10:31:48.573Z,23.04
2024-03-22T10:32:48.442Z,23.05
2024-03-22T10:33:48.475Z,23.00
2024-03-22T10:34:48.484Z,22.97
2024-03-22T10:35:48.453Z,22.96
2024-03-22T10:36:48.483Z,22.98
2024-03-22T10:37:51.946Z,23.07
2024-03-22T10:38:48.464Z,23.18
2024-03-22T10:39:48.524Z,23.28
2024-03-22T10:40:48.463Z,23.39
2024-03-22T10:41:48.532Z,23.50
2024-03-22T10:42:48.499Z,23.62
2024-03-22T10:43:48.466Z,23.75
2024-03-22T10:44:48.538Z,23.86
2024-03-22T10:45:48.469Z,23.96
2024-03-22T10:46:48.492Z,24.05
2024-03-22T10:47:48.565Z,24.14
2024-03-22T10:48:48.523Z,24.24
2024-03-22T10:49:51.054Z,24.32
2024-03-22T10:50:48.480Z,24.40
2024-03-22T10:51:48.509Z,24.48
2024-03-22T10:52:48.460Z,24.54
2024-03-22T10:53:48.481Z,24.61
2024-03-22T10:54:48.554Z,24.67
2024-03-22T10:55:48.517Z,24.73
2024-03-22T10:56:48.500Z,24.79
2024-03-22T10:57:48.609Z,24.84
2024-03-22T10:58:48.582Z,24.89
2024-03-22T10:59:48.502Z,24.93
2024-03-22T11:00:48.521Z,24.97
2024-03-22T11:01:49.123Z,25.03
2024-03-22T11:02:48.494Z,25.07
2024-03-22T11:03:48.546Z,25.11
2024-03-22T11:04:48.507Z,25.16
2024-03-22T11:05:48.520Z,25.18
2024-03-22T11:06:48.499Z,25.22
2024-03-22T11:07:48.505Z,25.26
2024-03-22T11:08:48.500Z,25.28
2024-03-22T11:09:49.086Z,25.32
2024-03-22T11:10:48.496Z,25.36
2024-03-22T11:11:48.535Z,25.39
2024-03-22T11:12:48.546Z,25.42
2024-03-22T11:13:48.551Z,25.45
2024-03-22T11:14:50.336Z,25.47
2024-03-22T11:15:48.526Z,25.51
2024-03-22T11:16:48.617Z,25.52
2024-03-22T11:17:48.520Z,25.53
2024-03-22T11:18:48.515Z,25.55
2024-03-22T11:19:48.573Z,25.56
2024-03-22T11:20:48.534Z,25.58
2024-03-22T11:21:48.574Z,25.61
2024-03-22T11:22:48.538Z,25.63
2024-03-22T11:23:48.555Z,25.66
2024-03-22T11:24:49.141Z,25.67
2024-03-22T11:25:48.791Z,25.68
2024-03-22T11:26:48.658Z,25.70
2024-03-22T11:27:48.620Z,25.71
2024-03-22T11:28:48.645Z,25.72
2024-03-22T11:29:48.643Z,25.73
2024-03-22T11:30:48.683Z,25.75
2024-03-22T11:31:48.690Z,25.77
2024-03-22T11:32:48.713Z,25.78
2024-03-22T11:33:48.723Z,25.79
2024-03-22T11:34:48.956Z,25.81
2024-03-22T11:35:48.766Z,25.82
2024-03-22T11:36:48.796Z,25.83
2024-03-22T11:37:49.622Z,25.84
2024-03-22T11:38:48.870Z,25.85
2024-03-22T11:39:48.897Z,25.86
2024-03-22T11:40:48.872Z,25.89
2024-03-22T11:41:48.881Z,25.89
2024-03-22T11:42:48.909Z,25.90
2024-03-22T11:43:49.598Z,25.91
2024-03-22T11:44:49.052Z,25.93
2024-03-22T11:45:48.898Z,25.94
2024-03-22T11:46:48.983Z,25.95
2024-03-22T11:47:48.962Z,25.97
2024-03-22T11:48:48.923Z,25.97
2024-03-22T11:49:49.618Z,25.98
2024-03-22T11:50:48.941Z,25.99
2024-03-22T11:51:48.944Z,26.00
2024-03-22T11:52:48.927Z,26.00
2024-03-22T11:53:48.999Z,25.99
2024-03-22T11:54:48.973Z,25.97
2024-03-22T11:55:48.935Z,25.97
2024-03-22T11:56:48.961Z,25.95
2024-03-22T11:57:48.970Z,25.94
2024-03-22T11:58:48.944Z,25.92
2024-03-22T11:59:59.290Z,25.92
2024-03-22T12:01:12.090Z,25.91
2024-03-22T12:01:50.032Z,25.91
2024-03-22T12:02:49.126Z,25.90
2024-03-22T12:03:48.968Z,25.89
2024-03-22T12:04:48.970Z,25.89
2024-03-22T12:05:49.001Z,25.89
2024-03-22T12:06:48.991Z,25.89
2024-03-22T12:07:48.982Z,25.89
2024-03-22T12:08:48.981Z,25.88
2024-03-22T12:09:49.623Z,25.88
2024-03-22T12:10:48.969Z,25.88
2024-03-22T12:11:49.099Z,25.87
2024-03-22T12:12:48.971Z,25.87
2024-03-22T12:13:48.971Z,25.88
2024-03-22T12:14:49.005Z,25.88
2024-03-22T12:15:48.997Z,25.87
2024-03-22T12:16:48.989Z,25.88
2024-03-22T12:17:48.999Z,25.87
2024-03-22T12:18:49.639Z,25.89
2024-03-22T12:19:49.180Z,25.88
2024-03-22T12:20:49.184Z,25.88
2024-03-22T12:21:49.184Z,25.88
2024-03-22T12:22:49.200Z,25.88
2024-03-22T12:23:49.230Z,25.89
2024-03-22T12:24:49.216Z,25.90
2024-03-22T12:25:49.204Z,25.89
2024-03-22T12:26:49.239Z,25.88
2024-03-22T12:27:49.217Z,25.87
2024-03-22T12:28:49.233Z,25.86
2024-03-22T12:29:49.292Z,25.86
2024-03-22T12:30:49.244Z,25.86
2024-03-22T12:31:49.212Z,25.85
2024-03-22T12:32:49.226Z,25.85
2024-03-22T12:33:49.214Z,25.84
2024-03-22T12:34:49.216Z,25.83
2024-03-22T12:35:49.226Z,25.84
2024-03-22T12:36:49.276Z,25.84
2024-03-22T12:37:49.264Z,25.85
2024-03-22T12:38:49.244Z,25.85
2024-03-22T12:39:49.260Z,25.86
2024-03-22T12:40:49.220Z,25.85
2024-03-22T12:41:49.249Z,25.85
2024-03-22T12:42:49.258Z,25.85
2024-03-22T12:43:57.871Z,25.85
2024-03-22T12:44:50.275Z,25.84
2024-03-22T12:45:49.266Z,25.85
2024-03-22T12:46:49.246Z,25.85
2024-03-22T12:47:49.278Z,25.86
2024-03-22T12:48:49.265Z,25.86
2024-03-22T12:49:49.249Z,25.89
2024-03-22T12:50:49.250Z,25.90
2024-03-22T12:51:49.272Z,25.91
2024-03-22T12:52:49.261Z,25.91