createdAt,value
2018-05-29T00:01:46.850Z,101424.75
2018-05-29T00:04:14.501Z,101426.98
2018-05-29T00:06:42.169Z,101426.48
2018-05-29T00:09:09.881Z,101429.94
2018-05-29T00:11:37.552Z,101426.22
2018-05-29T00:14:05.208Z,101424.33
2018-05-29T00:16:32.854Z,101427.75
2018-05-29T00:19:00.573Z,101427.56
2018-05-29T00:21:28.220Z,101424.63
2018-05-29T00:23:55.874Z,101428.77
2018-05-29T00:26:23.535Z,101428.98
2018-05-29T00:28:51.187Z,101420.57
2018-05-29T00:31:18.830Z,101418.89
2018-05-29T00:33:46.496Z,101415.18
2018-05-29T00:36:14.149Z,101414.08
2018-05-29T00:38:41.812Z,101411.84
2018-05-29T00:41:09.475Z,101402.80
2018-05-29T00:43:37.108Z,101407.42
2018-05-29T00:46:04.754Z,101407.00
2018-05-29T00:48:32.392Z,101405.73
2018-05-29T00:51:00.050Z,101400.77
2018-05-29T00:53:27.690Z,101393.83
2018-05-29T00:55:55.346Z,101399.56
2018-05-29T00:58:22.993Z,101393.75
2018-05-29T01:00:51.568Z,101391.72
2018-05-29T01:03:19.217Z,101392.56
2018-05-29T01:05:46.850Z,101390.19
2018-05-29T01:08:14.483Z,101383.95
2018-05-29T01:10:42.134Z,101382.89
2018-05-29T01:13:09.779Z,101387.08
2018-05-29T01:15:37.425Z,101387.34
2018-05-29T01:18:05.074Z,101388.88
2018-05-29T01:20:32.706Z,101387.14
2018-05-29T01:23:00.359Z,101383.59
2018-05-29T01:25:28.020Z,101378.77
2018-05-29T01:27:55.685Z,101377.55
2018-05-29T01:30:23.352Z,101379.91
2018-05-29T01:32:50.993Z,101379.27
2018-05-29T01:35:18.652Z,101369.11
2018-05-29T01:37:46.292Z,101370.78
2018-05-29T01:40:13.939Z,101365.09
2018-05-29T01:42:41.570Z,101359.97
2018-05-29T01:45:09.208Z,101352.88
2018-05-29T01:47:36.873Z,101354.73
2018-05-29T01:50:04.521Z,101350.95
2018-05-29T01:52:32.184Z,101345.25
2018-05-29T01:54:59.826Z,101346.74
2018-05-29T01:57:27.482Z,101343.57
2018-05-29T01:59:55.147Z,101335.18
2018-05-29T02:02:22.801Z,101334.31
2018-05-29T02:04:50.449Z,101327.95
2018-05-29T02:07:18.106Z,101323.87
2018-05-29T02:09:45.761Z,101326.84
2018-05-29T02:12:13.398Z,101323.20
2018-05-29T02:14:41.059Z,101325.59
2018-05-29T02:17:08.705Z,101323.70
2018-05-29T02:19:36.372Z,101319.20
2018-05-29T02:22:03.998Z,101323.30
2018-05-29T02:24:31.697Z,101325.12
2018-05-29T02:26:59.338Z,101330.29
2018-05-29T02:29:26.973Z,101328.67
2018-05-29T02:31:54.634Z,101325.98
2018-05-29T02:34:22.279Z,101328.89
2018-05-29T02:36:49.931Z,101328.05
2018-05-29T02:39:17.603Z,101331.30
2018-05-29T02:41:45.285Z,101328.17
2018-05-29T02:44:12.923Z,101333.48
2018-05-29T02:46:40.566Z,101338.44
2018-05-29T02:49:08.207Z,101333.45
2018-05-29T02:51:35.876Z,101340.85
2018-05-29T02:54:03.510Z,101336.27
2018-05-29T02:56:31.138Z,101335.86
2018-05-29T02:58:58.786Z,101344.23
2018-05-29T03:01:26.442Z,101342.82
2018-05-29T03:03:54.088Z,101348.72
2018-05-29T03:06:21.747Z,101343.91
2018-05-29T03:08:49.425Z,101342.28
2018-05-29T03:11:17.091Z,101345.77
2018-05-29T03:13:44.754Z,101344.77
2018-05-29T03:16:12.401Z,101344.05
2018-05-29T03:18:40.054Z,101339.59
2018-05-29T03:21:07.704Z,101347.11
2018-05-29T03:23:35.358Z,101346.15
2018-05-29T03:26:03.018Z,101346.09
2018-05-29T03:28:30.689Z,101342.66
2018-05-29T03:30:58.344Z,101342.41
2018-05-29T03:33:26.018Z,101342.11
2018-05-29T03:35:53.660Z,101347.35
2018-05-29T03:38:21.300Z,101345.61
2018-05-29T03:40:48.947Z,101349.89
2018-05-29T03:43:16.578Z,101347.28
2018-05-29T03:45:44.207Z,101352.58
2018-05-29T03:48:12.297Z,101355.05
2018-05-29T03:50:39.949Z,101354.98
2018-05-29T03:53:07.601Z,101359.90
2018-05-29T03:55:35.233Z,101362.13
2018-05-29T03:58:02.889Z,101362.45
2018-05-29T04:00:34.861Z,101362.92
2018-05-29T04:03:02.497Z,101357.98
2018-05-29T04:05:30.174Z,101367.28
2018-05-29T04:07:57.842Z,101368.23
2018-05-29T04:10:25.512Z,101370.13
2018-05-29T04:12:55.123Z,101372.00
2018-05-29T04:15:22.901Z,101366.74
2018-05-29T04:17:50.594Z,101368.12
2018-05-29T04:20:18.232Z,101372.41
2018-05-29T04:22:45.885Z,101372.55
2018-05-29T04:25:13.516Z,101371.70
2018-05-29T04:27:41.581Z,101368.19
2018-05-29T04:30:09.212Z,101366.91
2018-05-29T04:32:37.018Z,101369.80
2018-05-29T04:35:04.674Z,101377.23
2018-05-29T04:37:32.315Z,101375.39
2018-05-29T04:39:59.957Z,101381.12
2018-05-29T04:42:27.912Z,101377.05
2018-05-29T04:44:55.587Z,101377.75
2018-05-29T04:47:23.240Z,101379.73
2018-05-29T04:49:50.879Z,101383.41
2018-05-29T04:52:18.512Z,101379.95
2018-05-29T04:54:46.172Z,101376.86
2018-05-29T04:57:13.802Z,101379.48
2018-05-29T04:59:42.079Z,101379.87
2018-05-29T05:02:09.713Z,101390.74
2018-05-29T05:04:37.353Z,101387.19
2018-05-29T05:07:05.114Z,101395.19
2018-05-29T05:09:32.749Z,101388.84
2018-05-29T05:12:00.392Z,101386.91
2018-05-29T05:14:28.025Z,101390.77
2018-05-29T05:16:55.942Z,101388.93
2018-05-29T05:19:24.528Z,101392.44
2018-05-29T05:21:52.513Z,101389.16
2018-05-29T05:24:20.178Z,101382.46
2018-05-29T05:26:47.822Z,101384.78
2018-05-29T05:29:17.631Z,101381.97
2018-05-29T05:31:45.565Z,101377.20
2018-05-29T05:34:13.207Z,101377.38
2018-05-29T05:36:40.839Z,101370.63
2018-05-29T05:39:08.487Z,101372.93
2018-05-29T05:41:36.129Z,101373.23
2018-05-29T05:44:03.781Z,101375.66
2018-05-29T05:46:31.424Z,101378.08
2018-05-29T05:48:59.067Z,101379.41
2018-05-29T05:51:26.742Z,101381.64
2018-05-29T05:53:54.380Z,101378.72
2018-05-29T05:56:22.803Z,101373.78
2018-05-29T05:58:50.445Z,101380.30
2018-05-29T06:01:18.111Z,101377.19
2018-05-29T06:03:45.761Z,101376.92
2018-05-29T06:06:13.780Z,101379.89
2018-05-29T06:08:42.201Z,101384.20
2018-05-29T06:11:09.823Z,101380.20
2018-05-29T06:13:37.462Z,101379.77
2018-05-29T06:16:05.103Z,101377.00
2018-05-29T06:18:33.120Z,101381.38
2018-05-29T06:21:01.261Z,101384.80
2018-05-29T06:23:29.234Z,101384.17
2018-05-29T06:25:59.286Z,101382.70
2018-05-29T06:28:26.934Z,101380.06
2018-05-29T06:30:54.579Z,101391.23
2018-05-29T06:33:22.222Z,101381.02
2018-05-29T06:35:49.870Z,101382.48
2018-05-29T06:38:17.567Z,101373.86
2018-05-29T06:40:45.211Z,101386.56
2018-05-29T06:43:12.848Z,101385.59
2018-05-29T06:45:40.489Z,101387.36
2018-05-29T06:48:09.211Z,101373.57
2018-05-29T06:50:36.878Z,101378.03
2018-05-29T06:53:04.527Z,101367.12
2018-05-29T06:55:32.170Z,101375.09
2018-05-29T06:58:00.001Z,101374.80
2018-05-29T07:00:27.667Z,101374.52
2018-05-29T07:02:55.301Z,101370.41
2018-05-29T07:05:22.969Z,101379.55
2018-05-29T07:07:50.609Z,101378.73
2018-05-29T07:10:18.255Z,101372.13
2018-05-29T07:12:45.896Z,101366.33
2018-05-29T07:15:13.538Z,101364.34
2018-05-29T07:17:41.172Z,101363.69
2018-05-29T07:20:08.841Z,101364.59
2018-05-29T07:22:36.468Z,101368.03
2018-05-29T07:25:04.118Z,101363.89
2018-05-29T07:27:31.766Z,101354.16
2018-05-29T07:29:59.410Z,101359.23
2018-05-29T07:32:27.065Z,101362.75
2018-05-29T07:34:54.709Z,101351.25
2018-05-29T07:37:22.341Z,101353.39
2018-05-29T07:39:49.982Z,101347.65
2018-05-29T07:42:17.633Z,101350.93
2018-05-29T07:44:45.300Z,101346.48
2018-05-29T07:47:12.932Z,101352.39
2018-05-29T07:49:40.601Z,101344.91
2018-05-29T07:52:08.238Z,101352.43
2018-05-29T07:54:35.881Z,101342.28
2018-05-29T07:57:03.570Z,101341.31
2018-05-29T07:59:31.251Z,101331.23
2018-05-29T08:01:58.885Z,101337.66
2018-05-29T08:04:26.541Z,101330.25
2018-05-29T08:06:54.179Z,101322.79
2018-05-29T08:09:21.820Z,101319.53
2018-05-29T08:11:49.470Z,101325.75
2018-05-29T08:14:17.125Z,101316.86
2018-05-29T08:16:44.774Z,101314.86
2018-05-29T08:19:12.415Z,101314.38
2018-05-29T08:21:40.049Z,101313.89
2018-05-29T08:24:07.684Z,101307.32
2018-05-29T08:26:35.334Z,101314.06
2018-05-29T08:29:02.971Z,101309.84
2018-05-29T08:31:30.619Z,101313.44
2018-05-29T08:33:58.254Z,101313.55
2018-05-29T08:36:25.884Z,101302.25
2018-05-29T08:38:53.520Z,101304.64
2018-05-29T08:41:21.163Z,101300.38
2018-05-29T08:43:48.788Z,101299.01
2018-05-29T08:46:16.450Z,101296.22
2018-05-29T08:48:44.085Z,101288.34
2018-05-29T08:51:11.717Z,101286.50
2018-05-29T08:53:39.347Z,101288.32
2018-05-29T08:56:06.997Z,101290.67
2018-05-29T08:58:34.683Z,101281.37
2018-05-29T09:01:02.318Z,101278.89
2018-05-29T09:03:29.946Z,101276.36
2018-05-29T09:05:57.584Z,101274.33
2018-05-29T09:08:25.219Z,101279.67
2018-05-29T09:10:52.924Z,101288.78
2018-05-29T09:13:20.560Z,101278.53
2018-05-29T09:15:48.186Z,101279.03
2018-05-29T09:18:15.852Z,101283.91
2018-05-29T09:20:43.503Z,101278.97
2018-05-29T09:23:11.148Z,101273.94
2018-05-29T09:25:38.785Z,101272.77
2018-05-29T09:28:06.429Z,101271.85
2018-05-29T09:30:34.066Z,101271.50
2018-05-29T09:33:01.702Z,101268.95
2018-05-29T09:35:29.371Z,101265.29
2018-05-29T09:37:57.022Z,101263.61
2018-05-29T09:40:24.707Z,101261.30
2018-05-29T09:42:52.350Z,101257.71
2018-05-29T09:45:19.989Z,101258.69
2018-05-29T09:47:47.632Z,101249.55
2018-05-29T09:50:15.288Z,101252.09
2018-05-29T09:52:42.913Z,101253.91
2018-05-29T09:55:10.554Z,101244.70
2018-05-29T09:57:38.204Z,101242.65
2018-05-29T10:00:05.852Z,101246.44
2018-05-29T10:02:33.485Z,101247.95
2018-05-29T10:05:01.128Z,101234.70
2018-05-29T10:07:28.772Z,101247.16
2018-05-29T10:09:56.404Z,101238.70
2018-05-29T10:12:24.057Z,101238.45
2018-05-29T10:14:51.687Z,101229.52
2018-05-29T10:17:19.319Z,101233.17
2018-05-29T10:19:46.983Z,101229.30
2018-05-29T10:22:14.618Z,101223.97
2018-05-29T10:24:42.271Z,101223.02
2018-05-29T10:27:09.913Z,101221.83
2018-05-29T10:29:37.549Z,101219.91
2018-05-29T10:32:05.193Z,101217.63
2018-05-29T10:34:32.823Z,101209.72
2018-05-29T10:37:00.455Z,101204.65
2018-05-29T10:39:28.088Z,101205.42
2018-05-29T10:41:55.755Z,101200.88
2018-05-29T10:44:23.379Z,101200.05
2018-05-29T10:46:51.009Z,101196.91
2018-05-29T10:49:18.656Z,101190.92
2018-05-29T10:51:46.268Z,101171.92
2018-05-29T10:54:13.968Z,101189.22
2018-05-29T10:56:41.610Z,101185.44
2018-05-29T10:59:09.300Z,101180.71
2018-05-29T11:01:36.912Z,101178.22
2018-05-29T11:04:04.534Z,101182.37
2018-05-29T11:06:32.160Z,101180.48
2018-05-29T11:08:59.806Z,101176.70
2018-05-29T11:11:27.442Z,101177.55
2018-05-29T11:13:55.076Z,101175.66
2018-05-29T11:16:22.708Z,101165.16
2018-05-29T11:18:50.337Z,101170.50
2018-05-29T11:21:17.973Z,101166.24
2018-05-29T11:23:45.593Z,101155.52
2018-05-29T11:26:13.236Z,101161.03
2018-05-29T11:28:40.865Z,101154.09
2018-05-29T11:31:09.351Z,101160.73
2018-05-29T11:33:36.995Z,101157.73
2018-05-29T11:36:04.646Z,101149.43
2018-05-29T11:38:32.276Z,101152.37
2018-05-29T11:40:59.892Z,101154.25
2018-05-29T11:43:27.570Z,101147.45
2018-05-29T11:45:55.182Z,101136.29
2018-05-29T11:48:22.818Z,101138.29
2018-05-29T11:50:50.446Z,101134.87
2018-05-29T11:53:18.061Z,101134.93
2018-05-29T11:55:45.708Z,101131.00
2018-05-29T11:58:13.350Z,101121.00
2018-05-29T12:00:41.044Z,101122.27
2018-05-29T12:03:08.654Z,101118.02
2018-05-29T12:05:36.286Z,101126.64
2018-05-29T12:08:03.916Z,101120.51
2018-05-29T12:10:31.539Z,101112.19
2018-05-29T12:12:59.165Z,101106.38
2018-05-29T12:15:26.788Z,101110.32
2018-05-29T12:17:54.448Z,101110.87
2018-05-29T12:20:22.113Z,101100.69
2018-05-29T12:22:49.757Z,101102.38
2018-05-29T12:25:17.388Z,101097.59
2018-05-29T12:27:45.007Z,101105.95
2018-05-29T12:30:12.636Z,101093.20
2018-05-29T12:32:40.261Z,101089.66
2018-05-29T12:35:07.911Z,101101.88
2018-05-29T12:37:35.571Z,101094.33
2018-05-29T12:40:03.260Z,101092.22
2018-05-29T12:42:30.884Z,101080.80
2018-05-29T12:44:58.556Z,101088.49
2018-05-29T12:47:26.174Z,101085.53
2018-05-29T12:49:53.793Z,101083.95
2018-05-29T12:52:21.433Z,101075.09
2018-05-29T12:54:49.091Z,101078.72
2018-05-29T12:57:16.731Z,101074.56
2018-05-29T12:59:44.346Z,101073.10
2018-05-29T13:02:11.974Z,101070.77
2018-05-29T13:04:39.610Z,101063.95
2018-05-29T13:07:07.267Z,101066.49
2018-05-29T13:09:34.902Z,101057.45
2018-05-29T13:12:02.543Z,101055.13
2018-05-29T13:14:30.180Z,101061.36
2018-05-29T13:16:57.798Z,101056.00
2018-05-29T13:19:25.444Z,101054.75
2018-05-29T13:21:53.066Z,101051.73
2018-05-29T13:24:20.703Z,101056.26
2018-05-29T13:26:48.414Z,101041.04
2018-05-29T13:29:16.055Z,101047.37
2018-05-29T13:31:43.697Z,101046.28
2018-05-29T13:34:11.338Z,101046.59
2018-05-29T13:36:38.950Z,101035.33
2018-05-29T13:39:06.625Z,101031.77
2018-05-29T13:41:34.260Z,101031.27
2018-05-29T13:44:01.904Z,101029.05
2018-05-29T13:46:33.544Z,101026.99
2018-05-29T13:49:01.191Z,101014.80
2018-05-29T13:51:28.835Z,101016.81
2018-05-29T13:53:56.506Z,101018.55
2018-05-29T13:56:24.207Z,101013.17
2018-05-29T13:58:51.837Z,101018.45
2018-05-29T14:01:19.485Z,101014.84
2018-05-29T14:03:47.147Z,101007.67
2018-05-29T14:06:14.772Z,101006.37
2018-05-29T14:08:42.404Z,101003.50
2018-05-29T14:11:10.036Z,101003.71
2018-05-29T14:13:37.675Z,101009.48
2018-05-29T14:16:05.315Z,101003.27
2018-05-29T14:18:32.965Z,101004.65
2018-05-29T14:21:00.585Z,100990.45
2018-05-29T14:23:28.218Z,100988.83
2018-05-29T14:25:55.861Z,100983.74
2018-05-29T14:28:23.501Z,100984.05
2018-05-29T14:30:51.146Z,100977.22
2018-05-29T14:33:18.781Z,100983.23
2018-05-29T14:35:46.410Z,100980.13
2018-05-29T14:38:14.048Z,100984.75
2018-05-29T14:40:41.693Z,100980.09
2018-05-29T14:43:20.926Z,100978.12
2018-05-29T14:45:48.816Z,100978.20
2018-05-29T14:48:16.442Z,100978.44
2018-05-29T14:50:44.094Z,100980.62
2018-05-29T14:53:11.743Z,100965.24
2018-05-29T14:55:39.420Z,100971.73
2018-05-29T14:58:07.079Z,100966.95
2018-05-29T15:00:34.801Z,100962.37
2018-05-29T15:03:02.433Z,100958.53
2018-05-29T15:05:30.061Z,100955.76
2018-05-29T15:07:57.691Z,100957.20
2018-05-29T15:10:25.354Z,100964.20
2018-05-29T15:12:53.031Z,100951.99
2018-05-29T15:15:20.667Z,100946.70
2018-05-29T15:17:48.294Z,100952.30
2018-05-29T15:20:15.931Z,100959.92
2018-05-29T15:22:43.558Z,100960.47
2018-05-29T15:25:11.286Z,100951.73
2018-05-29T15:27:38.931Z,100949.32
2018-05-29T15:30:06.578Z,100952.95
2018-05-29T15:32:34.216Z,100940.41
2018-05-29T15:35:01.841Z,100936.78
2018-05-29T15:37:29.475Z,100936.45
2018-05-29T15:39:57.124Z,100927.53
2018-05-29T15:42:24.757Z,100924.95
2018-05-29T15:44:57.586Z,100924.20
2018-05-29T15:47:25.218Z,100922.42
2018-05-29T15:49:52.838Z,100920.95
2018-05-29T15:52:20.468Z,100918.47
2018-05-29T15:54:48.130Z,100916.36
2018-05-29T15:57:15.786Z,100922.80
2018-05-29T15:59:43.437Z,100919.28
2018-05-29T16:02:11.058Z,100919.17
2018-05-29T16:04:38.679Z,100910.24
2018-05-29T16:07:06.304Z,100905.45
2018-05-29T16:09:33.985Z,100909.90
2018-05-29T16:12:01.610Z,100909.38
2018-05-29T16:14:29.264Z,100909.97
2018-05-29T16:16:59.871Z,100906.98
2018-05-29T16:19:27.813Z,100898.79
2018-05-29T16:21:55.477Z,100900.23
2018-05-29T16:24:23.145Z,100895.58
2018-05-29T16:26:50.789Z,100894.20
2018-05-29T16:29:18.435Z,100885.48
2018-05-29T16:31:46.084Z,100892.25
2018-05-29T16:34:13.732Z,100886.74
2018-05-29T16:36:41.381Z,100887.06
2018-05-29T16:39:09.010Z,100891.41
2018-05-29T16:41:36.632Z,100893.48
2018-05-29T16:44:11.594Z,100891.99
2018-05-29T16:46:40.218Z,100886.37
2018-05-29T16:49:07.872Z,100883.47
2018-05-29T16:51:35.498Z,100883.66
2018-05-29T16:54:03.155Z,100884.38
2018-05-29T16:56:30.798Z,100888.91
2018-05-29T16:58:58.427Z,100885.80
2018-05-29T17:01:26.087Z,100885.45
2018-05-29T17:03:57.017Z,100888.97
2018-05-29T17:06:24.647Z,100885.86
2018-05-29T17:08:54.563Z,100889.61
2018-05-29T17:11:22.350Z,100894.78
2018-05-29T17:13:49.982Z,100899.89
2018-05-29T17:16:17.620Z,100903.64
2018-05-29T17:18:45.269Z,100897.73
2018-05-29T17:21:14.670Z,100896.46
2018-05-29T17:23:43.495Z,100892.33
2018-05-29T17:26:12.209Z,100890.52
2018-05-29T17:28:39.861Z,100889.72
2018-05-29T17:31:07.532Z,100890.13
2018-05-29T17:33:36.082Z,100896.31
2018-05-29T17:36:03.725Z,100889.59
2018-05-29T17:38:31.366Z,100890.13
2018-05-29T17:40:58.994Z,100890.10
2018-05-29T17:43:26.620Z,100900.95
2018-05-29T17:45:54.259Z,100904.91
2018-05-29T17:48:21.903Z,100906.38
2018-05-29T17:50:49.521Z,100902.83
2018-05-29T17:53:17.160Z,100907.38
2018-05-29T17:55:44.831Z,100904.84
2018-05-29T17:58:13.166Z,100899.16
2018-05-29T18:00:40.852Z,100891.30
2018-05-29T18:03:08.493Z,100899.44
2018-05-29T18:05:36.137Z,100907.50
2018-05-29T18:08:07.530Z,100899.02
2018-05-29T18:10:35.189Z,100902.77
2018-05-29T18:13:02.852Z,100900.77
2018-05-29T18:15:30.508Z,100900.63
2018-05-29T18:17:58.139Z,100899.31
2018-05-29T18:20:25.779Z,100908.05
2018-05-29T18:22:53.409Z,100909.17
2018-05-29T18:25:21.046Z,100914.28
2018-05-29T18:27:48.679Z,100918.53
2018-05-29T18:30:16.308Z,100918.19
2018-05-29T18:32:43.936Z,100928.41
2018-05-29T18:35:11.587Z,100936.91
2018-05-29T18:37:39.254Z,100934.90
2018-05-29T18:40:13.264Z,100933.05
2018-05-29T18:42:48.705Z,100945.13
2018-05-29T18:45:23.638Z,100942.62
2018-05-29T18:47:59.198Z,100942.11
2018-05-29T18:50:33.128Z,100940.33
2018-05-29T18:53:06.216Z,100944.86
2018-05-29T18:55:39.801Z,100948.56
2018-05-29T18:58:13.387Z,100950.83
2018-05-29T19:00:41.766Z,100953.27
2018-05-29T19:03:09.427Z,100950.11
2018-05-29T19:05:37.084Z,100945.35
2018-05-29T19:08:05.605Z,100950.91
2018-05-29T19:10:33.241Z,100951.14
2018-05-29T19:13:00.888Z,100956.85
2018-05-29T19:15:28.520Z,100961.34
2018-05-29T19:17:56.161Z,100960.25
2018-05-29T19:20:23.811Z,100952.28
2018-05-29T19:22:51.515Z,100953.55
2018-05-29T19:25:19.143Z,100950.59
2018-05-29T19:27:48.774Z,100954.58
2018-05-29T19:30:20.284Z,100952.33
2018-05-29T19:32:48.333Z,100945.42
2018-05-29T19:35:16.061Z,100953.31
2018-05-29T19:37:44.185Z,100954.86
2018-05-29T19:40:11.864Z,100957.74
2018-05-29T19:42:39.524Z,100960.23
2018-05-29T19:45:07.196Z,100955.40
2018-05-29T19:47:34.833Z,100957.44
2018-05-29T19:50:02.475Z,100954.93
2018-05-29T19:52:30.118Z,100959.48
2018-05-29T19:54:57.758Z,100964.03
2018-05-29T19:57:25.412Z,100967.28
2018-05-29T19:59:58.783Z,100971.72
2018-05-29T20:02:26.743Z,100969.67
2018-05-29T20:04:54.594Z,100972.77
2018-05-29T20:07:26.535Z,100975.81
2018-05-29T20:09:54.582Z,100976.50
2018-05-29T20:12:22.317Z,100969.58
2018-05-29T20:14:50.030Z,100966.33
2018-05-29T20:17:17.742Z,100972.08
2018-05-29T20:19:45.509Z,100970.36
2018-05-29T20:22:13.210Z,100959.05
2018-05-29T20:24:41.054Z,100961.52
2018-05-29T20:27:08.698Z,100951.66
2018-05-29T20:29:36.446Z,100957.38
2018-05-29T20:32:04.178Z,100956.80
2018-05-29T20:34:31.829Z,100961.56
2018-05-29T20:36:59.531Z,100962.77
2018-05-29T20:39:27.348Z,100969.73
2018-05-29T20:41:55.071Z,100960.14
2018-05-29T20:44:22.778Z,100966.95
2018-05-29T20:46:50.473Z,100965.70
2018-05-29T20:49:18.148Z,100962.20
2018-05-29T20:51:45.839Z,100958.37
2018-05-29T20:54:13.612Z,100953.54
2018-05-29T20:56:41.275Z,100957.95
2018-05-29T20:59:09.053Z,100950.91
2018-05-29T21:01:36.720Z,100951.48
2018-05-29T21:04:04.351Z,100955.71
2018-05-29T21:06:32.042Z,100951.30
2018-05-29T21:08:59.882Z,100953.54
2018-05-29T21:11:27.642Z,100957.46
2018-05-29T21:13:55.343Z,100959.48
2018-05-29T21:16:23.079Z,100969.86
2018-05-29T21:18:50.874Z,100970.66
2018-05-29T21:21:18.571Z,100972.64
2018-05-29T21:23:46.232Z,100976.59
2018-05-29T21:26:14.006Z,100970.84
2018-05-29T21:28:41.794Z,100974.45
2018-05-29T21:31:09.688Z,100979.44
2018-05-29T21:33:37.418Z,100978.39
2018-05-29T21:36:05.268Z,100984.21
2018-05-29T21:38:32.936Z,100981.08
2018-05-29T21:41:00.678Z,100984.38
2018-05-29T21:43:28.344Z,100985.50
2018-05-29T21:45:56.038Z,100972.28
2018-05-29T21:48:23.855Z,100970.22
2018-05-29T21:50:51.630Z,100970.93
2018-05-29T21:53:19.401Z,100970.37
2018-05-29T21:55:47.172Z,100964.35
2018-05-29T21:58:14.956Z,100957.41
2018-05-29T22:00:42.706Z,100957.01
2018-05-29T22:03:10.364Z,100949.24
2018-05-29T22:05:38.076Z,100943.30
2018-05-29T22:08:06.603Z,100943.74
2018-05-29T22:10:34.353Z,100940.46
2018-05-29T22:13:02.069Z,100935.28
2018-05-29T22:15:29.831Z,100940.88
2018-05-29T22:17:57.657Z,100945.23
2018-05-29T22:20:25.422Z,100951.55
2018-05-29T22:22:53.200Z,100951.11
2018-05-29T22:25:20.973Z,100949.59
2018-05-29T22:27:48.789Z,100956.58
2018-05-29T22:30:16.521Z,100959.91
2018-05-29T22:32:44.156Z,100964.90
2018-05-29T22:35:11.808Z,100967.00
2018-05-29T22:37:39.476Z,100972.50
2018-05-29T22:40:07.123Z,100977.96
2018-05-29T22:42:35.081Z,100972.37
2018-05-29T22:45:02.734Z,100978.05
2018-05-29T22:47:30.378Z,100979.66
2018-05-29T22:49:58.037Z,100976.96
2018-05-29T22:52:25.697Z,100978.22
2018-05-29T22:54:53.375Z,100973.89
2018-05-29T22:57:21.050Z,100979.41
2018-05-29T22:59:48.723Z,100980.42
2018-05-29T23:02:16.385Z,100974.75
2018-05-29T23:04:44.035Z,100973.64
2018-05-29T23:07:11.691Z,100986.30
2018-05-29T23:09:39.347Z,100991.60
2018-05-29T23:12:07.006Z,100990.27
2018-05-29T23:14:34.642Z,100992.86
2018-05-29T23:17:02.534Z,100994.47
2018-05-29T23:19:30.158Z,100987.06
2018-05-29T23:21:57.801Z,100986.15
2018-05-29T23:24:25.447Z,100988.17
2018-05-29T23:26:53.089Z,100981.03
2018-05-29T23:29:20.797Z,100987.18
2018-05-29T23:31:48.549Z,100979.27
2018-05-29T23:34:16.211Z,100984.54
2018-05-29T23:36:43.851Z,100986.48
2018-05-29T23:39:11.868Z,100982.78
2018-05-29T23:41:39.494Z,100978.08
2018-05-29T23:44:07.118Z,100974.17
2018-05-29T23:46:34.774Z,100975.42
2018-05-29T23:49:02.421Z,100973.59
2018-05-29T23:51:30.069Z,100974.35
2018-05-29T23:53:57.710Z,100972.63
2018-05-29T23:56:25.326Z,100965.40
2018-05-29T23:58:52.959Z,100977.13
