createdAt,value
2023-05-17T00:00:37.588Z,3.17
2023-05-17T00:03:05.603Z,3.17
2023-05-17T00:05:33.515Z,3.13
2023-05-17T00:08:01.777Z,3.43
2023-05-17T00:10:29.730Z,2.90
2023-05-17T00:12:59.011Z,2.47
2023-05-17T00:15:27.142Z,2.87
2023-05-17T00:17:55.551Z,3.60
2023-05-17T00:20:23.652Z,2.83
2023-05-17T00:22:51.558Z,2.90
2023-05-17T00:25:19.484Z,2.50
2023-05-17T00:27:47.825Z,3.37
2023-05-17T00:30:17.120Z,2.47
2023-05-17T00:32:46.774Z,2.50
2023-05-17T00:35:15.002Z,2.37
2023-05-17T00:37:47.620Z,3.27
2023-05-17T00:40:16.680Z,3.00
2023-05-17T00:42:44.707Z,2.90
2023-05-17T00:45:12.898Z,2.90
2023-05-17T00:47:42.897Z,2.97
2023-05-17T00:50:12.827Z,2.90
2023-05-17T00:52:41.236Z,3.63
2023-05-17T00:55:10.123Z,2.97
2023-05-17T00:57:39.199Z,3.40
2023-05-17T01:00:09.103Z,3.37
2023-05-17T01:02:37.263Z,3.03
2023-05-17T01:05:07.793Z,3.70
2023-05-17T01:07:36.646Z,3.30
2023-05-17T01:10:05.188Z,3.03
2023-05-17T01:12:57.778Z,3.00
2023-05-17T01:15:32.809Z,3.13
2023-05-17T01:18:12.788Z,4.00
2023-05-17T01:20:47.214Z,2.93
2023-05-17T01:23:43.032Z,2.93
2023-05-17T01:26:17.732Z,3.00
2023-05-17T01:28:53.264Z,3.33
2023-05-17T01:31:21.888Z,3.37
2023-05-17T01:33:49.962Z,3.43
2023-05-17T01:36:17.954Z,3.77
2023-05-17T01:38:45.882Z,3.00
2023-05-17T01:41:22.997Z,3.80
2023-05-17T01:44:03.893Z,3.67
2023-05-17T01:46:40.367Z,3.87
2023-05-17T01:49:19.127Z,4.07
2023-05-17T01:51:51.728Z,3.50
2023-05-17T01:54:24.660Z,4.03
2023-05-17T01:56:59.832Z,3.23
2023-05-17T01:59:32.461Z,3.67
2023-05-17T02:02:06.207Z,3.70
2023-05-17T02:04:34.449Z,3.60
2023-05-17T02:07:03.345Z,3.37
2023-05-17T02:09:31.674Z,4.23
2023-05-17T02:11:59.917Z,3.60
2023-05-17T02:14:29.151Z,4.03
2023-05-17T02:16:57.945Z,3.60
2023-05-17T02:19:26.264Z,2.83
2023-05-17T02:21:54.188Z,3.53
2023-05-17T02:24:23.486Z,3.83
2023-05-17T02:26:51.408Z,2.67
2023-05-17T02:29:19.377Z,3.87
2023-05-17T02:31:48.641Z,3.27
2023-05-17T02:34:18.194Z,3.80
2023-05-17T02:36:46.115Z,3.20
2023-05-17T02:39:14.151Z,3.57
2023-05-17T02:41:42.392Z,3.87
2023-05-17T02:44:10.697Z,3.90
2023-05-17T02:46:38.768Z,3.70
2023-05-17T02:49:08.026Z,3.40
2023-05-17T02:51:38.705Z,3.80
2023-05-17T02:54:06.867Z,3.23
2023-05-17T02:56:35.035Z,3.80
2023-05-17T02:59:03.083Z,3.80
2023-05-17T03:01:31.545Z,3.63
2023-05-17T03:03:59.696Z,3.93
2023-05-17T03:06:29.908Z,3.50
2023-05-17T03:08:57.812Z,3.60
2023-05-17T03:11:25.917Z,3.70
2023-05-17T03:13:56.108Z,3.60
2023-05-17T03:16:27.526Z,3.87
2023-05-17T03:18:55.778Z,3.33
2023-05-17T03:21:24.372Z,3.50
2023-05-17T03:23:53.637Z,3.70
2023-05-17T03:26:21.573Z,3.80
2023-05-17T03:28:52.820Z,3.33
2023-05-17T03:31:20.880Z,3.73
2023-05-17T03:33:48.983Z,4.03
2023-05-17T03:36:17.184Z,4.47
2023-05-17T03:38:45.332Z,3.50
2023-05-17T03:41:14.770Z,4.40
2023-05-17T03:43:43.266Z,5.03
2023-05-17T03:46:14.528Z,3.80
2023-05-17T03:48:42.516Z,3.97
2023-05-17T03:51:11.862Z,3.73
2023-05-17T03:53:43.190Z,4.43
2023-05-17T03:56:11.536Z,4.17
2023-05-17T03:58:40.886Z,3.97
2023-05-17T04:01:08.847Z,3.47
2023-05-17T04:03:37.565Z,3.90
2023-05-17T04:06:07.332Z,3.60
2023-05-17T04:08:39.101Z,3.60
2023-05-17T04:11:12.955Z,4.13
2023-05-17T04:13:43.458Z,4.13
2023-05-17T04:16:11.702Z,4.13
2023-05-17T04:18:42.542Z,4.30
2023-05-17T04:21:11.035Z,4.77
2023-05-17T04:23:40.686Z,4.13
2023-05-17T04:26:09.961Z,4.10
2023-05-17T04:28:42.171Z,4.60
2023-05-17T04:31:11.716Z,4.07
2023-05-17T04:33:39.676Z,3.90
2023-05-17T04:36:09.269Z,4.77
2023-05-17T04:38:38.944Z,4.00
2023-05-17T04:41:09.378Z,5.43
2023-05-17T04:43:39.256Z,4.03
2023-05-17T04:46:13.267Z,3.97
2023-05-17T04:48:42.111Z,3.90
2023-05-17T04:51:11.043Z,4.20
2023-05-17T04:53:39.006Z,4.20
2023-05-17T04:56:11.757Z,4.63
2023-05-17T04:58:39.727Z,3.93
2023-05-17T05:01:08.105Z,3.60
2023-05-17T05:03:37.930Z,3.93
2023-05-17T05:06:08.888Z,3.73
2023-05-17T05:08:37.600Z,4.53
2023-05-17T05:11:07.823Z,4.13
2023-05-17T05:13:38.214Z,4.87
2023-05-17T05:16:08.667Z,4.23
2023-05-17T05:18:39.357Z,3.70
2023-05-17T05:21:07.564Z,4.40
2023-05-17T05:23:35.963Z,4.33
2023-05-17T05:26:04.031Z,4.43
2023-05-17T05:28:33.532Z,4.97
2023-05-17T05:31:02.008Z,5.17
2023-05-17T05:33:37.295Z,4.93
2023-05-17T05:36:07.917Z,4.83
2023-05-17T05:38:36.858Z,4.97
2023-05-17T05:41:04.940Z,5.57
2023-05-17T05:43:33.356Z,6.13
2023-05-17T05:46:01.533Z,5.97
2023-05-17T05:48:29.614Z,5.40
2023-05-17T05:50:57.786Z,5.00
2023-05-17T05:53:27.237Z,5.60
2023-05-17T05:55:57.167Z,6.23
2023-05-17T05:58:25.447Z,4.93
2023-05-17T06:00:53.604Z,5.40
2023-05-17T06:03:21.791Z,5.50
2023-05-17T06:05:50.296Z,5.33
2023-05-17T06:08:18.486Z,5.20
2023-05-17T06:10:47.782Z,5.50
2023-05-17T06:13:15.828Z,5.97
2023-05-17T06:15:43.773Z,5.33
2023-05-17T06:18:12.242Z,5.40
2023-05-17T06:20:40.272Z,5.63
2023-05-17T06:23:08.282Z,5.33
2023-05-17T06:25:36.353Z,5.30
2023-05-17T06:28:06.691Z,5.00
2023-05-17T06:30:34.644Z,5.10
2023-05-17T06:33:05.848Z,5.37
2023-05-17T06:35:43.813Z,5.03
2023-05-17T06:38:21.864Z,4.47
2023-05-17T06:40:53.786Z,4.40
2023-05-17T06:43:23.538Z,4.60
2023-05-17T06:45:51.632Z,3.23
2023-05-17T06:48:20.119Z,2.80
2023-05-17T06:50:48.323Z,3.37
2023-05-17T06:53:16.322Z,2.50
2023-05-17T06:55:44.653Z,2.87
2023-05-17T06:58:13.067Z,3.00
2023-05-17T07:00:42.712Z,2.90
2023-05-17T07:03:11.092Z,2.23
2023-05-17T07:05:39.078Z,3.20
2023-05-17T07:08:07.032Z,3.00
2023-05-17T07:10:35.053Z,2.50
2023-05-17T07:13:02.996Z,2.90
2023-05-17T07:15:31.583Z,3.00
2023-05-17T07:18:01.219Z,2.60
2023-05-17T07:20:29.471Z,3.00
2023-05-17T07:22:57.727Z,2.80
2023-05-17T07:25:25.984Z,3.80
2023-05-17T07:27:54.039Z,3.17
2023-05-17T07:30:22.280Z,3.30
2023-05-17T07:32:50.387Z,3.17
2023-05-17T07:35:26.270Z,3.93
2023-05-17T07:37:54.273Z,3.47
2023-05-17T07:40:22.544Z,3.47
2023-05-17T07:42:50.521Z,3.77
2023-05-17T07:45:20.044Z,3.10
2023-05-17T07:47:48.158Z,3.40
2023-05-17T07:50:16.281Z,3.23
2023-05-17T07:52:45.548Z,3.40
2023-05-17T07:55:16.635Z,3.03
2023-05-17T07:57:47.361Z,3.17
2023-05-17T08:00:19.239Z,2.50
2023-05-17T08:02:47.396Z,2.40
2023-05-17T08:05:15.745Z,2.73
2023-05-17T08:07:46.643Z,2.90
2023-05-17T08:10:15.014Z,2.40
2023-05-17T08:12:43.016Z,2.57
2023-05-17T08:15:11.725Z,3.10
2023-05-17T08:17:39.801Z,2.33
2023-05-17T08:20:10.004Z,2.60
2023-05-17T08:22:38.414Z,2.40
2023-05-17T08:25:08.479Z,1.93
2023-05-17T08:27:36.704Z,2.67
2023-05-17T08:30:08.978Z,1.83
2023-05-17T08:32:39.606Z,2.47
2023-05-17T08:35:08.488Z,2.00
2023-05-17T08:37:36.865Z,2.53
2023-05-17T08:40:08.301Z,2.33
2023-05-17T08:42:37.989Z,2.20
2023-05-17T08:45:10.417Z,2.30
2023-05-17T08:47:40.572Z,2.20
2023-05-17T08:50:09.753Z,2.50
2023-05-17T08:52:40.431Z,3.20
2023-05-17T08:55:11.246Z,2.30
2023-05-17T08:57:40.438Z,2.43
2023-05-17T09:00:14.426Z,2.30
2023-05-17T09:02:43.970Z,2.40
2023-05-17T09:05:13.742Z,2.47
2023-05-17T09:07:42.312Z,2.40
2023-05-17T09:10:13.595Z,2.20
2023-05-17T09:12:42.316Z,2.20
2023-05-17T09:15:18.254Z,2.10
2023-05-17T09:17:54.289Z,2.17
2023-05-17T09:20:34.078Z,2.07
2023-05-17T09:23:02.821Z,1.90
2023-05-17T09:25:32.596Z,2.23
2023-05-17T09:28:03.751Z,2.73
2023-05-17T09:30:33.583Z,2.20
2023-05-17T09:33:07.959Z,2.07
2023-05-17T09:35:37.797Z,2.00
2023-05-17T09:38:09.288Z,2.10
2023-05-17T09:40:44.012Z,2.00
2023-05-17T09:43:13.458Z,1.83
2023-05-17T09:45:41.858Z,2.10
2023-05-17T09:48:14.919Z,1.77
2023-05-17T09:50:47.182Z,2.77
2023-05-17T09:53:25.992Z,1.97
2023-05-17T09:55:58.576Z,1.67
2023-05-17T09:58:28.758Z,2.20
2023-05-17T10:01:01.712Z,2.70
2023-05-17T10:03:35.580Z,1.90
2023-05-17T10:06:07.513Z,2.40
2023-05-17T10:08:36.600Z,2.10
2023-05-17T10:11:11.160Z,1.73
2023-05-17T10:13:48.771Z,1.90
2023-05-17T10:16:18.826Z,2.03
2023-05-17T10:18:48.580Z,1.83
2023-05-17T10:21:17.986Z,1.90
2023-05-17T10:23:47.971Z,1.90
2023-05-17T10:26:18.001Z,1.93
2023-05-17T10:28:47.288Z,2.17
2023-05-17T10:31:16.925Z,2.17
2023-05-17T10:33:48.533Z,1.60
2023-05-17T10:36:18.919Z,1.93
2023-05-17T10:38:47.205Z,2.20
2023-05-17T10:41:18.612Z,2.10
2023-05-17T10:43:48.162Z,1.97
2023-05-17T10:46:21.256Z,2.50
2023-05-17T10:48:51.355Z,1.93
2023-05-17T10:51:25.019Z,1.93
2023-05-17T10:54:09.792Z,2.07
2023-05-17T10:56:42.595Z,2.03
2023-05-17T10:59:17.540Z,2.30
2023-05-17T11:02:00.306Z,2.43
2023-05-17T11:04:33.918Z,2.30
2023-05-17T11:07:27.209Z,2.50
2023-05-17T11:09:57.380Z,2.00
2023-05-17T11:12:40.447Z,1.93
2023-05-17T11:15:11.365Z,2.53
2023-05-17T11:17:51.506Z,2.30
2023-05-17T11:20:36.898Z,2.23
2023-05-17T11:23:07.669Z,3.17
2023-05-17T11:25:38.325Z,2.70
2023-05-17T11:28:20.342Z,2.87
2023-05-17T11:30:51.797Z,2.80
2023-05-17T11:33:33.123Z,2.63
2023-05-17T11:36:08.121Z,2.50
2023-05-17T11:38:36.371Z,2.57
2023-05-17T11:43:53.408Z,2.67
2023-05-17T11:46:23.811Z,2.20
2023-05-17T11:48:53.615Z,2.50
2023-05-17T11:51:25.424Z,2.87
2023-05-17T11:53:56.030Z,2.80
2023-05-17T11:56:35.555Z,3.00
2023-05-17T11:59:11.583Z,3.07
2023-05-17T12:01:47.120Z,2.70
2023-05-17T12:04:23.568Z,3.07
2023-05-17T12:06:51.937Z,2.60
2023-05-17T12:09:21.116Z,2.53
2023-05-17T12:11:49.253Z,2.57
2023-05-17T12:14:20.308Z,2.50
2023-05-17T12:16:53.951Z,2.47
2023-05-17T12:19:25.104Z,1.87
2023-05-17T12:21:53.458Z,2.83
2023-05-17T12:24:21.421Z,1.97
2023-05-17T12:26:49.746Z,2.37
2023-05-17T12:29:23.277Z,2.73
2023-05-17T12:31:54.166Z,2.83
2023-05-17T12:34:23.217Z,2.07
2023-05-17T12:36:52.680Z,2.37
2023-05-17T12:39:23.877Z,2.10
2023-05-17T12:41:54.091Z,3.00
2023-05-17T12:44:23.813Z,2.30
2023-05-17T12:46:53.974Z,2.40
2023-05-17T12:49:23.061Z,2.23
2023-05-17T12:51:51.205Z,2.00
2023-05-17T12:54:28.992Z,2.30
2023-05-17T12:56:58.090Z,2.37
2023-05-17T12:59:29.074Z,1.97
2023-05-17T13:02:00.687Z,2.50
2023-05-17T13:04:38.846Z,2.13
2023-05-17T13:07:07.237Z,2.23
2023-05-17T13:09:36.515Z,3.00
2023-05-17T13:12:08.094Z,2.07
2023-05-17T13:14:45.610Z,2.40
2023-05-17T13:17:20.340Z,3.07
2023-05-17T13:19:48.788Z,12.50
2023-05-17T13:22:16.955Z,2.10
2023-05-17T13:24:46.155Z,2.60
2023-05-17T13:27:14.526Z,3.00
2023-05-17T13:29:45.158Z,2.37
2023-05-17T13:32:14.277Z,2.30
2023-05-17T13:34:42.714Z,2.30
2023-05-17T13:37:12.346Z,2.10
2023-05-17T13:39:41.792Z,2.23
2023-05-17T13:42:10.586Z,2.60
2023-05-17T13:44:39.058Z,2.50
2023-05-17T13:47:08.932Z,2.20
2023-05-17T13:49:37.197Z,2.17
2023-05-17T13:52:08.459Z,2.40
2023-05-17T13:54:37.289Z,2.33
2023-05-17T13:57:06.525Z,2.43
2023-05-17T13:59:34.869Z,1.80
2023-05-17T14:02:04.162Z,2.20
2023-05-17T14:04:33.614Z,1.73
2023-05-17T14:07:01.776Z,2.10
2023-05-17T14:09:32.883Z,2.23
2023-05-17T14:12:01.483Z,2.20
2023-05-17T14:14:29.578Z,2.33
2023-05-17T14:16:57.712Z,2.10
2023-05-17T14:19:25.886Z,2.63
2023-05-17T14:21:55.912Z,2.13
2023-05-17T14:24:23.881Z,2.20
2023-05-17T14:26:51.812Z,2.60
2023-05-17T14:29:19.799Z,2.20
2023-05-17T14:31:48.003Z,2.07
2023-05-17T14:34:16.171Z,1.83
2023-05-17T14:36:44.222Z,1.90
2023-05-17T14:39:13.551Z,2.50
2023-05-17T14:41:42.858Z,2.53
2023-05-17T14:44:12.728Z,2.33
2023-05-17T14:46:41.071Z,2.70
2023-05-17T14:49:09.089Z,2.20
2023-05-17T14:51:37.173Z,2.20
2023-05-17T14:54:05.887Z,2.10
2023-05-17T14:56:35.199Z,3.03
2023-05-17T14:59:03.580Z,2.40
2023-05-17T15:01:31.917Z,2.03
2023-05-17T15:04:00.057Z,2.90
2023-05-17T15:06:28.090Z,2.03
2023-05-17T15:08:56.073Z,3.63
2023-05-17T15:11:24.085Z,2.53
2023-05-17T15:13:53.579Z,1.90
2023-05-17T15:16:22.007Z,2.10
2023-05-17T15:18:50.204Z,1.93
2023-05-17T15:21:18.984Z,2.07
2023-05-17T15:23:48.430Z,2.17
2023-05-17T15:26:16.345Z,1.83
2023-05-17T15:28:44.881Z,2.10
2023-05-17T15:31:14.392Z,2.00
2023-05-17T15:33:43.235Z,1.93
2023-05-17T15:36:13.270Z,1.50
2023-05-17T15:38:41.229Z,1.90
2023-05-17T15:41:14.141Z,2.00
2023-05-17T15:43:43.085Z,2.03
2023-05-17T15:46:11.739Z,1.60
2023-05-17T15:48:41.454Z,1.83
2023-05-17T15:51:10.092Z,1.80
2023-05-17T15:53:38.466Z,1.83
2023-05-17T15:56:07.238Z,2.13
2023-05-17T15:58:35.561Z,1.83
2023-05-17T16:01:05.071Z,1.87
2023-05-17T16:03:33.472Z,1.77
2023-05-17T16:06:04.434Z,1.70
2023-05-17T16:08:32.990Z,1.70
2023-05-17T16:11:02.528Z,2.17
2023-05-17T16:13:33.788Z,2.37
2023-05-17T16:16:01.795Z,1.83
2023-05-17T16:18:31.165Z,2.00
2023-05-17T16:21:02.770Z,1.60
2023-05-17T16:23:31.259Z,1.67
2023-05-17T16:25:59.303Z,1.80
2023-05-17T16:28:27.438Z,1.50
2023-05-17T16:30:55.488Z,1.70
2023-05-17T16:33:23.540Z,1.63
2023-05-17T16:35:51.969Z,1.73
2023-05-17T16:38:21.665Z,1.70
2023-05-17T16:40:49.699Z,1.60
2023-05-17T16:43:17.610Z,1.80
2023-05-17T16:45:46.347Z,1.50
2023-05-17T16:48:15.030Z,1.50
2023-05-17T16:50:43.458Z,1.80
2023-05-17T16:53:11.936Z,2.20
2023-05-17T16:55:42.093Z,1.53
2023-05-17T16:58:10.289Z,1.57
2023-05-17T17:00:38.512Z,1.90
2023-05-17T17:03:09.231Z,2.03
2023-05-17T17:05:37.971Z,2.00
2023-05-17T17:08:06.043Z,2.43
2023-05-17T17:10:35.866Z,1.60
2023-05-17T17:13:05.382Z,1.80
2023-05-17T17:15:33.334Z,2.30
2023-05-17T17:18:01.718Z,2.23
2023-05-17T17:20:30.226Z,1.97
2023-05-17T17:22:58.356Z,1.90
2023-05-17T17:25:26.275Z,2.27
2023-05-17T17:27:54.199Z,1.90
2023-05-17T17:30:24.089Z,2.17
2023-05-17T17:32:52.250Z,2.27
2023-05-17T17:35:20.522Z,1.90
2023-05-17T17:37:48.457Z,1.80
2023-05-17T17:40:16.564Z,2.00
2023-05-17T17:42:44.808Z,1.83
2023-05-17T17:45:12.938Z,2.00
2023-05-17T17:47:42.340Z,2.63
2023-05-17T17:50:11.395Z,1.83
2023-05-17T17:52:39.368Z,1.90
2023-05-17T17:55:10.761Z,2.00
2023-05-17T17:57:38.698Z,1.73
2023-05-17T18:00:10.920Z,2.60
2023-05-17T18:02:42.130Z,3.40
2023-05-17T18:05:11.961Z,1.93
2023-05-17T18:07:39.988Z,1.90
2023-05-17T18:10:09.126Z,1.90
2023-05-17T18:12:37.307Z,2.50
2023-05-17T18:15:06.194Z,2.10
2023-05-17T18:17:34.354Z,2.40
2023-05-17T18:20:03.898Z,2.27
2023-05-17T18:22:31.836Z,2.40
2023-05-17T18:24:59.935Z,2.10
2023-05-17T18:27:27.890Z,2.10
2023-05-17T18:29:56.164Z,2.13
2023-05-17T18:32:24.594Z,2.50
2023-05-17T18:34:52.817Z,2.80
2023-05-17T18:37:22.368Z,2.33
2023-05-17T18:39:50.361Z,2.90
2023-05-17T18:42:22.087Z,2.70
2023-05-17T18:44:50.182Z,2.30
2023-05-17T18:47:18.285Z,2.13
2023-05-17T18:49:46.987Z,2.30
2023-05-17T18:52:15.018Z,2.83
2023-05-17T18:54:44.498Z,1.90
2023-05-17T18:57:13.999Z,2.60
2023-05-17T18:59:42.305Z,2.10
2023-05-17T19:02:10.279Z,2.30
2023-05-17T19:04:38.255Z,1.80
2023-05-17T19:07:06.719Z,2.03
2023-05-17T19:09:35.019Z,2.50
2023-05-17T19:12:05.707Z,2.40
2023-05-17T19:14:33.679Z,2.30
2023-05-17T19:17:01.661Z,2.57
2023-05-17T19:19:31.104Z,2.43
2023-05-17T19:22:00.596Z,1.90
2023-05-17T19:24:29.360Z,2.20
2023-05-17T19:26:57.290Z,1.63
2023-05-17T19:29:28.288Z,2.47
2023-05-17T19:31:56.359Z,1.80
2023-05-17T19:34:24.374Z,2.20
2023-05-17T19:36:52.301Z,2.50
2023-05-17T19:39:23.000Z,2.07
2023-05-17T19:41:51.250Z,2.20
2023-05-17T19:44:19.223Z,1.70
2023-05-17T19:46:48.475Z,1.87
2023-05-17T19:49:16.837Z,1.57
2023-05-17T19:51:46.044Z,2.00
2023-05-17T19:54:14.085Z,1.83
2023-05-17T19:56:42.008Z,2.13
2023-05-17T19:59:09.930Z,2.27
2023-05-17T20:01:38.301Z,2.40
2023-05-17T20:04:08.063Z,2.20
2023-05-17T20:06:36.233Z,2.00
2023-05-17T20:09:05.360Z,1.87
2023-05-17T20:11:33.459Z,2.03
2023-05-17T20:14:01.381Z,2.00
2023-05-17T20:16:30.750Z,1.90
2023-05-17T20:18:59.095Z,2.40
2023-05-17T20:21:28.606Z,2.17
2023-05-17T20:24:01.441Z,1.97
2023-05-17T20:26:32.093Z,1.97
2023-05-17T20:29:00.164Z,2.50
2023-05-17T20:31:28.842Z,2.00
2023-05-17T20:33:56.817Z,1.90
2023-05-17T20:36:26.150Z,2.27
2023-05-17T20:38:55.634Z,2.60
2023-05-17T20:41:24.315Z,2.07
2023-05-17T20:43:52.531Z,2.40
2023-05-17T20:46:20.707Z,2.03
2023-05-17T20:48:49.836Z,2.10
2023-05-17T20:51:19.561Z,1.87
2023-05-17T20:53:47.810Z,2.07
2023-05-17T20:56:19.172Z,2.53
2023-05-17T20:58:47.433Z,1.67
2023-05-17T21:01:15.667Z,2.20
2023-05-17T21:03:44.395Z,2.30
2023-05-17T21:06:13.018Z,2.20
2023-05-17T21:08:41.891Z,2.03
2023-05-17T21:11:10.031Z,1.87
2023-05-17T21:13:39.416Z,2.30
2023-05-17T21:16:08.137Z,2.03
2023-05-17T21:18:36.118Z,2.10
2023-05-17T21:21:04.324Z,2.23
2023-05-17T21:23:32.312Z,2.77
2023-05-17T21:26:00.364Z,2.30
2023-05-17T21:28:29.893Z,2.10
2023-05-17T21:30:59.302Z,2.70
2023-05-17T21:33:28.559Z,1.90
2023-05-17T21:35:56.750Z,2.27
2023-05-17T21:38:24.734Z,2.47
2023-05-17T21:40:53.034Z,2.07
2023-05-17T21:43:20.974Z,1.87
2023-05-17T21:45:48.905Z,2.00
2023-05-17T21:48:18.317Z,2.30
2023-05-17T21:50:46.757Z,1.90
2023-05-17T21:53:14.809Z,1.83
2023-05-17T21:58:16.189Z,2.10
2023-05-17T22:00:44.148Z,2.23
2023-05-17T22:03:12.340Z,1.97
2023-05-17T22:05:41.721Z,2.37
2023-05-17T22:08:09.693Z,2.53
2023-05-17T22:10:37.699Z,2.10
2023-05-17T22:13:08.053Z,1.67
2023-05-17T22:15:36.645Z,2.27
2023-05-17T22:18:05.197Z,2.03
2023-05-17T22:20:33.393Z,2.07
2023-05-17T22:23:03.078Z,2.30
2023-05-17T22:25:31.472Z,2.23
2023-05-17T22:27:59.494Z,1.67
2023-05-17T22:30:27.498Z,1.83
2023-05-17T22:32:57.293Z,1.80
2023-05-17T22:35:25.625Z,1.73
2023-05-17T22:37:53.748Z,2.30
2023-05-17T22:40:23.204Z,2.30
2023-05-17T22:42:51.941Z,2.20
2023-05-17T22:45:19.965Z,2.30
2023-05-17T22:47:48.084Z,1.90
2023-05-17T22:50:16.057Z,2.10
2023-05-17T22:52:46.076Z,1.87
2023-05-17T22:55:14.010Z,2.20
2023-05-17T22:57:43.491Z,2.50
2023-05-17T23:00:13.511Z,2.23
2023-05-17T23:02:41.492Z,2.30
2023-05-17T23:05:11.112Z,2.00
2023-05-17T23:07:41.204Z,2.40
2023-05-17T23:10:11.720Z,2.30
2023-05-17T23:12:40.236Z,2.13
2023-05-17T23:15:11.454Z,2.20
2023-05-17T23:17:39.793Z,2.00
2023-05-17T23:20:12.253Z,2.73
2023-05-17T23:22:40.761Z,2.47
2023-05-17T23:25:09.781Z,2.57
2023-05-17T23:27:37.822Z,2.77
2023-05-17T23:30:07.475Z,2.13
2023-05-17T23:32:36.930Z,2.53
2023-05-17T23:35:05.674Z,2.23
2023-05-17T23:37:34.581Z,1.97
2023-05-17T23:40:04.968Z,1.90
2023-05-17T23:42:35.948Z,2.50
2023-05-17T23:45:04.620Z,2.60
2023-05-17T23:47:33.807Z,2.30
2023-05-17T23:50:03.856Z,1.93
2023-05-17T23:52:32.552Z,2.30
2023-05-17T23:55:01.513Z,2.00
2023-05-17T23:57:29.561Z,2.63
2023-05-17T23:59:57.510Z,2.23
