createdAt,value
2022-10-14T00:01:12.596Z,12.14
2022-10-14T00:03:40.043Z,12.16
2022-10-14T00:06:15.672Z,12.20
2022-10-14T00:08:43.467Z,12.14
2022-10-14T00:11:13.898Z,12.16
2022-10-14T00:13:40.526Z,12.13
2022-10-14T00:16:14.752Z,12.12
2022-10-14T00:18:41.068Z,12.10
2022-10-14T00:21:07.426Z,12.12
2022-10-14T00:23:33.750Z,12.11
2022-10-14T00:26:00.102Z,12.13
2022-10-14T00:28:26.512Z,12.14
2022-10-14T00:30:57.831Z,12.14
2022-10-14T00:33:24.841Z,12.17
2022-10-14T00:36:03.732Z,12.12
2022-10-14T00:38:30.065Z,12.19
2022-10-14T00:40:57.142Z,12.18
2022-10-14T00:43:26.332Z,12.15
2022-10-14T00:45:52.731Z,12.13
2022-10-14T00:48:22.155Z,12.14
2022-10-14T00:50:52.923Z,12.10
2022-10-14T00:53:19.711Z,12.09
2022-10-14T00:55:46.352Z,12.04
2022-10-14T00:58:12.711Z,12.02
2022-10-14T01:00:39.499Z,12.04
2022-10-14T01:03:20.667Z,11.97
2022-10-14T01:06:01.975Z,11.99
2022-10-14T01:08:34.934Z,12.00
2022-10-14T01:11:15.485Z,11.89
2022-10-14T01:13:56.519Z,11.95
2022-10-14T01:16:34.917Z,11.97
2022-10-14T01:19:13.454Z,11.93
2022-10-14T01:21:48.352Z,11.94
2022-10-14T01:24:29.909Z,11.84
2022-10-14T01:27:18.125Z,11.87
2022-10-14T01:29:59.645Z,11.89
2022-10-14T01:32:30.187Z,11.96
2022-10-14T01:35:10.567Z,11.88
2022-10-14T01:37:42.989Z,11.88
2022-10-14T01:40:17.746Z,11.87
2022-10-14T01:42:45.986Z,11.87
2022-10-14T01:45:17.700Z,11.81
2022-10-14T01:47:47.827Z,11.86
2022-10-14T01:50:22.432Z,11.84
2022-10-14T01:52:55.642Z,11.83
2022-10-14T01:55:26.418Z,11.81
2022-10-14T01:57:56.013Z,11.86
2022-10-14T02:00:22.557Z,11.87
2022-10-14T02:02:48.918Z,11.93
2022-10-14T02:05:28.263Z,11.88
2022-10-14T02:08:11.622Z,11.84
2022-10-14T02:11:01.750Z,11.91
2022-10-14T02:13:49.896Z,11.85
2022-10-14T02:16:16.166Z,11.86
2022-10-14T02:19:00.125Z,11.78
2022-10-14T02:21:48.135Z,11.76
2022-10-14T02:24:26.639Z,11.75
2022-10-14T02:26:56.593Z,11.79
2022-10-14T02:29:24.510Z,11.76
2022-10-14T02:31:51.639Z,11.77
2022-10-14T02:34:21.737Z,11.88
2022-10-14T02:36:49.335Z,11.84
2022-10-14T02:39:21.159Z,11.75
2022-10-14T02:41:47.638Z,11.71
2022-10-14T02:44:14.005Z,11.72
2022-10-14T02:46:40.295Z,11.74
2022-10-14T02:49:06.809Z,11.73
2022-10-14T02:51:33.552Z,11.76
2022-10-14T02:53:59.929Z,11.75
2022-10-14T02:56:26.273Z,11.75
2022-10-14T02:58:52.626Z,11.69
2022-10-14T03:01:19.010Z,11.69
2022-10-14T03:03:45.402Z,11.69
2022-10-14T03:06:11.761Z,11.75
2022-10-14T03:08:38.263Z,11.80
2022-10-14T03:11:04.723Z,11.87
2022-10-14T03:13:31.049Z,11.86
2022-10-14T03:15:57.361Z,11.89
2022-10-14T03:18:23.700Z,11.87
2022-10-14T03:20:50.051Z,11.77
2022-10-14T03:23:16.403Z,11.76
2022-10-14T03:25:45.647Z,11.76
2022-10-14T03:28:12.992Z,11.74
2022-10-14T03:30:39.899Z,11.76
2022-10-14T03:33:06.395Z,11.79
2022-10-14T03:35:32.853Z,11.80
2022-10-14T03:37:59.168Z,11.79
2022-10-14T03:40:25.475Z,11.79
2022-10-14T03:42:51.788Z,11.79
2022-10-14T03:45:18.111Z,11.82
2022-10-14T03:47:44.425Z,11.85
2022-10-14T03:50:10.752Z,11.82
2022-10-14T03:52:37.073Z,11.80
2022-10-14T03:55:03.654Z,11.82
2022-10-14T03:57:30.039Z,11.81
2022-10-14T03:59:56.326Z,11.77
2022-10-14T04:02:23.079Z,11.73
2022-10-14T04:04:49.676Z,11.80
2022-10-14T04:07:15.984Z,11.77
2022-10-14T04:09:42.307Z,11.71
2022-10-14T04:12:09.459Z,11.69
2022-10-14T04:14:35.829Z,11.68
2022-10-14T04:17:02.123Z,11.64
2022-10-14T04:19:28.477Z,11.66
2022-10-14T04:21:54.769Z,11.65
2022-10-14T04:24:21.150Z,11.67
2022-10-14T04:26:50.427Z,11.68
2022-10-14T04:29:16.737Z,11.66
2022-10-14T04:31:43.092Z,11.67
2022-10-14T04:34:10.884Z,11.72
2022-10-14T04:36:37.382Z,11.74
2022-10-14T04:39:03.720Z,11.68
2022-10-14T04:41:30.054Z,11.71
2022-10-14T04:43:56.363Z,11.69
2022-10-14T04:46:22.686Z,11.71
2022-10-14T04:48:49.084Z,11.75
2022-10-14T04:51:15.632Z,11.76
2022-10-14T04:53:42.231Z,11.73
2022-10-14T04:56:08.578Z,11.77
2022-10-14T04:58:34.888Z,11.73
2022-10-14T05:01:01.226Z,11.76
2022-10-14T05:03:27.523Z,11.74
2022-10-14T05:05:53.851Z,11.73
2022-10-14T05:08:20.174Z,11.71
2022-10-14T05:10:48.464Z,11.68
2022-10-14T05:13:15.141Z,11.75
2022-10-14T05:15:41.455Z,11.77
2022-10-14T05:18:11.599Z,11.79
2022-10-14T05:20:37.998Z,11.80
2022-10-14T05:23:05.351Z,11.81
2022-10-14T05:25:31.800Z,11.78
2022-10-14T05:27:58.106Z,11.77
2022-10-14T05:30:24.484Z,11.77
2022-10-14T05:32:50.781Z,11.72
2022-10-14T05:35:29.052Z,11.77
2022-10-14T05:38:04.553Z,11.72
2022-10-14T05:40:31.058Z,11.74
2022-10-14T05:42:57.351Z,11.82
2022-10-14T05:45:23.665Z,11.75
2022-10-14T05:47:49.966Z,11.73
2022-10-14T05:50:16.306Z,11.69
2022-10-14T05:52:42.621Z,11.67
2022-10-14T05:55:09.438Z,11.75
2022-10-14T05:57:36.028Z,11.77
2022-10-14T06:00:05.102Z,11.74
2022-10-14T06:02:31.545Z,11.76
2022-10-14T06:04:57.847Z,11.71
2022-10-14T06:07:24.224Z,11.81
2022-10-14T06:09:50.523Z,11.89
2022-10-14T06:12:16.852Z,11.86
2022-10-14T06:14:43.171Z,11.82
2022-10-14T06:17:09.599Z,11.86
2022-10-14T06:19:35.948Z,11.80
2022-10-14T06:22:02.248Z,11.79
2022-10-14T06:24:28.563Z,11.77
2022-10-14T06:26:54.854Z,11.87
2022-10-14T06:29:21.153Z,11.92
2022-10-14T06:31:47.479Z,12.01
2022-10-14T06:34:13.775Z,12.02
2022-10-14T06:36:40.097Z,12.07
2022-10-14T06:39:06.430Z,12.05
2022-10-14T06:41:32.732Z,12.11
2022-10-14T06:43:59.072Z,12.06
2022-10-14T06:46:25.471Z,12.01
2022-10-14T06:48:51.844Z,12.04
2022-10-14T06:51:18.169Z,12.00
2022-10-14T06:53:44.555Z,12.01
2022-10-14T06:56:10.898Z,12.06
2022-10-14T06:58:37.381Z,12.11
2022-10-14T07:01:07.971Z,12.19
2022-10-14T07:03:35.964Z,12.26
2022-10-14T07:06:06.536Z,12.28
2022-10-14T07:08:32.919Z,12.30
2022-10-14T07:10:59.227Z,12.30
2022-10-14T07:13:25.606Z,12.43
2022-10-14T07:15:52.086Z,12.39
2022-10-14T07:18:19.007Z,12.48
2022-10-14T07:20:45.322Z,12.47
2022-10-14T07:23:11.845Z,12.39
2022-10-14T07:25:38.200Z,12.28
2022-10-14T07:28:05.395Z,12.41
2022-10-14T07:30:32.150Z,12.40
2022-10-14T07:33:01.883Z,12.36
2022-10-14T07:35:28.624Z,12.31
2022-10-14T07:37:57.647Z,12.38
2022-10-14T07:40:24.984Z,12.47
2022-10-14T07:42:51.329Z,12.57
2022-10-14T07:45:17.675Z,12.72
2022-10-14T07:47:46.794Z,12.78
2022-10-14T07:50:13.334Z,13.02
2022-10-14T07:52:39.687Z,13.12
2022-10-14T07:55:07.506Z,13.19
2022-10-14T07:57:33.862Z,13.21
2022-10-14T08:00:00.287Z,13.15
2022-10-14T08:02:26.699Z,13.17
2022-10-14T08:04:54.298Z,13.12
2022-10-14T08:07:21.015Z,13.26
2022-10-14T08:09:47.568Z,13.66
2022-10-14T08:12:14.176Z,13.95
2022-10-14T08:14:40.577Z,14.04
2022-10-14T08:17:06.883Z,14.08
2022-10-14T08:19:33.378Z,14.18
2022-10-14T08:21:59.687Z,14.14
2022-10-14T08:24:26.089Z,14.32
2022-10-14T08:26:54.523Z,14.64
2022-10-14T08:29:21.471Z,14.71
2022-10-14T08:31:48.382Z,14.77
2022-10-14T08:34:14.884Z,14.47
2022-10-14T08:36:41.425Z,14.18
2022-10-14T08:42:03.490Z,14.03
2022-10-14T08:44:41.969Z,13.86
2022-10-14T08:47:15.013Z,13.78
2022-10-14T08:49:50.129Z,13.96
2022-10-14T08:52:37.382Z,14.06
2022-10-14T08:55:26.181Z,14.19
2022-10-14T08:57:59.626Z,14.34
2022-10-14T09:00:28.182Z,14.47
2022-10-14T09:02:54.609Z,14.64
2022-10-14T09:05:24.643Z,14.53
2022-10-14T09:07:53.841Z,14.84
2022-10-14T09:10:36.769Z,14.96
2022-10-14T09:13:21.527Z,15.01
2022-10-14T09:15:54.370Z,15.00
2022-10-14T09:18:26.891Z,15.29
2022-10-14T09:20:55.102Z,15.18
2022-10-14T09:23:24.067Z,15.47
2022-10-14T09:26:05.843Z,15.34
2022-10-14T09:28:39.262Z,15.44
2022-10-14T09:31:08.040Z,15.67
2022-10-14T09:33:38.302Z,15.62
2022-10-14T09:36:27.561Z,15.60
2022-10-14T09:38:54.838Z,15.71
2022-10-14T09:41:27.654Z,15.93
2022-10-14T09:44:30.865Z,15.99
2022-10-14T09:46:59.877Z,15.90
2022-10-14T09:49:34.491Z,15.91
2022-10-14T09:52:00.952Z,15.84
2022-10-14T09:54:30.522Z,15.95
2022-10-14T09:57:03.953Z,15.87
2022-10-14T09:59:31.692Z,15.95
2022-10-14T10:02:01.137Z,15.86
2022-10-14T10:04:33.474Z,16.07
2022-10-14T10:07:03.385Z,15.94
2022-10-14T10:09:29.717Z,15.97
2022-10-14T10:11:56.019Z,16.13
2022-10-14T10:14:23.864Z,16.27
2022-10-14T10:17:12.099Z,16.34
2022-10-14T10:19:41.352Z,16.53
2022-10-14T10:25:12.124Z,16.93
2022-10-14T10:27:44.059Z,17.00
2022-10-14T10:30:28.808Z,16.78
2022-10-14T10:33:20.012Z,16.77
2022-10-14T10:35:57.035Z,16.59
2022-10-14T10:38:25.518Z,16.24
2022-10-14T10:41:18.638Z,15.96
2022-10-14T10:44:03.460Z,15.83
2022-10-14T10:46:32.809Z,15.65
2022-10-14T10:49:21.502Z,15.23
2022-10-14T10:51:55.149Z,15.35
2022-10-14T10:54:41.567Z,15.50
2022-10-14T10:57:26.697Z,16.20
2022-10-14T11:00:00.039Z,16.96
2022-10-14T11:02:45.884Z,17.54
2022-10-14T11:05:17.136Z,17.88
2022-10-14T11:07:55.417Z,17.77
2022-10-14T11:10:37.770Z,17.63
2022-10-14T11:13:06.286Z,17.41
2022-10-14T11:15:50.198Z,17.50
2022-10-14T11:18:25.475Z,17.52
2022-10-14T11:21:12.104Z,17.23
2022-10-14T11:23:38.363Z,17.29
2022-10-14T11:26:32.211Z,17.00
2022-10-14T11:29:19.120Z,16.99
2022-10-14T11:32:01.191Z,16.96
2022-10-14T11:34:57.138Z,17.07
2022-10-14T11:37:40.359Z,17.21
2022-10-14T11:40:20.889Z,17.34
2022-10-14T11:43:02.146Z,17.53
2022-10-14T11:45:43.648Z,17.36
2022-10-14T11:48:34.713Z,17.05
2022-10-14T11:51:36.873Z,16.87
2022-10-14T11:54:44.812Z,16.98
2022-10-14T11:57:14.867Z,17.08
2022-10-14T11:59:47.918Z,17.17
2022-10-14T12:02:31.984Z,17.19
2022-10-14T12:05:21.227Z,17.04
2022-10-14T12:08:02.576Z,16.77
2022-10-14T12:10:44.306Z,17.04
2022-10-14T12:13:22.190Z,17.19
2022-10-14T12:15:52.236Z,17.55
2022-10-14T12:18:18.759Z,18.02
2022-10-14T12:21:00.778Z,18.12
2022-10-14T12:23:37.685Z,18.20
2022-10-14T12:26:13.068Z,17.87
2022-10-14T12:28:40.536Z,17.68
2022-10-14T12:31:31.812Z,17.38
2022-10-14T12:34:13.334Z,17.51
2022-10-14T12:36:42.262Z,18.10
2022-10-14T12:39:17.647Z,18.84
2022-10-14T12:41:49.950Z,19.24
2022-10-14T12:44:20.693Z,19.48
2022-10-14T12:46:49.392Z,19.33
2022-10-14T12:49:27.140Z,18.99
2022-10-14T12:52:00.503Z,18.56
2022-10-14T12:54:28.692Z,18.43
2022-10-14T12:56:57.231Z,18.39
2022-10-14T12:59:36.318Z,18.85
2022-10-14T13:02:21.534Z,19.25
2022-10-14T13:04:54.652Z,18.85
2022-10-14T13:07:42.554Z,18.53
2022-10-14T13:10:39.391Z,18.40
2022-10-14T13:13:37.708Z,18.01
2022-10-14T13:16:25.869Z,17.73
2022-10-14T13:19:33.118Z,17.58
2022-10-14T13:22:04.336Z,17.43
2022-10-14T13:24:37.925Z,17.17
2022-10-14T13:27:21.205Z,17.23
2022-10-14T13:29:58.601Z,17.12
2022-10-14T13:32:56.611Z,17.04
2022-10-14T13:35:46.924Z,17.02
2022-10-14T13:38:18.721Z,17.12
2022-10-14T13:40:51.038Z,16.99
2022-10-14T13:43:32.676Z,16.79
2022-10-14T13:46:04.485Z,16.69
2022-10-14T13:48:34.525Z,16.65
2022-10-14T13:51:24.554Z,16.52
2022-10-14T13:54:23.000Z,16.48
2022-10-14T13:57:38.256Z,16.41
2022-10-14T14:02:38.279Z,16.44
2022-10-14T14:05:04.970Z,16.49
2022-10-14T14:08:08.420Z,16.56
2022-10-14T14:10:24.982Z,16.52
2022-10-14T14:12:52.487Z,16.53
2022-10-14T14:15:25.057Z,16.51
2022-10-14T14:17:52.270Z,16.45
2022-10-14T14:20:22.147Z,16.47
2022-10-14T14:22:48.568Z,16.57
2022-10-14T14:25:33.534Z,16.61
2022-10-14T14:28:02.513Z,16.53
2022-10-14T14:30:32.680Z,16.57
2022-10-14T14:33:02.307Z,16.64
2022-10-14T14:35:29.055Z,16.69
2022-10-14T14:37:56.636Z,16.60
2022-10-14T14:40:26.409Z,16.56
2022-10-14T14:42:56.057Z,16.41
2022-10-14T14:45:24.994Z,16.47
2022-10-14T14:48:04.103Z,16.40
2022-10-14T14:50:37.639Z,16.27
2022-10-14T14:53:12.064Z,16.34
2022-10-14T14:55:43.927Z,16.34
2022-10-14T14:58:19.720Z,16.32
2022-10-14T15:00:46.517Z,16.22
2022-10-14T15:03:13.091Z,16.21
2022-10-14T15:05:39.428Z,16.30
2022-10-14T15:08:19.116Z,16.22
2022-10-14T15:10:49.154Z,16.17
2022-10-14T15:13:40.138Z,15.97
2022-10-14T15:16:07.888Z,15.97
2022-10-14T15:18:34.477Z,15.97
2022-10-14T15:21:18.373Z,15.87
2022-10-14T15:23:58.332Z,15.85
2022-10-14T15:26:27.635Z,15.79
2022-10-14T15:29:12.548Z,15.74
2022-10-14T15:31:40.371Z,15.78
2022-10-14T15:34:16.979Z,15.77
2022-10-14T15:36:43.343Z,15.68
2022-10-14T15:39:12.563Z,15.50
2022-10-14T15:41:38.994Z,15.44
2022-10-14T15:44:05.335Z,15.34
2022-10-14T15:46:31.719Z,15.31
2022-10-14T15:49:02.239Z,15.20
2022-10-14T15:51:30.094Z,14.91
2022-10-14T15:53:57.286Z,14.74
2022-10-14T15:56:23.718Z,14.58
2022-10-14T15:58:50.203Z,14.58
2022-10-14T16:01:19.656Z,14.46
2022-10-14T16:03:47.617Z,14.30
2022-10-14T16:06:13.937Z,14.31
2022-10-14T16:08:40.350Z,14.30
2022-10-14T16:11:19.576Z,14.34
2022-10-14T16:13:45.855Z,14.20
2022-10-14T16:16:12.916Z,14.19
2022-10-14T16:18:39.244Z,14.11
2022-10-14T16:21:05.807Z,14.14
2022-10-14T16:23:33.384Z,14.06
2022-10-14T16:25:59.851Z,14.04
2022-10-14T16:28:26.181Z,14.08
2022-10-14T16:30:52.527Z,14.04
2022-10-14T16:33:20.656Z,13.98
2022-10-14T16:35:51.386Z,13.91
2022-10-14T16:38:17.735Z,14.02
2022-10-14T16:40:44.145Z,14.01
2022-10-14T16:43:10.853Z,13.96
2022-10-14T16:45:37.150Z,13.98
2022-10-14T16:48:03.601Z,14.00
2022-10-14T16:50:29.951Z,13.95
2022-10-14T16:52:56.283Z,13.97
2022-10-14T16:55:23.638Z,13.97
2022-10-14T16:57:50.151Z,14.00
2022-10-14T17:02:48.660Z,13.99
2022-10-14T17:05:15.177Z,13.91
2022-10-14T17:07:41.541Z,13.95
2022-10-14T17:10:08.438Z,13.84
2022-10-14T17:12:34.830Z,13.84
2022-10-14T17:15:01.281Z,13.84
2022-10-14T17:17:27.606Z,13.84
2022-10-14T17:19:54.041Z,13.83
2022-10-14T17:22:21.281Z,13.86
2022-10-14T17:24:48.919Z,13.85
2022-10-14T17:27:18.109Z,13.81
2022-10-14T17:29:45.073Z,13.75
2022-10-14T17:32:11.581Z,13.73
2022-10-14T17:34:37.883Z,13.72
2022-10-14T17:37:04.265Z,13.70
2022-10-14T17:39:31.041Z,13.70
2022-10-14T17:41:57.399Z,13.63
2022-10-14T17:44:23.761Z,13.71
2022-10-14T17:46:50.070Z,13.69
2022-10-14T17:49:16.414Z,13.67
2022-10-14T17:51:42.739Z,13.75
2022-10-14T17:54:11.613Z,13.72
2022-10-14T17:56:39.412Z,13.64
2022-10-14T17:59:08.319Z,13.65
2022-10-14T18:02:00.845Z,13.69
2022-10-14T18:06:52.420Z,13.71
2022-10-14T18:09:18.753Z,13.63
2022-10-14T18:14:31.457Z,13.63
2022-10-14T18:16:57.828Z,13.65
2022-10-14T18:19:24.125Z,13.62
2022-10-14T18:21:50.448Z,13.67
2022-10-14T18:24:16.826Z,13.68
2022-10-14T18:26:43.157Z,13.66
2022-10-14T18:29:09.511Z,13.66
2022-10-14T18:31:36.159Z,13.71
2022-10-14T18:34:03.177Z,13.64
2022-10-14T18:36:31.365Z,13.66
2022-10-14T18:39:03.808Z,13.63
2022-10-14T18:41:31.051Z,13.63
2022-10-14T18:43:57.741Z,13.63
2022-10-14T18:46:29.816Z,13.69
2022-10-14T18:48:58.311Z,13.66
2022-10-14T18:51:27.335Z,13.69
2022-10-14T18:53:57.307Z,13.63
2022-10-14T18:56:27.137Z,13.63
2022-10-14T18:58:56.126Z,13.62
2022-10-14T19:01:22.667Z,13.59
2022-10-14T19:03:49.334Z,13.60
2022-10-14T19:06:15.662Z,13.55
2022-10-14T19:08:42.578Z,13.60
2022-10-14T19:11:17.721Z,13.65
2022-10-14T19:13:45.467Z,13.64
2022-10-14T19:16:17.494Z,13.61
2022-10-14T19:18:44.156Z,13.67
2022-10-14T19:21:14.039Z,13.63
2022-10-14T19:23:42.444Z,13.65
2022-10-14T19:26:14.322Z,13.66
2022-10-14T19:28:41.350Z,13.66
2022-10-14T19:31:10.087Z,13.67
2022-10-14T19:33:41.650Z,13.66
2022-10-14T19:36:09.207Z,13.64
2022-10-14T19:38:37.302Z,13.61
2022-10-14T19:41:07.630Z,13.63
2022-10-14T19:43:34.754Z,13.61
2022-10-14T19:46:08.642Z,13.64
2022-10-14T19:48:34.990Z,13.65
2022-10-14T19:51:06.195Z,13.66
2022-10-14T19:53:33.491Z,13.64
2022-10-14T19:56:08.697Z,13.61
2022-10-14T19:58:38.565Z,13.62
2022-10-14T20:01:12.592Z,13.64
2022-10-14T20:03:39.288Z,13.61
2022-10-14T20:06:06.588Z,13.66
2022-10-14T20:08:33.556Z,13.69
2022-10-14T20:11:04.362Z,13.68
2022-10-14T20:13:30.862Z,13.67
2022-10-14T20:15:59.619Z,13.62
2022-10-14T20:18:26.130Z,13.62
2022-10-14T20:20:52.495Z,13.62
2022-10-14T20:23:19.583Z,13.60
2022-10-14T20:25:46.994Z,13.59
2022-10-14T20:28:13.937Z,13.59
2022-10-14T20:30:42.169Z,13.66
2022-10-14T20:33:09.290Z,13.62
2022-10-14T20:35:35.750Z,13.51
2022-10-14T20:38:02.285Z,13.57
2022-10-14T20:40:28.966Z,13.65
2022-10-14T20:42:55.640Z,13.58
2022-10-14T20:45:22.131Z,13.62
2022-10-14T20:47:53.349Z,13.67
2022-10-14T20:50:20.875Z,13.73
2022-10-14T20:52:47.209Z,13.63
2022-10-14T20:55:13.620Z,13.67
2022-10-14T20:57:39.947Z,13.64
2022-10-14T21:00:07.766Z,13.75
2022-10-14T21:02:34.346Z,13.68
2022-10-14T21:05:00.748Z,13.59
2022-10-14T21:07:27.120Z,13.60
2022-10-14T21:09:53.599Z,13.48
2022-10-14T21:12:20.147Z,13.51
2022-10-14T21:14:46.630Z,13.44
2022-10-14T21:17:13.025Z,13.46
2022-10-14T21:19:39.334Z,13.54
2022-10-14T21:22:05.628Z,13.45
2022-10-14T21:24:31.920Z,13.53
2022-10-14T21:26:58.519Z,13.52
2022-10-14T21:29:24.874Z,13.52
2022-10-14T21:31:51.202Z,13.57
2022-10-14T21:34:17.635Z,13.44
2022-10-14T21:36:43.996Z,13.44
2022-10-14T21:39:13.973Z,13.46
2022-10-14T21:41:41.190Z,13.47
2022-10-14T21:44:08.839Z,13.45
2022-10-14T21:46:36.291Z,13.53
2022-10-14T21:49:03.125Z,13.48
2022-10-14T21:51:30.578Z,13.45
2022-10-14T21:53:57.693Z,13.41
2022-10-14T21:56:25.100Z,13.36
2022-10-14T21:58:52.012Z,13.32
2022-10-14T22:01:21.007Z,13.25
2022-10-14T22:03:52.205Z,13.19
2022-10-14T22:06:18.491Z,13.21
2022-10-14T22:08:47.118Z,13.22
2022-10-14T22:11:42.669Z,13.08
2022-10-14T22:14:15.021Z,13.03
2022-10-14T22:16:41.340Z,13.01
2022-10-14T22:19:07.667Z,12.98
2022-10-14T22:21:36.003Z,13.00
2022-10-14T22:24:03.310Z,13.01
2022-10-14T22:26:30.761Z,13.10
2022-10-14T22:29:14.707Z,13.09
2022-10-14T22:31:41.055Z,13.24
2022-10-14T22:34:09.694Z,13.25
2022-10-14T22:36:36.055Z,13.27
2022-10-14T22:39:09.914Z,13.31
2022-10-14T22:41:36.308Z,13.48
2022-10-14T22:44:04.569Z,13.41
2022-10-14T22:46:33.284Z,13.30
2022-10-14T22:49:00.076Z,13.20
2022-10-14T22:51:29.530Z,13.33
2022-10-14T22:53:56.057Z,13.32
2022-10-14T22:56:24.631Z,13.28
2022-10-14T22:58:55.537Z,13.21
2022-10-14T23:01:23.231Z,12.95
2022-10-14T23:03:49.788Z,12.94
2022-10-14T23:06:16.199Z,12.88
2022-10-14T23:08:42.945Z,12.79
2022-10-14T23:11:14.078Z,12.66
2022-10-14T23:13:40.485Z,12.63
2022-10-14T23:16:10.036Z,12.57
2022-10-14T23:18:37.862Z,12.48
2022-10-14T23:21:11.786Z,12.39
2022-10-14T23:23:38.308Z,12.35
2022-10-14T23:26:05.630Z,12.32
2022-10-14T23:28:32.005Z,12.29
2022-10-14T23:30:58.468Z,12.17
2022-10-14T23:33:24.797Z,12.10
2022-10-14T23:35:51.148Z,11.98
2022-10-14T23:38:17.620Z,11.94
2022-10-14T23:40:43.941Z,11.87
2022-10-14T23:43:10.254Z,11.82
2022-10-14T23:45:36.586Z,11.79
2022-10-14T23:48:03.072Z,11.75
2022-10-14T23:50:29.376Z,11.73
2022-10-14T23:52:55.685Z,11.59
2022-10-14T23:55:22.019Z,11.54
2022-10-14T23:57:48.314Z,11.50
