createdAt,value
2022-11-21T00:00:24.896Z,14.30
2022-11-21T00:02:51.374Z,14.20
2022-11-21T00:05:17.838Z,14.10
2022-11-21T00:07:44.330Z,14.10
2022-11-21T00:10:10.785Z,14.20
2022-11-21T00:12:37.260Z,14.20
2022-11-21T00:15:03.734Z,14.30
2022-11-21T00:17:30.232Z,14.20
2022-11-21T00:19:56.715Z,14.10
2022-11-21T00:22:23.179Z,14.10
2022-11-21T00:24:53.993Z,14.10
2022-11-21T00:27:20.819Z,14.20
2022-11-21T00:32:27.628Z,14.20
2022-11-21T00:34:54.106Z,14.20
2022-11-21T00:37:20.574Z,14.10
2022-11-21T00:39:47.033Z,14.10
2022-11-21T00:42:13.503Z,14.20
2022-11-21T00:44:39.962Z,14.10
2022-11-21T00:49:46.768Z,14.20
2022-11-21T00:52:13.305Z,14.30
2022-11-21T00:54:39.763Z,14.30
2022-11-21T00:57:06.234Z,14.20
2022-11-21T00:59:32.730Z,14.10
2022-11-21T01:01:59.182Z,14.20
2022-11-21T01:04:25.889Z,14.20
2022-11-21T01:06:52.618Z,14.20
2022-11-21T01:09:19.155Z,14.20
2022-11-21T01:11:45.625Z,14.10
2022-11-21T01:14:12.096Z,14.20
2022-11-21T01:16:38.572Z,14.10
2022-11-21T01:19:06.791Z,14.20
2022-11-21T01:21:33.270Z,14.10
2022-11-21T01:23:59.881Z,14.20
2022-11-21T01:26:26.351Z,14.10
2022-11-21T01:28:52.813Z,14.20
2022-11-21T01:31:19.275Z,14.10
2022-11-21T01:33:45.698Z,14.20
2022-11-21T01:36:12.180Z,14.10
2022-11-21T01:38:38.652Z,14.20
2022-11-21T01:41:05.112Z,14.20
2022-11-21T01:43:31.565Z,14.30
2022-11-21T01:45:58.030Z,14.20
2022-11-21T01:48:24.518Z,14.10
2022-11-21T01:50:51.059Z,14.10
2022-11-21T01:53:17.530Z,14.20
2022-11-21T01:55:44.016Z,14.30
2022-11-21T01:58:10.488Z,14.30
2022-11-21T02:00:37.010Z,14.20
2022-11-21T02:03:03.537Z,14.20
2022-11-21T02:05:30.013Z,14.10
2022-11-21T02:10:36.824Z,14.20
2022-11-21T02:13:03.290Z,14.20
2022-11-21T02:15:29.951Z,14.10
2022-11-21T02:17:56.391Z,14.20
2022-11-21T02:20:22.862Z,14.10
2022-11-21T02:22:50.474Z,14.10
2022-11-21T02:25:17.441Z,14.10
2022-11-21T02:27:43.904Z,14.10
2022-11-21T02:30:10.379Z,14.20
2022-11-21T02:32:36.852Z,14.10
2022-11-21T02:35:03.328Z,14.10
2022-11-21T02:37:29.791Z,14.10
2022-11-21T02:39:56.285Z,14.10
2022-11-21T02:42:27.510Z,14.10
2022-11-21T02:44:53.984Z,14.10
2022-11-21T02:47:20.455Z,14.00
2022-11-21T02:49:46.914Z,14.10
2022-11-21T02:52:13.372Z,14.10
2022-11-21T02:54:39.825Z,14.10
2022-11-21T02:57:06.282Z,14.10
2022-11-21T02:59:32.770Z,14.00
2022-11-21T03:01:59.243Z,14.00
2022-11-21T03:04:26.059Z,14.00
2022-11-21T03:06:52.736Z,14.20
2022-11-21T03:09:19.212Z,14.00
2022-11-21T03:11:45.734Z,14.10
2022-11-21T03:14:12.196Z,14.10
2022-11-21T03:16:38.683Z,14.10
2022-11-21T03:19:05.188Z,14.10
2022-11-21T03:21:31.655Z,14.00
2022-11-21T03:23:58.109Z,14.10
2022-11-21T03:26:24.593Z,14.10
2022-11-21T03:28:51.037Z,14.20
2022-11-21T03:31:17.488Z,14.10
2022-11-21T03:33:43.944Z,14.20
2022-11-21T03:36:10.418Z,14.10
2022-11-21T03:38:36.876Z,14.10
2022-11-21T03:41:03.353Z,14.10
2022-11-21T03:43:29.839Z,14.10
2022-11-21T03:45:56.303Z,14.10
2022-11-21T03:48:22.762Z,14.10
2022-11-21T03:50:49.224Z,14.10
2022-11-21T03:53:15.676Z,14.10
2022-11-21T03:55:42.153Z,14.00
2022-11-21T03:58:08.623Z,14.10
2022-11-21T04:00:35.091Z,14.10
2022-11-21T04:03:01.565Z,14.10
2022-11-21T04:05:28.116Z,14.10
2022-11-21T04:07:54.598Z,14.00
2022-11-21T04:10:21.068Z,14.00
2022-11-21T04:12:47.521Z,14.00
2022-11-21T04:15:14.228Z,14.00
2022-11-21T04:17:40.750Z,14.10
2022-11-21T04:20:07.195Z,14.10
2022-11-21T04:22:33.646Z,14.00
2022-11-21T04:25:00.132Z,14.00
2022-11-21T04:27:26.592Z,14.00
2022-11-21T04:29:53.038Z,14.00
2022-11-21T04:32:19.510Z,14.00
2022-11-21T04:34:45.965Z,14.00
2022-11-21T04:37:12.485Z,14.00
2022-11-21T04:39:39.039Z,14.00
2022-11-21T04:42:05.511Z,14.00
2022-11-21T04:44:31.975Z,14.00
2022-11-21T04:47:03.729Z,14.10
2022-11-21T04:49:31.695Z,14.10
2022-11-21T04:52:01.762Z,14.00
2022-11-21T04:54:28.385Z,14.10
2022-11-21T04:56:55.022Z,14.00
2022-11-21T04:59:21.521Z,14.10
2022-11-21T05:01:47.981Z,14.00
2022-11-21T05:04:14.431Z,14.00
2022-11-21T05:06:40.997Z,14.00
2022-11-21T05:09:07.995Z,14.00
2022-11-21T05:11:34.446Z,14.10
2022-11-21T05:14:00.891Z,14.10
2022-11-21T05:16:27.354Z,14.10
2022-11-21T05:18:53.834Z,14.10
2022-11-21T05:21:20.313Z,14.00
2022-11-21T05:23:46.778Z,14.00
2022-11-21T05:26:13.254Z,14.00
2022-11-21T05:28:39.714Z,14.00
2022-11-21T05:31:06.179Z,14.00
2022-11-21T05:33:32.646Z,14.00
2022-11-21T05:35:59.140Z,14.00
2022-11-21T05:38:25.624Z,14.00
2022-11-21T05:40:54.098Z,14.00
2022-11-21T05:43:20.609Z,13.90
2022-11-21T05:45:47.144Z,13.90
2022-11-21T05:48:13.591Z,13.90
2022-11-21T05:50:40.086Z,14.00
2022-11-21T05:53:06.541Z,13.90
2022-11-21T05:55:33.017Z,13.90
2022-11-21T05:57:59.496Z,14.00
2022-11-21T06:00:25.989Z,13.90
2022-11-21T06:02:52.467Z,13.90
2022-11-21T06:05:18.928Z,14.00
2022-11-21T06:07:45.507Z,14.00
2022-11-21T06:10:12.021Z,13.90
2022-11-21T06:12:38.487Z,13.90
2022-11-21T06:15:04.949Z,13.90
2022-11-21T06:17:31.412Z,14.00
2022-11-21T06:19:57.891Z,14.00
2022-11-21T06:22:24.371Z,13.90
2022-11-21T06:24:50.837Z,13.80
2022-11-21T06:27:17.301Z,13.90
2022-11-21T06:29:43.770Z,14.00
2022-11-21T06:32:10.217Z,13.90
2022-11-21T06:34:36.679Z,13.80
2022-11-21T06:37:03.134Z,14.00
2022-11-21T06:39:29.618Z,14.00
2022-11-21T06:41:56.096Z,13.80
2022-11-21T06:44:22.566Z,13.90
2022-11-21T06:46:51.608Z,13.80
2022-11-21T06:49:18.390Z,14.00
2022-11-21T06:51:44.883Z,14.00
2022-11-21T06:54:16.273Z,13.90
2022-11-21T06:56:43.333Z,13.90
2022-11-21T06:59:09.786Z,13.90
2022-11-21T07:01:36.338Z,13.90
2022-11-21T07:04:02.963Z,13.90
2022-11-21T07:06:29.436Z,13.80
2022-11-21T07:09:32.269Z,13.90
2022-11-21T07:11:42.370Z,13.80
2022-11-21T07:14:09.408Z,13.80
2022-11-21T07:16:36.127Z,13.90
2022-11-21T07:21:42.933Z,14.00
2022-11-21T07:24:09.406Z,14.00
2022-11-21T07:26:35.888Z,13.90
2022-11-21T07:29:02.364Z,13.90
2022-11-21T07:31:28.837Z,13.90
2022-11-21T07:33:55.294Z,13.90
2022-11-21T07:36:21.770Z,14.00
2022-11-21T07:38:48.247Z,13.90
2022-11-21T07:41:14.766Z,13.80
2022-11-21T07:43:41.211Z,13.90
2022-11-21T07:46:08.036Z,13.70
2022-11-21T07:48:34.533Z,13.70
2022-11-21T07:51:00.987Z,13.80
2022-11-21T07:53:27.524Z,13.90
2022-11-21T07:55:54.070Z,13.90
2022-11-21T07:58:20.553Z,14.00
2022-11-21T08:00:47.041Z,13.90
2022-11-21T08:03:13.537Z,13.90
2022-11-21T08:05:40.013Z,13.90
2022-11-21T08:08:06.490Z,13.90
2022-11-21T08:10:32.949Z,14.00
2022-11-21T08:12:59.475Z,13.90
2022-11-21T08:15:25.940Z,13.80
2022-11-21T08:17:52.500Z,13.90
2022-11-21T08:20:18.968Z,13.90
2022-11-21T08:22:45.411Z,14.00
2022-11-21T08:25:12.664Z,13.80
2022-11-21T08:27:39.147Z,13.90
2022-11-21T08:30:05.616Z,13.80
2022-11-21T08:32:32.065Z,13.80
2022-11-21T08:34:58.527Z,13.90
2022-11-21T08:37:25.008Z,13.70
2022-11-21T08:39:51.469Z,13.70
2022-11-21T08:42:17.907Z,13.80
2022-11-21T08:44:44.368Z,13.90
2022-11-21T08:47:15.889Z,13.90
2022-11-21T08:49:42.347Z,13.90
2022-11-21T08:52:08.805Z,14.00
2022-11-21T08:54:35.271Z,13.90
2022-11-21T08:57:01.735Z,14.00
2022-11-21T08:59:28.254Z,14.00
2022-11-21T09:01:54.775Z,13.80
2022-11-21T09:04:21.296Z,13.90
2022-11-21T09:06:48.026Z,13.80
2022-11-21T09:09:14.614Z,13.80
2022-11-21T09:11:41.063Z,13.80
2022-11-21T09:14:16.435Z,13.90
2022-11-21T09:16:42.915Z,13.80
2022-11-21T09:19:10.657Z,13.80
2022-11-21T09:21:37.129Z,13.70
2022-11-21T09:24:03.595Z,13.70
2022-11-21T09:26:30.043Z,13.70
2022-11-21T09:28:56.491Z,13.70
2022-11-21T09:31:22.970Z,13.80
2022-11-21T09:33:54.642Z,13.90
2022-11-21T09:36:21.492Z,13.90
2022-11-21T09:38:48.315Z,13.90
2022-11-21T09:41:14.806Z,13.80
2022-11-21T09:43:41.264Z,13.70
2022-11-21T09:46:07.736Z,13.80
2022-11-21T09:48:34.320Z,13.90
2022-11-21T09:51:00.797Z,14.00
2022-11-21T09:53:27.274Z,13.90
2022-11-21T09:55:53.798Z,14.00
2022-11-21T09:58:20.265Z,14.00
2022-11-21T10:00:46.775Z,13.90
2022-11-21T10:03:16.584Z,13.80
2022-11-21T10:05:47.015Z,13.90
2022-11-21T10:08:13.535Z,13.90
2022-11-21T10:10:39.999Z,13.90
2022-11-21T10:13:06.453Z,13.90
2022-11-21T10:15:32.968Z,13.90
2022-11-21T10:17:59.447Z,13.90
2022-11-21T10:20:26.704Z,13.90
2022-11-21T10:22:53.174Z,13.90
2022-11-21T10:25:24.020Z,13.80
2022-11-21T10:27:53.085Z,13.90
2022-11-21T10:30:19.640Z,14.00
2022-11-21T10:32:46.197Z,13.80
2022-11-21T10:35:12.663Z,13.70
2022-11-21T10:37:39.111Z,13.80
2022-11-21T10:40:05.571Z,13.90
2022-11-21T10:42:32.030Z,13.80
2022-11-21T10:44:58.497Z,13.70
2022-11-21T10:47:24.996Z,13.90
2022-11-21T10:49:51.468Z,13.80
2022-11-21T10:52:17.932Z,14.00
2022-11-21T10:54:44.397Z,14.00
2022-11-21T10:57:10.851Z,13.90
2022-11-21T10:59:37.296Z,13.80
2022-11-21T11:02:03.733Z,13.90
2022-11-21T11:04:33.211Z,13.80
2022-11-21T11:07:02.132Z,13.90
2022-11-21T11:09:34.415Z,13.90
2022-11-21T11:12:00.900Z,13.90
2022-11-21T11:14:27.605Z,13.90
2022-11-21T11:16:54.367Z,13.90
2022-11-21T11:19:24.194Z,13.90
2022-11-21T11:21:53.631Z,13.90
2022-11-21T11:24:20.108Z,13.90
2022-11-21T11:26:46.600Z,13.90
2022-11-21T11:29:13.062Z,13.70
2022-11-21T11:31:39.555Z,13.80
2022-11-21T11:34:06.031Z,13.70
2022-11-21T11:36:32.490Z,13.60
2022-11-21T11:38:58.944Z,13.70
2022-11-21T11:41:28.300Z,13.70
2022-11-21T11:43:54.791Z,13.90
2022-11-21T11:46:21.263Z,13.70
2022-11-21T11:49:17.380Z,13.60
2022-11-21T11:51:34.167Z,13.80
2022-11-21T11:54:01.387Z,13.90
2022-11-21T11:56:28.028Z,13.80
2022-11-21T11:58:54.505Z,13.80
2022-11-21T12:01:20.974Z,13.90
2022-11-21T12:03:47.444Z,13.90
2022-11-21T12:06:13.906Z,13.80
2022-11-21T12:08:42.318Z,13.70
2022-11-21T12:11:09.323Z,13.80
2022-11-21T12:13:35.779Z,13.60
2022-11-21T12:16:08.505Z,13.40
2022-11-21T12:18:39.483Z,13.50
2022-11-21T12:21:05.939Z,13.60
2022-11-21T12:23:32.408Z,13.70
2022-11-21T12:25:58.867Z,13.70
2022-11-21T12:28:25.330Z,13.80
2022-11-21T12:30:52.123Z,13.80
2022-11-21T12:33:18.593Z,13.70
2022-11-21T12:35:45.051Z,13.60
2022-11-21T12:38:11.530Z,13.60
2022-11-21T12:40:37.985Z,13.60
2022-11-21T12:43:04.511Z,13.30
2022-11-21T12:45:30.981Z,13.60
2022-11-21T12:47:57.489Z,13.60
2022-11-21T12:50:23.963Z,13.70
2022-11-21T12:52:50.439Z,13.40
2022-11-21T12:55:16.924Z,13.50
2022-11-21T12:57:43.379Z,13.50
2022-11-21T13:00:09.835Z,13.70
2022-11-21T13:02:36.283Z,13.80
2022-11-21T13:05:02.747Z,13.70
2022-11-21T13:07:29.220Z,13.70
2022-11-21T13:09:55.710Z,13.60
2022-11-21T13:12:22.164Z,13.60
2022-11-21T13:14:48.631Z,13.70
2022-11-21T13:17:15.133Z,13.70
2022-11-21T13:19:41.664Z,13.60
2022-11-21T13:22:08.128Z,13.70
2022-11-21T13:24:34.572Z,13.60
2022-11-21T13:27:01.037Z,13.80
2022-11-21T13:29:27.863Z,13.60
2022-11-21T13:31:54.551Z,13.80
2022-11-21T13:34:21.026Z,13.70
2022-11-21T13:36:50.433Z,13.70
2022-11-21T13:39:16.919Z,13.60
2022-11-21T13:41:43.369Z,13.70
2022-11-21T13:44:09.839Z,13.70
2022-11-21T13:46:36.307Z,13.80
2022-11-21T13:49:02.778Z,13.80
2022-11-21T13:51:29.269Z,13.80
2022-11-21T13:53:58.370Z,14.00
2022-11-21T13:56:25.139Z,13.80
2022-11-21T13:58:51.604Z,13.90
2022-11-21T14:01:18.094Z,14.00
2022-11-21T14:03:44.527Z,13.90
2022-11-21T14:06:10.983Z,13.90
2022-11-21T14:08:41.861Z,13.80
2022-11-21T14:11:08.374Z,14.00
2022-11-21T14:13:34.860Z,14.00
2022-11-21T14:16:01.338Z,13.90
2022-11-21T14:18:27.800Z,14.00
2022-11-21T14:20:54.254Z,14.00
2022-11-21T14:23:20.730Z,14.00
2022-11-21T14:25:47.390Z,14.10
2022-11-21T14:28:13.862Z,14.00
2022-11-21T14:30:40.351Z,14.00
2022-11-21T14:33:07.280Z,13.90
2022-11-21T14:35:37.476Z,13.90
2022-11-21T14:38:04.008Z,13.90
2022-11-21T14:40:30.712Z,14.10
2022-11-21T14:42:57.390Z,14.00
2022-11-21T14:45:23.858Z,14.00
2022-11-21T14:47:50.402Z,14.00
2022-11-21T14:50:16.942Z,14.00
2022-11-21T14:52:43.407Z,14.00
2022-11-21T14:55:30.153Z,13.90
2022-11-21T14:57:59.483Z,14.00
2022-11-21T15:03:12.948Z,14.10
2022-11-21T15:09:06.006Z,14.00
2022-11-21T15:11:12.569Z,14.00
2022-11-21T15:16:25.479Z,13.90
2022-11-21T15:18:51.937Z,13.90
2022-11-21T15:21:18.434Z,14.00
2022-11-21T15:23:44.916Z,13.90
2022-11-21T15:26:11.383Z,13.90
2022-11-21T15:28:38.083Z,13.90
2022-11-21T15:31:09.790Z,14.00
2022-11-21T15:33:37.324Z,13.90
2022-11-21T15:36:03.790Z,14.00
2022-11-21T15:38:30.241Z,13.90
2022-11-21T15:40:56.730Z,14.00
2022-11-21T15:43:23.214Z,14.00
2022-11-21T15:45:49.696Z,14.00
2022-11-21T15:48:16.169Z,14.00
2022-11-21T15:50:42.650Z,14.00
2022-11-21T15:53:09.127Z,13.90
2022-11-21T15:55:35.718Z,13.90
2022-11-21T15:57:15.690Z,13.80
2022-11-21T15:58:02.239Z,13.90
2022-11-21T16:00:28.793Z,13.90
2022-11-21T16:02:55.884Z,13.80
2022-11-21T16:05:22.376Z,13.90
2022-11-21T16:07:48.963Z,13.90
2022-11-21T16:10:22.703Z,13.90
2022-11-21T16:12:53.875Z,13.90
2022-11-21T16:15:20.310Z,13.90
2022-11-21T16:17:50.978Z,13.90
2022-11-21T16:20:22.903Z,13.90
2022-11-21T16:22:50.018Z,13.90
2022-11-21T16:25:16.660Z,13.90
2022-11-21T16:27:43.118Z,13.90
2022-11-21T16:30:09.580Z,14.00
2022-11-21T16:32:36.089Z,14.00
2022-11-21T16:35:02.610Z,14.00
2022-11-21T16:37:29.056Z,14.00
2022-11-21T16:39:55.512Z,14.00
2022-11-21T16:42:21.964Z,13.90
2022-11-21T16:44:48.434Z,13.90
2022-11-21T16:47:14.936Z,14.00
2022-11-21T16:49:41.400Z,13.90
2022-11-21T16:52:07.891Z,14.00
2022-11-21T16:54:34.337Z,13.90
2022-11-21T16:57:00.806Z,13.80
2022-11-21T16:59:27.650Z,13.80
2022-11-21T17:01:54.282Z,13.90
2022-11-21T17:04:20.764Z,13.90
2022-11-21T17:06:47.246Z,13.80
2022-11-21T17:09:13.691Z,13.90
2022-11-21T17:11:40.157Z,13.80
2022-11-21T17:14:06.635Z,13.90
2022-11-21T17:16:33.097Z,14.00
2022-11-21T17:18:59.553Z,13.90
2022-11-21T17:21:26.021Z,14.00
2022-11-21T17:23:52.462Z,13.90
2022-11-21T17:26:18.927Z,14.00
2022-11-21T17:28:46.282Z,13.90
2022-11-21T17:31:12.845Z,13.90
2022-11-21T17:33:39.321Z,13.80
2022-11-21T17:36:05.777Z,13.80
2022-11-21T17:38:32.243Z,13.80
2022-11-21T17:40:59.031Z,13.70
2022-11-21T17:43:25.558Z,13.90
2022-11-21T17:45:52.012Z,13.90
2022-11-21T17:48:18.481Z,13.90
2022-11-21T17:50:44.928Z,13.80
2022-11-21T17:53:11.417Z,13.90
2022-11-21T17:55:37.891Z,13.80
2022-11-21T17:58:04.360Z,13.80
2022-11-21T18:00:30.808Z,13.90
2022-11-21T18:02:57.360Z,13.90
2022-11-21T18:05:23.847Z,13.90
2022-11-21T18:07:50.349Z,13.90
2022-11-21T18:10:41.591Z,13.80
2022-11-21T18:13:03.281Z,13.80
2022-11-21T18:15:29.770Z,13.80
2022-11-21T18:17:56.266Z,13.80
2022-11-21T18:20:22.751Z,13.90
2022-11-21T18:22:49.211Z,13.90
2022-11-21T18:25:15.667Z,13.90
2022-11-21T18:27:42.146Z,13.90
2022-11-21T18:30:08.617Z,13.80
2022-11-21T18:32:35.050Z,13.90
2022-11-21T18:35:01.577Z,13.80
2022-11-21T18:37:28.983Z,13.70
2022-11-21T18:39:55.501Z,13.60
2022-11-21T18:42:21.980Z,13.80
2022-11-21T18:44:48.450Z,13.70
2022-11-21T18:47:20.906Z,13.70
2022-11-21T18:49:48.051Z,13.60
2022-11-21T18:52:14.619Z,13.80
2022-11-21T18:54:41.090Z,13.80
2022-11-21T18:57:07.571Z,13.80
2022-11-21T18:59:34.055Z,13.80
2022-11-21T19:02:00.638Z,13.70
2022-11-21T19:04:27.217Z,13.80
2022-11-21T19:06:53.680Z,13.90
2022-11-21T19:09:20.136Z,13.80
2022-11-21T19:11:46.639Z,13.80
2022-11-21T19:14:13.115Z,13.90
2022-11-21T19:16:39.591Z,13.80
2022-11-21T19:19:33.034Z,13.80
2022-11-21T19:21:52.536Z,13.60
2022-11-21T19:24:19.028Z,13.70
2022-11-21T19:26:45.552Z,13.50
2022-11-21T19:29:12.049Z,13.40
2022-11-21T19:31:44.623Z,13.40
2022-11-21T19:34:12.038Z,13.60
2022-11-21T19:36:38.528Z,13.60
2022-11-21T19:39:04.993Z,13.50
2022-11-21T19:41:31.453Z,13.60
2022-11-21T19:43:57.911Z,13.50
2022-11-21T19:46:24.378Z,13.60
2022-11-21T19:48:50.835Z,13.60
2022-11-21T19:51:17.325Z,13.60
2022-11-21T19:53:43.805Z,13.70
2022-11-21T19:56:10.251Z,13.60
2022-11-21T19:58:36.736Z,13.70
2022-11-21T20:01:03.303Z,13.60
2022-11-21T20:03:29.813Z,13.50
2022-11-21T20:05:56.291Z,13.70
2022-11-21T20:08:22.831Z,13.70
2022-11-21T20:10:49.371Z,13.70
2022-11-21T20:13:15.846Z,13.80
2022-11-21T20:15:42.335Z,13.80
2022-11-21T20:18:08.793Z,13.80
2022-11-21T20:20:35.288Z,13.70
2022-11-21T20:23:01.772Z,13.50
2022-11-21T20:25:28.322Z,13.40
2022-11-21T20:27:54.780Z,13.40
2022-11-21T20:30:21.264Z,13.40
2022-11-21T20:32:47.741Z,13.50
2022-11-21T20:35:14.241Z,13.40
2022-11-21T20:37:40.733Z,13.50
2022-11-21T20:40:07.256Z,13.50
2022-11-21T20:42:33.727Z,13.30
2022-11-21T20:47:46.685Z,13.40
2022-11-21T20:50:25.903Z,13.40
2022-11-21T20:55:46.049Z,13.60
2022-11-21T20:58:12.536Z,13.50
2022-11-21T21:00:38.976Z,13.40
2022-11-21T21:03:05.440Z,13.50
2022-11-21T21:05:31.902Z,13.60
2022-11-21T21:07:58.392Z,13.40
2022-11-21T21:10:24.879Z,13.30
2022-11-21T21:12:51.328Z,13.30
2022-11-21T21:15:17.793Z,13.30
2022-11-21T21:17:44.259Z,13.40
2022-11-21T21:20:10.767Z,13.40
2022-11-21T21:22:37.259Z,13.30
2022-11-21T21:25:03.719Z,13.40
2022-11-21T21:27:30.227Z,13.60
2022-11-21T21:29:56.952Z,13.60
2022-11-21T21:32:23.424Z,13.60
2022-11-21T21:34:49.897Z,13.40
2022-11-21T21:37:16.381Z,13.30
2022-11-21T21:39:42.905Z,13.60
2022-11-21T21:42:09.364Z,13.50
2022-11-21T21:44:36.165Z,13.40
2022-11-21T21:47:02.791Z,13.40
2022-11-21T21:49:29.281Z,13.40
2022-11-21T21:51:55.735Z,13.30
2022-11-21T21:54:22.200Z,13.30
2022-11-21T21:56:48.645Z,13.40
2022-11-21T21:59:15.250Z,13.50
2022-11-21T22:01:41.759Z,13.50
2022-11-21T22:04:08.259Z,13.30
2022-11-21T22:06:34.717Z,13.30
2022-11-21T22:09:01.189Z,13.40
2022-11-21T22:11:27.650Z,13.40
2022-11-21T22:13:54.096Z,13.40
2022-11-21T22:16:20.548Z,13.40
2022-11-21T22:18:47.027Z,13.50
2022-11-21T22:21:13.498Z,13.60
2022-11-21T22:23:56.150Z,13.60
2022-11-21T22:26:26.455Z,13.60
2022-11-21T22:28:52.923Z,13.50
2022-11-21T22:31:19.407Z,13.50
2022-11-21T22:33:45.894Z,13.40
2022-11-21T22:36:12.447Z,13.50
2022-11-21T22:38:38.926Z,13.60
2022-11-21T22:41:05.384Z,13.50
2022-11-21T22:43:33.163Z,13.50
2022-11-21T22:45:59.632Z,13.50
2022-11-21T22:48:26.074Z,13.40
2022-11-21T22:50:52.563Z,13.40
2022-11-21T22:53:19.007Z,13.40
2022-11-21T22:55:45.580Z,13.40
2022-11-21T22:58:12.051Z,13.40
2022-11-21T23:00:38.536Z,13.40
2022-11-21T23:03:05.046Z,13.50
2022-11-21T23:05:31.518Z,13.50
2022-11-21T23:07:57.971Z,13.30
2022-11-21T23:10:24.504Z,13.40
2022-11-21T23:12:50.975Z,13.40
2022-11-21T23:15:17.458Z,13.50
2022-11-21T23:17:46.104Z,13.50
2022-11-21T23:20:16.113Z,13.40
2022-11-21T23:22:42.621Z,13.30
2022-11-21T23:25:09.105Z,13.30
2022-11-21T23:27:35.571Z,13.50
2022-11-21T23:30:02.024Z,13.30
2022-11-21T23:32:28.491Z,13.40
2022-11-21T23:34:54.970Z,13.30
2022-11-21T23:37:21.437Z,13.30
2022-11-21T23:39:47.889Z,13.30
2022-11-21T23:42:14.366Z,13.30
2022-11-21T23:44:40.823Z,13.30
2022-11-21T23:47:07.279Z,13.40
2022-11-21T23:49:33.750Z,13.40
2022-11-21T23:52:00.218Z,13.30
2022-11-21T23:54:26.692Z,13.20
2022-11-21T23:56:53.181Z,13.40
2022-11-21T23:59:19.636Z,13.40
