createdAt,value
2022-12-08T00:00:25.801Z,19.100
2022-12-08T00:01:24.024Z,15.900
2022-12-08T00:02:31.149Z,16.900
2022-12-08T00:03:32.656Z,15.450
2022-12-08T00:04:22.193Z,15.300
2022-12-08T00:05:28.595Z,13.750
2022-12-08T00:06:24.543Z,14.850
2022-12-08T00:07:44.284Z,14.700
2022-12-08T00:08:28.412Z,14.600
2022-12-08T00:09:37.947Z,15.800
2022-12-08T00:10:48.529Z,16.000
2022-12-08T00:11:22.933Z,17.550
2022-12-08T00:12:23.542Z,15.750
2022-12-08T00:13:28.978Z,17.100
2022-12-08T00:14:25.084Z,15.500
2022-12-08T00:15:22.737Z,15.000
2022-12-08T00:16:31.369Z,15.800
2022-12-08T00:17:20.321Z,16.950
2022-12-08T00:18:22.912Z,17.600
2022-12-08T00:19:22.388Z,19.000
2022-12-08T00:20:29.859Z,19.900
2022-12-08T00:21:24.387Z,18.650
2022-12-08T00:22:20.698Z,17.600
2022-12-08T00:23:22.499Z,18.950
2022-12-08T00:24:25.914Z,20.400
2022-12-08T00:25:23.745Z,22.500
2022-12-08T00:26:33.313Z,18.650
2022-12-08T00:27:19.635Z,17.750
2022-12-08T00:28:24.589Z,21.100
2022-12-08T00:29:20.498Z,21.350
2022-12-08T00:30:23.957Z,19.900
2022-12-08T00:31:26.001Z,21.300
2022-12-08T00:32:22.046Z,20.550
2022-12-08T00:33:30.566Z,18.100
2022-12-08T00:34:24.044Z,18.550
2022-12-08T00:35:24.483Z,18.900
2022-12-08T00:36:19.981Z,20.200
2022-12-08T00:37:30.135Z,18.450
2022-12-08T00:38:20.792Z,16.900
2022-12-08T00:39:21.944Z,19.200
2022-12-08T00:40:28.910Z,16.650
2022-12-08T00:41:22.693Z,16.250
2022-12-08T00:42:25.803Z,17.300
2022-12-08T00:43:20.086Z,14.350
2022-12-08T00:44:31.195Z,14.700
2022-12-08T00:45:25.693Z,16.250
2022-12-08T00:46:21.956Z,18.600
2022-12-08T00:47:32.105Z,18.400
2022-12-08T00:48:27.967Z,17.700
2022-12-08T00:49:25.394Z,15.300
2022-12-08T00:50:19.891Z,17.000
2022-12-08T00:51:23.894Z,18.600
2022-12-08T00:52:19.945Z,18.100
2022-12-08T00:53:21.868Z,14.200
2022-12-08T00:54:33.590Z,15.150
2022-12-08T00:55:39.135Z,15.900
2022-12-08T00:56:23.716Z,17.300
2022-12-08T00:57:22.509Z,14.400
2022-12-08T00:58:30.049Z,15.200
2022-12-08T00:59:25.584Z,13.400
2022-12-08T01:00:22.852Z,13.800
2022-12-08T01:01:34.000Z,14.500
2022-12-08T01:02:21.244Z,14.200
2022-12-08T01:03:23.863Z,14.400
2022-12-08T01:04:19.820Z,16.350
2022-12-08T01:05:20.239Z,16.000
2022-12-08T01:06:37.608Z,17.100
2022-12-08T01:07:21.673Z,15.000
2022-12-08T01:08:24.208Z,15.750
2022-12-08T01:09:28.766Z,15.450
2022-12-08T01:10:20.922Z,14.500
2022-12-08T01:11:19.896Z,15.200
2022-12-08T01:12:24.893Z,13.250
2022-12-08T01:13:26.854Z,13.100
2022-12-08T01:14:21.673Z,15.400
2022-12-08T01:15:26.138Z,15.100
2022-12-08T01:16:29.937Z,14.000
2022-12-08T01:17:37.663Z,15.400
2022-12-08T01:18:19.597Z,15.650
2022-12-08T01:19:23.213Z,15.600
2022-12-08T01:20:22.193Z,15.200
2022-12-08T01:21:23.504Z,16.050
2022-12-08T01:22:33.091Z,15.650
2022-12-08T01:23:23.202Z,14.900
2022-12-08T01:24:23.987Z,14.600
2022-12-08T01:25:21.918Z,15.200
2022-12-08T01:26:33.770Z,15.550
2022-12-08T01:27:26.139Z,17.000
2022-12-08T01:28:35.644Z,15.550
2022-12-08T01:29:35.487Z,15.600
2022-12-08T01:30:20.007Z,16.600
2022-12-08T01:31:21.428Z,15.800
2022-12-08T01:32:20.197Z,16.550
2022-12-08T01:33:29.770Z,15.550
2022-12-08T01:34:25.920Z,14.900
2022-12-08T01:35:27.151Z,16.800
2022-12-08T01:36:24.931Z,15.850
2022-12-08T01:37:27.785Z,15.000
2022-12-08T01:38:25.762Z,14.650
2022-12-08T01:39:35.741Z,14.950
2022-12-08T01:40:29.767Z,16.350
2022-12-08T01:41:25.927Z,13.800
2022-12-08T01:42:21.928Z,14.950
2022-12-08T01:43:20.862Z,14.650
2022-12-08T01:44:27.711Z,14.800
2022-12-08T01:45:25.081Z,14.400
2022-12-08T01:46:23.223Z,15.150
2022-12-08T01:47:21.842Z,15.000
2022-12-08T01:48:26.965Z,14.550
2022-12-08T01:49:22.074Z,14.300
2022-12-08T01:50:24.263Z,14.200
2022-12-08T01:51:27.669Z,15.000
2022-12-08T01:52:25.482Z,15.800
2022-12-08T01:53:19.931Z,15.050
2022-12-08T01:54:30.179Z,13.800
2022-12-08T01:55:27.962Z,14.200
2022-12-08T01:56:22.294Z,13.250
2022-12-08T01:57:21.214Z,13.650
2022-12-08T01:58:23.028Z,15.200
2022-12-08T01:59:23.841Z,13.750
2022-12-08T02:00:20.315Z,13.700
2022-12-08T02:01:25.710Z,13.750
2022-12-08T02:02:29.066Z,14.300
2022-12-08T02:40:32.272Z,14.700
2022-12-08T02:41:24.622Z,13.100
2022-12-08T02:42:27.200Z,16.100
2022-12-08T02:43:36.347Z,14.100
2022-12-08T02:44:21.370Z,15.400
2022-12-08T03:17:20.466Z,14.350
2022-12-08T03:18:30.758Z,15.000
2022-12-08T03:19:28.206Z,13.900
2022-12-08T03:20:23.351Z,16.300
2022-12-08T03:21:26.714Z,13.500
2022-12-08T03:22:28.707Z,13.600
2022-12-08T03:23:24.823Z,13.350
2022-12-08T03:24:20.074Z,14.500
2022-12-08T03:25:30.171Z,14.700
2022-12-08T03:26:27.992Z,13.800
2022-12-08T03:27:22.036Z,13.650
2022-12-08T03:28:20.804Z,15.300
2022-12-08T03:29:24.767Z,13.500
2022-12-08T03:30:24.195Z,15.100
2022-12-08T03:31:21.232Z,16.300
2022-12-08T03:32:23.303Z,16.050
2022-12-08T03:33:26.542Z,15.300
2022-12-08T03:34:23.162Z,16.900
2022-12-08T03:35:36.095Z,13.250
2022-12-08T03:36:29.055Z,14.900
2022-12-08T03:37:20.802Z,13.400
2022-12-08T03:38:20.207Z,14.350
2022-12-08T03:39:26.752Z,13.400
2022-12-08T03:40:26.375Z,14.800
2022-12-08T03:41:22.244Z,13.200
2022-12-08T03:42:32.189Z,14.500
2022-12-08T03:43:28.365Z,15.600
2022-12-08T03:44:24.849Z,14.800
2022-12-08T03:45:21.165Z,13.800
2022-12-08T03:46:35.418Z,14.300
2022-12-08T03:47:22.084Z,12.200
2022-12-08T03:48:24.682Z,12.500
2022-12-08T03:49:22.119Z,12.500
2022-12-08T03:50:28.303Z,12.500
2022-12-08T03:51:25.551Z,12.300
2022-12-08T03:52:22.571Z,14.900
2022-12-08T03:53:32.735Z,12.500
2022-12-08T03:54:27.291Z,13.700
2022-12-08T03:55:22.920Z,13.150
2022-12-08T03:56:20.172Z,14.900
2022-12-08T03:57:30.069Z,13.650
2022-12-08T03:58:24.309Z,12.850
2022-12-08T03:59:20.351Z,12.700
2022-12-08T04:00:21.864Z,14.500
2022-12-08T04:01:26.601Z,14.050
2022-12-08T04:02:25.029Z,14.650
2022-12-08T04:03:28.395Z,14.800
2022-12-08T04:04:29.410Z,12.750
2022-12-08T04:05:24.215Z,13.300
2022-12-08T04:06:22.233Z,12.900
2022-12-08T04:07:23.754Z,13.000
2022-12-08T04:08:26.900Z,12.300
2022-12-08T04:09:22.270Z,11.850
2022-12-08T04:10:20.024Z,11.500
2022-12-08T04:11:28.040Z,12.400
2022-12-08T04:12:25.728Z,12.100
2022-12-08T04:13:21.783Z,14.300
2022-12-08T04:14:31.476Z,14.600
2022-12-08T04:15:25.980Z,13.000
2022-12-08T04:16:23.449Z,13.250
2022-12-08T04:17:24.062Z,12.850
2022-12-08T04:18:21.449Z,14.800
2022-12-08T04:19:28.013Z,15.550
2022-12-08T04:20:20.198Z,12.250
2022-12-08T04:21:33.877Z,11.900
2022-12-08T04:22:25.979Z,12.000
2022-12-08T04:23:23.646Z,12.300
2022-12-08T04:24:29.415Z,12.700
2022-12-08T04:25:21.138Z,12.300
2022-12-08T04:26:24.480Z,11.700
2022-12-08T04:27:21.245Z,11.800
2022-12-08T04:28:32.123Z,12.150
2022-12-08T04:29:25.956Z,11.500
2022-12-08T04:30:24.979Z,12.050
2022-12-08T04:31:32.018Z,12.400
2022-12-08T04:32:28.428Z,12.100
2022-12-08T04:33:23.906Z,12.200
2022-12-08T04:34:20.260Z,12.500
2022-12-08T04:35:30.432Z,13.200
2022-12-08T04:36:22.355Z,12.500
2022-12-08T04:37:23.346Z,11.900
2022-12-08T04:38:19.701Z,11.950
2022-12-08T04:39:29.991Z,12.300
2022-12-08T04:40:23.948Z,11.500
2022-12-08T04:41:21.314Z,12.300
2022-12-08T04:42:32.588Z,13.150
2022-12-08T04:43:26.402Z,11.650
2022-12-08T04:44:22.015Z,13.300
2022-12-08T04:45:23.836Z,13.050
2022-12-08T04:46:28.524Z,12.400
2022-12-08T04:47:20.279Z,13.100
2022-12-08T04:48:20.105Z,12.600
2022-12-08T04:49:31.052Z,13.200
2022-12-08T04:50:29.883Z,13.550
2022-12-08T04:51:22.440Z,12.900
2022-12-08T04:52:28.026Z,13.700
2022-12-08T04:53:23.532Z,12.100
2022-12-08T04:54:24.499Z,13.400
2022-12-08T04:55:23.066Z,12.000
2022-12-08T04:56:31.599Z,12.000
2022-12-08T04:57:26.278Z,13.100
2022-12-08T04:58:22.886Z,13.850
2022-12-08T04:59:37.352Z,13.850
2022-12-08T05:00:25.014Z,13.100
2022-12-08T05:01:28.176Z,11.950
2022-12-08T05:02:20.550Z,14.150
2022-12-08T05:03:26.741Z,12.600
2022-12-08T05:04:29.799Z,14.800
2022-12-08T05:05:22.376Z,15.400
2022-12-08T05:06:32.050Z,12.700
2022-12-08T05:07:30.400Z,11.950
2022-12-08T05:08:25.125Z,13.000
2022-12-08T05:09:22.196Z,12.250
2022-12-08T05:10:24.297Z,12.850
2022-12-08T05:11:26.265Z,12.700
2022-12-08T05:12:24.479Z,14.100
2022-12-08T05:13:32.787Z,13.400
2022-12-08T05:14:29.712Z,13.250
2022-12-08T05:15:26.901Z,11.800
2022-12-08T05:16:21.632Z,13.150
2022-12-08T05:17:31.280Z,12.550
2022-12-08T05:18:22.299Z,12.400
2022-12-08T05:19:22.369Z,11.650
2022-12-08T05:20:33.287Z,12.600
2022-12-08T05:21:31.055Z,14.900
2022-12-08T05:22:24.079Z,14.700
2022-12-08T05:23:25.943Z,14.050
2022-12-08T05:24:33.916Z,12.600
2022-12-08T05:25:26.075Z,12.300
2022-12-08T05:26:22.850Z,12.500
2022-12-08T05:27:37.105Z,12.550
2022-12-08T05:28:44.650Z,13.100
2022-12-08T05:29:25.939Z,12.750
2022-12-08T05:30:20.181Z,14.500
2022-12-08T05:31:21.409Z,13.600
2022-12-08T05:32:29.859Z,13.800
2022-12-08T05:33:23.831Z,13.900
2022-12-08T05:34:20.463Z,13.150
2022-12-08T05:35:28.420Z,13.500
2022-12-08T05:36:25.501Z,14.450
2022-12-08T05:37:20.780Z,14.000
2022-12-08T05:38:25.157Z,13.900
2022-12-08T05:39:26.585Z,14.300
2022-12-08T05:40:22.086Z,14.800
2022-12-08T05:41:24.943Z,14.200
2022-12-08T05:42:28.486Z,14.200
2022-12-08T05:43:25.654Z,13.400
2022-12-08T05:44:20.078Z,14.100
2022-12-08T05:45:30.401Z,13.100
2022-12-08T05:46:25.897Z,12.900
2022-12-08T05:47:22.589Z,13.000
2022-12-08T05:48:22.810Z,13.400
2022-12-08T05:49:30.391Z,13.000
2022-12-08T05:50:39.961Z,13.500
2022-12-08T05:51:21.971Z,13.500
2022-12-08T05:52:21.536Z,13.700
2022-12-08T05:53:27.139Z,13.200
2022-12-08T05:54:24.098Z,13.150
2022-12-08T05:55:29.154Z,13.500
2022-12-08T05:56:21.394Z,13.300
2022-12-08T05:57:25.528Z,14.150
2022-12-08T05:58:36.019Z,14.600
2022-12-08T05:59:24.456Z,14.800
2022-12-08T06:00:28.499Z,14.400
2022-12-08T06:01:24.108Z,14.050
2022-12-08T06:02:32.407Z,14.000
2022-12-08T06:03:25.691Z,14.100
2022-12-08T06:04:24.402Z,13.750
2022-12-08T06:05:20.617Z,13.900
2022-12-08T06:06:27.046Z,14.650
2022-12-08T06:07:26.312Z,14.050
2022-12-08T06:08:22.544Z,13.600
2022-12-08T06:09:23.396Z,13.500
2022-12-08T06:10:22.457Z,13.300
2022-12-08T06:11:25.683Z,14.100
2022-12-08T06:12:20.401Z,14.150
2022-12-08T06:13:30.095Z,14.000
2022-12-08T06:14:27.380Z,14.200
2022-12-08T06:15:22.340Z,13.700
2022-12-08T06:16:26.264Z,13.400
2022-12-08T06:17:28.850Z,13.950
2022-12-08T06:18:31.145Z,13.850
2022-12-08T06:19:34.492Z,13.900
2022-12-08T06:20:33.278Z,14.250
2022-12-08T06:21:20.359Z,15.050
2022-12-08T06:22:22.267Z,14.700
2022-12-08T06:23:34.681Z,19.000
2022-12-08T06:24:23.557Z,20.200
2022-12-08T06:25:24.150Z,20.000
2022-12-08T06:26:21.884Z,19.550
2022-12-08T06:27:32.004Z,16.900
2022-12-08T06:28:26.187Z,18.100
2022-12-08T06:29:22.227Z,15.750
2022-12-08T06:30:35.674Z,15.350
2022-12-08T06:31:31.234Z,15.600
2022-12-08T06:32:25.798Z,14.950
2022-12-08T06:33:20.266Z,17.700
2022-12-08T06:34:32.958Z,17.300
2022-12-08T06:35:26.845Z,16.100
2022-12-08T06:36:22.214Z,17.300
2022-12-08T06:37:34.001Z,16.000
2022-12-08T06:38:31.213Z,16.800
2022-12-08T06:39:22.449Z,16.000
2022-12-08T06:40:21.392Z,15.950
2022-12-08T06:41:23.178Z,15.900
2022-12-08T06:42:29.348Z,16.700
2022-12-08T06:43:22.645Z,15.050
2022-12-08T06:44:32.354Z,17.100
2022-12-08T06:45:30.161Z,18.150
2022-12-08T06:46:24.721Z,20.400
2022-12-08T06:47:26.040Z,17.300
2022-12-08T06:48:28.893Z,17.500
2022-12-08T06:49:20.218Z,20.350
2022-12-08T06:50:22.756Z,16.800
2022-12-08T06:51:33.449Z,16.000
2022-12-08T06:52:28.424Z,17.600
2022-12-08T06:53:28.256Z,16.850
2022-12-08T06:54:20.601Z,17.400
2022-12-08T06:56:06.400Z,16.800
2022-12-08T06:56:27.925Z,18.450
2022-12-08T06:57:22.520Z,18.200
2022-12-08T06:58:32.242Z,18.200
2022-12-08T06:59:29.560Z,16.500
2022-12-08T07:00:24.596Z,16.150
2022-12-08T07:01:22.917Z,16.100
2022-12-08T07:02:22.965Z,18.500
2022-12-08T07:03:28.088Z,17.200
2022-12-08T07:04:27.869Z,17.550
2022-12-08T07:05:32.147Z,19.050
2022-12-08T07:06:28.389Z,19.700
2022-12-08T07:07:21.746Z,19.050
2022-12-08T07:08:21.250Z,18.900
2022-12-08T07:09:27.111Z,18.300
2022-12-08T07:10:20.012Z,18.350
2022-12-08T07:11:26.264Z,18.550
2022-12-08T07:12:32.780Z,17.750
2022-12-08T07:13:30.283Z,18.100
2022-12-08T07:14:25.061Z,17.900
2022-12-08T07:15:24.906Z,17.300
2022-12-08T07:16:31.908Z,17.800
2022-12-08T07:17:27.840Z,17.500
2022-12-08T07:18:22.405Z,17.600
2022-12-08T07:19:23.500Z,16.250
2022-12-08T07:20:29.504Z,17.950
2022-12-08T07:21:26.295Z,17.500
2022-12-08T07:22:20.308Z,18.150
2022-12-08T07:23:31.236Z,18.300
2022-12-08T07:24:22.592Z,18.200
2022-12-08T07:25:22.624Z,18.650
2022-12-08T07:26:26.399Z,19.100
2022-12-08T07:27:28.678Z,18.950
2022-12-08T07:28:24.276Z,18.550
2022-12-08T07:29:26.181Z,18.600
2022-12-08T07:30:29.618Z,19.450
2022-12-08T07:31:26.885Z,19.850
2022-12-08T07:32:22.973Z,20.200
2022-12-08T07:33:25.962Z,19.300
2022-12-08T07:34:22.894Z,17.700
2022-12-08T07:35:23.110Z,17.200
2022-12-08T07:36:20.374Z,17.750
2022-12-08T07:37:30.502Z,17.400
2022-12-08T07:38:29.123Z,18.100
2022-12-08T07:39:22.714Z,19.700
2022-12-08T07:40:23.056Z,17.950
2022-12-08T07:41:28.785Z,18.300
2022-12-08T07:42:19.946Z,17.200
2022-12-08T07:43:20.752Z,17.200
2022-12-08T07:44:23.867Z,17.400
2022-12-08T07:45:31.440Z,17.250
2022-12-08T07:46:22.965Z,17.200
2022-12-08T07:47:33.523Z,18.650
2022-12-08T07:48:20.698Z,18.900
2022-12-08T07:49:24.741Z,18.350
2022-12-08T07:50:22.200Z,18.400
2022-12-08T07:51:25.319Z,16.700
2022-12-08T07:52:21.808Z,17.350
2022-12-08T07:53:23.911Z,16.900
2022-12-08T07:54:33.352Z,17.700
2022-12-08T07:55:21.801Z,17.900
2022-12-08T07:56:29.619Z,17.850
2022-12-08T07:57:22.036Z,16.300
2022-12-08T07:58:30.428Z,16.250
2022-12-08T07:59:26.598Z,16.000
2022-12-08T08:00:24.214Z,15.700
2022-12-08T08:01:34.693Z,15.600
2022-12-08T08:02:25.168Z,15.100
2022-12-08T08:03:24.476Z,15.500
2022-12-08T08:04:20.805Z,17.550
2022-12-08T08:05:31.566Z,15.400
2022-12-08T08:06:26.417Z,16.300
2022-12-08T08:07:22.895Z,18.400
2022-12-08T08:08:33.471Z,19.000
2022-12-08T08:09:30.274Z,18.500
2022-12-08T08:10:26.093Z,16.800
2022-12-08T08:11:21.759Z,16.550
2022-12-08T08:12:31.256Z,15.850
2022-12-08T08:13:21.480Z,16.000
2022-12-08T08:14:23.088Z,15.600
2022-12-08T08:15:29.798Z,15.650
2022-12-08T08:16:33.644Z,15.850
2022-12-08T08:17:25.072Z,17.100
2022-12-08T08:18:20.423Z,16.950
2022-12-08T08:19:26.019Z,17.200
2022-12-08T08:20:22.344Z,17.350
2022-12-08T08:21:44.471Z,16.200
2022-12-08T08:22:32.835Z,16.200
2022-12-08T08:23:30.827Z,16.400
2022-12-08T08:24:24.261Z,17.450
2022-12-08T08:25:20.592Z,18.300
2022-12-08T08:26:22.507Z,18.100
2022-12-08T08:27:23.125Z,19.300
2022-12-08T08:28:23.923Z,18.100
2022-12-08T08:29:50.862Z,18.750
2022-12-08T08:30:30.116Z,18.500
2022-12-08T08:31:24.887Z,19.100
2022-12-08T08:32:21.808Z,16.950
2022-12-08T08:33:25.741Z,17.300
2022-12-08T08:34:26.763Z,16.300
2022-12-08T08:35:22.872Z,17.850
2022-12-08T08:36:33.771Z,16.200
2022-12-08T08:37:24.353Z,17.850
2022-12-08T08:38:25.195Z,20.250
2022-12-08T08:39:20.937Z,17.700
2022-12-08T08:40:30.545Z,18.350
2022-12-08T08:41:21.953Z,19.000
2022-12-08T08:42:23.818Z,17.600
2022-12-08T08:43:36.053Z,17.200
2022-12-08T08:44:28.635Z,17.400
2022-12-08T08:45:26.457Z,17.000
2022-12-08T08:46:20.868Z,17.300
2022-12-08T08:47:33.886Z,17.100
2022-12-08T08:48:21.271Z,16.400
2022-12-08T08:49:19.710Z,17.000
2022-12-08T08:50:20.996Z,17.500
2022-12-08T08:51:29.590Z,18.200
2022-12-08T08:52:25.643Z,18.150
2022-12-08T08:53:20.750Z,17.500
2022-12-08T08:54:24.755Z,18.250
2022-12-08T08:55:28.516Z,18.250
2022-12-08T08:56:26.538Z,18.200
2022-12-08T08:57:26.313Z,18.250
2022-12-08T08:58:43.369Z,17.800
2022-12-08T08:59:24.612Z,17.600
2022-12-08T09:00:21.376Z,17.300
2022-12-08T09:01:31.921Z,17.500
2022-12-08T09:02:26.590Z,16.900
2022-12-08T09:03:23.869Z,18.900
2022-12-08T09:04:20.895Z,18.250
2022-12-08T09:05:22.149Z,18.200
2022-12-08T09:06:26.554Z,18.450
2022-12-08T09:07:20.656Z,18.950
2022-12-08T09:08:31.015Z,19.400
2022-12-08T09:09:42.168Z,18.300
2022-12-08T09:10:22.591Z,17.700
2022-12-08T09:11:19.698Z,17.900
2022-12-08T09:12:28.388Z,17.700
2022-12-08T09:13:24.600Z,17.600
2022-12-08T09:14:20.769Z,17.500
2022-12-08T09:15:32.644Z,18.400
2022-12-08T09:16:26.595Z,18.600
2022-12-08T09:17:24.323Z,18.700
2022-12-08T09:18:22.423Z,19.200
2022-12-08T09:19:22.687Z,18.300
2022-12-08T09:20:24.476Z,19.150
2022-12-08T09:21:20.655Z,19.000
2022-12-08T09:22:24.201Z,19.950
2022-12-08T09:23:35.078Z,19.200
2022-12-08T09:24:23.268Z,23.100
2022-12-08T09:25:25.334Z,20.600
2022-12-08T09:26:28.864Z,19.650
2022-12-08T09:27:19.949Z,19.400
2022-12-08T09:28:22.262Z,19.800
2022-12-08T09:29:20.282Z,20.250
2022-12-08T09:30:26.835Z,19.600
2022-12-08T09:31:26.196Z,19.150
2022-12-08T09:32:28.487Z,19.950
2022-12-08T09:33:21.044Z,18.900
2022-12-08T09:34:24.847Z,18.800
2022-12-08T09:35:20.461Z,19.800
2022-12-08T09:36:23.304Z,20.750
2022-12-08T09:37:28.254Z,19.350
2022-12-08T09:38:22.908Z,18.850
2022-12-08T09:39:25.737Z,18.000
2022-12-08T09:40:30.028Z,18.850
2022-12-08T09:41:24.882Z,20.600
2022-12-08T09:42:22.815Z,18.550
2022-12-08T09:43:21.224Z,20.200
2022-12-08T09:44:26.716Z,19.900
2022-12-08T09:45:22.825Z,18.800
2022-12-08T09:46:34.724Z,20.600
2022-12-08T09:47:22.987Z,22.800
2022-12-08T09:48:24.782Z,19.200
2022-12-08T09:49:20.828Z,18.000
2022-12-08T09:50:24.847Z,19.400
2022-12-08T09:51:26.632Z,20.500
2022-12-08T09:52:22.780Z,18.800
2022-12-08T09:53:36.161Z,18.900
2022-12-08T09:54:24.445Z,20.400
2022-12-08T09:55:26.805Z,19.950
2022-12-08T09:56:20.745Z,20.850
2022-12-08T09:57:32.632Z,20.750
2022-12-08T09:58:22.031Z,20.900
2022-12-08T09:59:22.781Z,21.600
2022-12-08T10:00:33.113Z,22.800
2022-12-08T10:01:20.998Z,20.700
2022-12-08T10:02:26.702Z,20.250
2022-12-08T10:03:20.756Z,21.300
2022-12-08T10:04:26.890Z,21.500
2022-12-08T10:05:22.441Z,20.350
2022-12-08T10:06:23.326Z,19.400
2022-12-08T10:07:26.468Z,19.400
2022-12-08T10:08:30.807Z,20.300
2022-12-08T10:09:24.514Z,21.300
2022-12-08T10:10:22.297Z,20.050
2022-12-08T10:11:32.218Z,21.200
2022-12-08T10:12:27.757Z,18.900
2022-12-08T10:13:30.873Z,21.300
2022-12-08T10:14:33.433Z,21.300
2022-12-08T10:15:29.085Z,19.800
2022-12-08T10:16:26.605Z,20.100
2022-12-08T10:17:20.942Z,22.300
2022-12-08T10:18:22.689Z,20.200
2022-12-08T10:19:28.560Z,20.900
2022-12-08T10:20:22.638Z,21.300
2022-12-08T10:21:21.191Z,20.000
2022-12-08T10:22:30.160Z,20.050
2022-12-08T10:23:25.107Z,21.000
2022-12-08T10:24:20.585Z,20.900
2022-12-08T10:25:32.963Z,20.750
2022-12-08T10:26:26.969Z,21.000
2022-12-08T10:27:22.376Z,21.550
2022-12-08T10:28:24.022Z,20.650
2022-12-08T10:29:28.813Z,21.700
2022-12-08T10:30:24.993Z,20.450
2022-12-08T10:31:20.658Z,19.650
2022-12-08T10:32:32.130Z,22.200
2022-12-08T10:33:26.893Z,22.900
2022-12-08T10:34:23.030Z,20.800
2022-12-08T10:35:23.801Z,19.300
2022-12-08T10:36:22.738Z,19.500
2022-12-08T10:37:24.856Z,19.850
2022-12-08T10:38:21.037Z,19.650
2022-12-08T10:39:32.466Z,19.400
2022-12-08T10:40:26.761Z,19.200
2022-12-08T10:41:24.571Z,19.850
2022-12-08T10:42:27.569Z,19.350
2022-12-08T10:43:21.867Z,19.700
2022-12-08T10:44:24.815Z,19.450
2022-12-08T10:45:21.004Z,19.400
2022-12-08T10:46:21.923Z,19.150
2022-12-08T10:47:28.844Z,19.800
2022-12-08T10:48:22.951Z,20.300
2022-12-08T10:49:32.949Z,19.700
2022-12-08T10:50:25.543Z,19.150
2022-12-08T10:51:24.739Z,19.100
2022-12-08T10:52:22.667Z,19.700
2022-12-08T10:53:32.088Z,20.900
2022-12-08T10:54:26.642Z,19.800
2022-12-08T10:55:23.987Z,19.900
2022-12-08T10:56:37.026Z,19.800
2022-12-08T10:57:28.632Z,18.100
2022-12-08T10:58:21.637Z,18.400
2022-12-08T10:59:20.898Z,19.100
2022-12-08T11:00:30.965Z,19.000
2022-12-08T11:01:26.869Z,19.750
2022-12-08T11:02:24.515Z,20.700
2022-12-08T11:03:23.280Z,23.500
2022-12-08T11:04:28.560Z,20.600
2022-12-08T11:05:27.122Z,20.850
2022-12-08T11:06:23.624Z,22.000
2022-12-08T11:07:33.054Z,21.100
2022-12-08T11:08:26.888Z,21.150
2022-12-08T11:09:24.579Z,21.600
2022-12-08T11:10:23.534Z,20.150
2022-12-08T11:11:29.587Z,23.000
2022-12-08T11:12:27.089Z,23.650
2022-12-08T11:13:22.855Z,23.200
2022-12-08T11:14:21.460Z,21.900
2022-12-08T11:15:26.496Z,21.550
2022-12-08T11:16:22.816Z,21.500
2022-12-08T11:17:27.375Z,21.600
2022-12-08T11:18:31.019Z,21.850
2022-12-08T11:19:24.532Z,23.800
2022-12-08T11:20:21.843Z,23.050
2022-12-08T11:21:24.117Z,23.850
2022-12-08T11:22:27.143Z,22.600
2022-12-08T11:23:25.223Z,22.650
2022-12-08T11:24:37.264Z,23.850
2022-12-08T11:25:28.966Z,25.200
2022-12-08T11:26:26.268Z,24.700
2022-12-08T11:27:20.577Z,25.300
2022-12-08T11:28:24.609Z,23.750
2022-12-08T11:29:20.726Z,22.600
2022-12-08T11:30:23.007Z,23.350
2022-12-08T11:31:21.335Z,24.050
2022-12-08T11:32:20.706Z,23.700
2022-12-08T11:33:26.694Z,22.600
2022-12-08T11:34:21.353Z,24.500
2022-12-08T11:35:31.901Z,24.500
2022-12-08T11:36:21.685Z,25.350
2022-12-08T11:37:23.059Z,26.000
2022-12-08T11:38:37.199Z,24.800
2022-12-08T11:39:22.473Z,25.200
2022-12-08T11:40:24.984Z,22.600
2022-12-08T11:41:22.993Z,21.900
2022-12-08T11:42:38.611Z,22.850
2022-12-08T11:43:31.807Z,23.300
2022-12-08T11:44:23.182Z,21.900
2022-12-08T11:45:32.828Z,24.600
2022-12-08T11:46:25.702Z,22.350
2022-12-08T11:47:24.893Z,21.800
2022-12-08T11:48:25.333Z,21.000
2022-12-08T11:49:35.323Z,23.400
2022-12-08T11:50:20.605Z,24.500
2022-12-08T11:51:27.167Z,24.550
2022-12-08T11:52:32.739Z,23.800
2022-12-08T11:53:29.389Z,22.000
2022-12-08T11:54:24.881Z,21.600
2022-12-08T11:55:21.113Z,22.800
2022-12-08T11:56:30.943Z,24.400
2022-12-08T11:57:23.644Z,22.150
2022-12-08T11:58:23.097Z,23.000
2022-12-08T11:59:24.490Z,23.100
2022-12-08T12:00:28.720Z,22.500
2022-12-08T12:01:24.816Z,22.800
2022-12-08T12:02:22.982Z,22.550
2022-12-08T12:03:32.274Z,21.600
2022-12-08T12:04:26.771Z,23.600
2022-12-08T12:05:47.518Z,21.850
2022-12-08T12:07:02.004Z,21.600
2022-12-08T12:07:25.998Z,22.900
2022-12-08T12:08:22.877Z,24.000
2022-12-08T12:09:21.838Z,23.900
2022-12-08T12:10:31.114Z,23.500
2022-12-08T12:11:28.572Z,22.650
2022-12-08T12:12:22.757Z,23.700
2022-12-08T12:13:32.968Z,25.100
2022-12-08T12:14:25.269Z,24.550
2022-12-08T12:15:24.801Z,24.700
2022-12-08T12:16:22.490Z,24.100
2022-12-08T12:17:32.143Z,25.000
2022-12-08T12:18:27.139Z,26.600
2022-12-08T12:19:20.975Z,24.550
2022-12-08T12:20:37.548Z,22.850
2022-12-08T12:21:27.963Z,25.200
2022-12-08T12:22:20.961Z,24.250
2022-12-08T12:23:20.809Z,22.700
2022-12-08T12:24:35.748Z,22.700
2022-12-08T12:25:27.329Z,21.800
2022-12-08T12:26:22.647Z,22.250
2022-12-08T12:27:19.313Z,24.100
2022-12-08T12:28:34.515Z,24.700
2022-12-08T12:29:24.839Z,26.800
2022-12-08T12:30:22.088Z,23.350
2022-12-08T12:31:32.048Z,24.550
2022-12-08T12:32:27.041Z,24.150
2022-12-08T12:33:26.255Z,24.900
2022-12-08T12:34:38.751Z,24.050
2022-12-08T12:35:29.008Z,26.000
2022-12-08T12:36:31.140Z,26.350
2022-12-08T12:37:21.653Z,26.600
2022-12-08T12:38:30.848Z,25.700
2022-12-08T12:39:31.459Z,25.050
2022-12-08T12:40:23.150Z,24.200
2022-12-08T12:41:32.843Z,24.200
2022-12-08T12:42:30.209Z,24.050
2022-12-08T12:43:25.699Z,24.600
2022-12-08T12:44:27.034Z,23.700
2022-12-08T12:45:30.865Z,22.000
2022-12-08T12:46:27.570Z,23.100
2022-12-08T12:47:24.823Z,22.850
2022-12-08T12:48:34.701Z,22.650
2022-12-08T12:49:28.842Z,22.700
2022-12-08T12:50:27.735Z,23.150
2022-12-08T12:51:21.073Z,22.000
2022-12-08T12:52:22.931Z,23.400
2022-12-08T12:53:26.829Z,22.900
2022-12-08T12:54:22.909Z,22.650
2022-12-08T12:55:23.348Z,24.500
2022-12-08T12:56:33.194Z,22.350
2022-12-08T12:57:24.916Z,22.200
2022-12-08T12:58:22.138Z,23.600
2022-12-08T12:59:27.104Z,22.650
2022-12-08T13:00:20.478Z,22.350
2022-12-08T13:01:23.483Z,21.400
2022-12-08T13:02:26.812Z,22.550
2022-12-08T13:03:28.784Z,22.800
2022-12-08T13:04:26.568Z,21.700
2022-12-08T13:05:21.192Z,23.000
2022-12-08T13:06:21.477Z,21.100
2022-12-08T13:07:23.611Z,22.400
2022-12-08T13:08:24.369Z,22.600
2022-12-08T13:09:27.895Z,22.650
2022-12-08T13:10:31.092Z,21.800
2022-12-08T13:11:25.041Z,22.500
2022-12-08T13:12:21.998Z,22.000
2022-12-08T13:13:22.822Z,22.600
2022-12-08T13:14:27.717Z,23.100
2022-12-08T13:15:24.788Z,23.500
2022-12-08T13:16:35.078Z,24.650
2022-12-08T13:17:29.141Z,23.200
2022-12-08T13:18:26.576Z,24.950
2022-12-08T13:19:22.563Z,25.000
2022-12-08T13:20:25.927Z,22.700
2022-12-08T13:21:27.279Z,23.200
2022-12-08T13:22:24.904Z,22.700
2022-12-08T13:23:33.462Z,23.100
2022-12-08T13:24:20.842Z,22.750
2022-12-08T13:25:27.060Z,23.700
2022-12-08T13:26:20.837Z,23.800
2022-12-08T13:27:31.119Z,24.700
2022-12-08T13:28:27.313Z,22.850
2022-12-08T13:29:24.074Z,22.800
2022-12-08T13:30:23.727Z,23.350
2022-12-08T13:31:24.226Z,22.500
2022-12-08T13:32:26.566Z,23.200
2022-12-08T13:33:20.738Z,23.750
2022-12-08T13:34:31.507Z,24.000
2022-12-08T13:35:27.107Z,24.300
2022-12-08T13:36:24.717Z,24.400
2022-12-08T13:37:26.540Z,24.600