createdAt,value
2022-10-08T00:09:11.020Z,100625.56
2022-10-08T05:41:07.235Z,100613.59
2022-10-08T06:03:24.261Z,100632.94
2022-10-08T06:06:26.908Z,100637.25
2022-10-08T06:09:28.681Z,100632.84
2022-10-08T06:12:30.296Z,100615.34
2022-10-08T06:15:31.894Z,100604.59
2022-10-08T06:18:38.807Z,100601.91
2022-10-08T06:21:40.526Z,100604.31
2022-10-08T06:24:42.127Z,100607.69
2022-10-08T06:27:43.705Z,100620.81
2022-10-08T06:30:45.286Z,100645.44
2022-10-08T06:33:47.084Z,100641.13
2022-10-08T06:36:48.679Z,100642.22
2022-10-08T06:39:50.315Z,100655.50
2022-10-08T06:42:53.051Z,100658.09
2022-10-08T06:45:56.514Z,100651.66
2022-10-08T06:49:00.366Z,100663.16
2022-10-08T06:52:02.037Z,100670.88
2022-10-08T06:55:03.915Z,100673.44
2022-10-08T06:58:06.243Z,100673.56
2022-10-08T07:01:13.634Z,100681.81
2022-10-08T07:04:15.275Z,100677.34
2022-10-08T07:07:17.050Z,100676.44
2022-10-08T07:10:18.758Z,100689.56
2022-10-08T07:13:20.993Z,100694.81
2022-10-08T07:16:24.461Z,100702.53
2022-10-08T07:19:26.587Z,100698.13
2022-10-08T07:22:28.342Z,100717.44
2022-10-08T07:25:30.094Z,100719.94
2022-10-08T07:28:35.047Z,100732.28
2022-10-08T07:31:37.555Z,100739.78
2022-10-08T07:34:39.209Z,100753.50
2022-10-08T07:37:43.840Z,100751.00
2022-10-08T07:40:46.983Z,100758.72
2022-10-08T07:43:53.177Z,100750.31
2022-10-08T07:46:54.909Z,100753.41
2022-10-08T07:49:56.470Z,100762.00
2022-10-08T07:52:58.067Z,100758.00
2022-10-08T07:55:59.652Z,100759.81
2022-10-08T07:59:02.675Z,100760.00
2022-10-08T08:02:04.398Z,100770.19
2022-10-08T08:05:06.521Z,100777.16
2022-10-08T08:08:08.091Z,100787.69
2022-10-08T08:11:12.393Z,100789.16
2022-10-08T08:14:14.223Z,100785.75
2022-10-08T08:17:15.840Z,100793.81
2022-10-08T08:20:17.427Z,100800.16
2022-10-08T08:23:19.038Z,100807.34
2022-10-08T08:26:23.307Z,100813.59
2022-10-08T08:29:24.877Z,100821.31
2022-10-08T08:32:28.642Z,100824.75
2022-10-08T08:35:30.381Z,100828.19
2022-10-08T08:38:35.648Z,100830.88
2022-10-08T08:41:52.685Z,100830.41
2022-10-08T08:45:00.373Z,100832.53
2022-10-08T08:48:12.860Z,100837.81
2022-10-08T08:51:16.179Z,100839.03
2022-10-08T08:54:17.894Z,100834.91
2022-10-08T08:57:38.623Z,100846.06
2022-10-08T09:00:44.953Z,100830.19
2022-10-08T09:03:50.844Z,100848.38
2022-10-08T09:06:53.700Z,100846.53
2022-10-08T09:09:58.845Z,100853.41
2022-10-08T09:13:02.310Z,100848.28
2022-10-08T09:16:04.035Z,100854.41
2022-10-08T09:19:05.647Z,100860.25
2022-10-08T09:22:24.377Z,100862.03
2022-10-08T09:25:32.822Z,100868.44
2022-10-08T09:28:41.711Z,100860.34
2022-10-08T09:31:48.000Z,100874.19
2022-10-08T09:34:49.679Z,100870.91
2022-10-08T10:00:28.758Z,100887.66
2022-10-08T10:03:31.726Z,100886.81
2022-10-08T10:06:40.348Z,100898.25
2022-10-08T10:09:46.853Z,100899.34
2022-10-08T10:12:54.469Z,100897.00
2022-10-08T10:16:04.986Z,100905.47
2022-10-08T10:19:14.405Z,100895.00
2022-10-08T10:22:23.942Z,100902.00
2022-10-08T10:25:42.224Z,100897.97
2022-10-08T10:29:02.869Z,100903.00
2022-10-08T10:32:14.621Z,100901.66
2022-10-08T10:35:27.556Z,100902.63
2022-10-08T10:38:31.628Z,100906.53
2022-10-08T11:21:56.404Z,100884.84
2022-10-08T11:26:23.211Z,100888.59
2022-10-08T11:45:55.385Z,100888.41
2022-10-08T13:32:42.975Z,100931.41
2022-10-08T14:02:25.674Z,100997.41
2022-10-08T14:10:32.553Z,101003.03
2022-10-08T14:14:12.264Z,101000.91
2022-10-08T14:21:35.105Z,101006.56
2022-10-08T14:25:10.836Z,101016.88
2022-10-08T14:31:47.193Z,101009.03
2022-10-08T14:34:50.295Z,101004.31
2022-10-08T18:38:37.891Z,101346.53
