createdAt,value
2018-07-22T00:01:12.985Z,9.58
2018-07-22T00:03:42.927Z,10.88
2018-07-22T00:06:12.976Z,10.82
2018-07-22T00:08:43.066Z,11.03
2018-07-22T00:11:13.003Z,11.40
2018-07-22T00:13:43.060Z,11.12
2018-07-22T00:16:12.928Z,10.95
2018-07-22T00:18:43.046Z,10.35
2018-07-22T00:21:12.976Z,12.55
2018-07-22T00:23:42.967Z,10.58
2018-07-22T00:26:12.965Z,10.77
2018-07-22T00:28:43.025Z,11.10
2018-07-22T00:31:13.059Z,11.38
2018-07-22T00:33:43.164Z,12.78
2018-07-22T00:36:13.089Z,11.68
2018-07-22T00:38:43.507Z,12.15
2018-07-22T00:41:13.046Z,12.80
2018-07-22T00:43:43.059Z,11.63
2018-07-22T00:46:13.039Z,11.77
2018-07-22T00:48:43.061Z,12.10
2018-07-22T00:51:13.011Z,12.03
2018-07-22T00:53:43.035Z,12.47
2018-07-22T00:56:13.054Z,12.87
2018-07-22T00:58:43.143Z,12.40
2018-07-22T01:01:13.056Z,11.63
2018-07-22T01:03:43.108Z,12.30
2018-07-22T01:06:12.917Z,12.10
2018-07-22T01:08:42.970Z,11.33
2018-07-22T01:11:12.842Z,11.48
2018-07-22T01:13:42.918Z,11.35
2018-07-22T01:16:16.546Z,11.90
2018-07-22T01:18:45.977Z,9.97
2018-07-22T01:21:15.392Z,10.47
2018-07-22T01:23:45.151Z,10.33
2018-07-22T01:26:14.485Z,11.93
2018-07-22T01:28:43.835Z,10.93
2018-07-22T01:31:13.186Z,11.10
2018-07-22T01:33:43.180Z,10.15
2018-07-22T01:36:13.099Z,9.87
2018-07-22T01:38:43.192Z,9.25
2018-07-22T01:41:13.270Z,11.30
2018-07-22T01:43:42.999Z,10.55
2018-07-22T01:46:13.001Z,10.53
2018-07-22T01:48:42.897Z,10.40
2018-07-22T01:51:13.098Z,11.73
2018-07-22T01:53:43.222Z,10.95
2018-07-22T01:56:13.232Z,11.18
2018-07-22T01:58:42.939Z,10.10
2018-07-22T02:01:13.155Z,11.77
2018-07-22T02:03:43.547Z,12.05
2018-07-22T02:06:13.194Z,11.50
2018-07-22T02:08:43.618Z,10.40
2018-07-22T02:11:13.205Z,10.93
2018-07-22T02:13:43.205Z,11.40
2018-07-22T02:16:13.053Z,11.00
2018-07-22T02:18:43.264Z,10.75
2018-07-22T02:21:13.305Z,10.58
2018-07-22T02:23:43.353Z,11.55
2018-07-22T02:26:13.350Z,10.43
2018-07-22T02:28:43.376Z,10.72
2018-07-22T02:31:13.354Z,10.58
2018-07-22T02:33:43.317Z,10.78
2018-07-22T02:36:13.302Z,10.13
2018-07-22T02:38:43.381Z,11.22
2018-07-22T02:41:13.365Z,10.75
2018-07-22T02:43:43.253Z,10.63
2018-07-22T02:46:13.394Z,10.88
2018-07-22T02:48:43.469Z,11.90
2018-07-22T02:51:13.374Z,10.95
2018-07-22T02:53:43.531Z,12.07
2018-07-22T02:56:13.429Z,11.12
2018-07-22T02:58:43.381Z,10.85
2018-07-22T03:01:13.459Z,11.08
2018-07-22T03:03:43.417Z,11.38
2018-07-22T03:06:13.493Z,12.15
2018-07-22T03:08:43.408Z,11.63
2018-07-22T03:11:13.397Z,11.63
2018-07-22T03:13:43.438Z,11.63
2018-07-22T03:16:13.389Z,12.23
2018-07-22T03:18:43.343Z,10.83
2018-07-22T03:21:13.489Z,10.53
2018-07-22T03:23:43.403Z,9.98
2018-07-22T03:26:13.704Z,9.68
2018-07-22T03:28:43.482Z,12.30
2018-07-22T03:31:13.466Z,10.50
2018-07-22T03:33:43.458Z,10.75
2018-07-22T03:36:13.519Z,11.03
2018-07-22T03:38:43.161Z,11.40
2018-07-22T03:41:13.297Z,12.20
2018-07-22T03:43:43.474Z,11.48
2018-07-22T03:46:13.469Z,13.83
2018-07-22T03:48:43.517Z,13.60
2018-07-22T03:51:13.566Z,12.58
2018-07-22T03:53:43.610Z,13.03
2018-07-22T03:56:13.416Z,12.53
2018-07-22T03:58:43.589Z,14.85
2018-07-22T04:01:13.476Z,14.93
2018-07-22T04:03:43.480Z,15.53
2018-07-22T04:06:13.529Z,13.68
2018-07-22T04:08:43.791Z,13.90
2018-07-22T04:11:13.533Z,16.45
2018-07-22T04:13:43.492Z,14.10
2018-07-22T04:16:13.500Z,15.05
2018-07-22T04:18:52.477Z,14.93
2018-07-22T04:21:23.690Z,14.90
2018-07-22T04:23:53.264Z,14.20
2018-07-22T04:26:22.765Z,14.43
2018-07-22T04:28:52.250Z,13.83
2018-07-22T04:31:21.911Z,14.63
2018-07-22T04:33:51.314Z,14.43
2018-07-22T04:36:20.633Z,15.10
2018-07-22T04:38:49.945Z,14.43
2018-07-22T04:41:19.067Z,16.43
2018-07-22T04:43:48.405Z,15.07
2018-07-22T04:46:17.955Z,14.95
2018-07-22T04:48:47.853Z,15.03
2018-07-22T04:51:17.199Z,15.37
2018-07-22T04:53:46.570Z,17.42
2018-07-22T04:56:15.901Z,16.07
2018-07-22T04:58:45.198Z,17.17
2018-07-22T05:01:14.248Z,17.75
2018-07-22T05:03:43.534Z,15.80
2018-07-22T05:06:13.655Z,17.00
2018-07-22T05:08:43.671Z,15.32
2018-07-22T05:11:13.699Z,16.07
2018-07-22T05:13:43.664Z,16.95
2018-07-22T05:16:13.754Z,17.07
2018-07-22T05:18:43.340Z,16.35
2018-07-22T05:21:13.534Z,16.80
2018-07-22T05:23:43.734Z,20.45
2018-07-22T05:26:13.684Z,18.17
2018-07-22T05:28:43.785Z,17.95
2018-07-22T05:31:13.733Z,18.20
2018-07-22T05:33:43.685Z,16.87
2018-07-22T05:36:13.766Z,17.27
2018-07-22T05:38:43.654Z,19.33
2018-07-22T05:41:13.761Z,17.87
2018-07-22T05:43:43.918Z,18.83
2018-07-22T05:46:13.877Z,17.80
2018-07-22T05:48:43.762Z,18.32
2018-07-22T05:51:13.762Z,18.15
2018-07-22T05:53:43.800Z,17.82
2018-07-22T05:56:14.058Z,15.88
2018-07-22T05:58:43.843Z,16.95
2018-07-22T06:01:13.820Z,14.83
2018-07-22T06:03:43.778Z,14.95
2018-07-22T06:06:13.806Z,16.07
2018-07-22T06:08:43.823Z,15.58
2018-07-22T06:11:13.805Z,15.68
2018-07-22T06:13:44.166Z,15.13
2018-07-22T06:16:13.739Z,17.10
2018-07-22T06:18:43.859Z,17.82
2018-07-22T06:21:13.789Z,17.77
2018-07-22T06:23:43.900Z,15.88
2018-07-22T06:26:13.825Z,15.48
2018-07-22T06:28:43.746Z,14.60
2018-07-22T06:31:13.858Z,16.82
2018-07-22T06:33:43.941Z,16.60
2018-07-22T06:36:13.838Z,15.25
2018-07-22T06:38:43.794Z,20.23
2018-07-22T06:41:14.027Z,14.65
2018-07-22T06:43:43.578Z,16.75
2018-07-22T06:46:13.794Z,14.47
2018-07-22T06:48:43.950Z,13.58
2018-07-22T06:51:13.972Z,12.95
2018-07-22T06:53:43.530Z,14.58
2018-07-22T06:56:13.697Z,13.23
2018-07-22T06:58:44.057Z,13.90
2018-07-22T07:01:13.893Z,17.77
2018-07-22T07:03:43.635Z,12.53
2018-07-22T07:06:13.793Z,16.20
2018-07-22T07:08:43.995Z,11.03
2018-07-22T07:11:13.931Z,15.63
2018-07-22T07:13:43.645Z,10.10
2018-07-22T07:16:13.793Z,11.07
2018-07-22T07:18:44.022Z,13.60
2018-07-22T07:21:14.083Z,13.48
2018-07-22T07:23:43.619Z,10.73
2018-07-22T07:26:13.881Z,11.23
2018-07-22T07:28:43.920Z,10.58
2018-07-22T07:31:13.911Z,11.93
2018-07-22T07:33:43.707Z,11.80
2018-07-22T07:36:13.767Z,9.90
2018-07-22T07:38:44.000Z,9.45
2018-07-22T07:41:14.028Z,11.15
2018-07-22T07:43:44.151Z,11.48
2018-07-22T07:46:13.941Z,10.20
2018-07-22T07:48:43.854Z,13.10
2018-07-22T07:51:13.854Z,11.63
2018-07-22T07:53:43.983Z,12.30
2018-07-22T07:56:14.038Z,9.63
2018-07-22T07:58:44.197Z,10.23
2018-07-22T08:01:14.006Z,8.20
2018-07-22T08:03:43.893Z,9.58
2018-07-22T08:06:13.790Z,10.57
2018-07-22T08:08:43.958Z,12.27
2018-07-22T08:11:14.000Z,10.65
2018-07-22T08:13:44.277Z,10.43
2018-07-22T08:16:13.834Z,14.10
2018-07-22T08:18:44.052Z,20.97
2018-07-22T08:21:14.097Z,12.18
2018-07-22T08:23:44.093Z,12.23
2018-07-22T08:26:14.286Z,9.80
2018-07-22T08:29:38.936Z,7.65
2018-07-22T08:32:08.331Z,9.57
2018-07-22T08:34:37.730Z,9.43
2018-07-22T08:37:07.147Z,9.78
2018-07-22T08:39:36.527Z,7.30
2018-07-22T08:42:05.974Z,7.33
2018-07-22T08:44:35.328Z,7.43
2018-07-22T08:47:04.670Z,7.80
2018-07-22T08:49:34.006Z,6.83
2018-07-22T08:52:03.378Z,6.97
2018-07-22T08:54:32.741Z,5.77
2018-07-22T08:57:02.119Z,8.18
2018-07-22T08:59:31.514Z,7.03
2018-07-22T09:02:00.858Z,5.93
2018-07-22T09:04:29.846Z,7.27
2018-07-22T09:06:59.095Z,6.30
2018-07-22T09:09:28.378Z,6.85
2018-07-22T09:11:57.637Z,10.43
2018-07-22T09:14:26.989Z,6.58
2018-07-22T09:16:56.367Z,5.17
2018-07-22T09:19:25.601Z,5.87
2018-07-22T09:21:54.879Z,5.03
2018-07-22T09:24:24.194Z,6.40
2018-07-22T09:26:53.517Z,5.85
2018-07-22T09:29:22.897Z,5.23
2018-07-22T09:31:52.020Z,6.47
2018-07-22T09:34:21.356Z,6.33
2018-07-22T09:36:50.686Z,4.83
2018-07-22T09:39:20.051Z,5.58
2018-07-22T09:41:49.440Z,9.38
2018-07-22T09:44:18.808Z,12.25
2018-07-22T10:10:57.277Z,4.20
2018-07-22T10:13:26.635Z,4.67
2018-07-22T10:15:55.995Z,6.85
2018-07-22T10:18:25.324Z,4.00
2018-07-22T10:20:54.659Z,4.90
2018-07-22T10:23:24.046Z,5.40
2018-07-22T10:25:53.459Z,4.35
2018-07-22T10:28:28.013Z,4.20
2018-07-22T10:30:57.317Z,5.20
2018-07-22T10:33:26.868Z,3.50
2018-07-22T10:35:56.342Z,4.95
2018-07-22T10:38:25.683Z,2.98
2018-07-22T10:40:54.988Z,3.83
2018-07-22T10:43:24.424Z,3.22
2018-07-22T10:45:53.743Z,3.63
2018-07-22T10:48:23.066Z,6.10
2018-07-22T10:50:52.441Z,5.55
2018-07-22T10:53:21.934Z,4.00
2018-07-22T10:55:51.085Z,3.20
2018-07-22T10:58:20.381Z,3.43
2018-07-22T11:00:49.669Z,3.33
2018-07-22T11:03:19.071Z,3.72
2018-07-22T11:05:48.362Z,5.22
2018-07-22T11:08:17.872Z,3.70
2018-07-22T11:10:47.179Z,4.00
2018-07-22T11:13:16.490Z,7.50
2018-07-22T11:15:45.844Z,2.70
2018-07-22T11:18:15.319Z,3.43
2018-07-22T11:20:44.684Z,3.40
2018-07-22T11:23:14.477Z,6.92
2018-07-22T11:25:44.350Z,4.00
2018-07-22T11:28:14.461Z,3.83
2018-07-22T11:30:44.420Z,4.30
2018-07-22T11:33:14.410Z,2.95
2018-07-22T11:35:44.428Z,4.78
2018-07-22T11:38:14.449Z,3.40
2018-07-22T11:40:44.518Z,2.83
2018-07-22T11:43:14.400Z,6.00
2018-07-22T11:45:44.852Z,3.03
2018-07-22T11:48:14.443Z,4.30
2018-07-22T11:50:44.484Z,4.33
2018-07-22T11:53:15.473Z,3.27
2018-07-22T11:55:44.815Z,3.97
2018-07-22T11:58:14.436Z,3.60
2018-07-22T12:00:47.963Z,4.78
2018-07-22T12:03:19.127Z,4.20
2018-07-22T12:05:48.663Z,2.75
2018-07-22T12:08:17.994Z,3.77
2018-07-22T12:10:47.537Z,5.40
2018-07-22T12:13:16.926Z,3.37
2018-07-22T12:15:46.244Z,3.13
2018-07-22T12:18:15.598Z,4.50
2018-07-22T12:20:44.971Z,4.67
2018-07-22T12:23:14.701Z,2.87
2018-07-22T12:25:44.502Z,6.20
2018-07-22T12:28:14.308Z,3.65
2018-07-22T12:30:44.368Z,3.70
2018-07-22T12:33:14.345Z,4.60
2018-07-22T12:35:44.473Z,3.72
2018-07-22T12:38:14.995Z,4.65
2018-07-22T12:40:44.317Z,3.60
2018-07-22T12:43:14.386Z,3.40
2018-07-22T12:45:44.607Z,5.22
2018-07-22T12:48:14.781Z,4.90
2018-07-22T12:50:44.828Z,4.65
2018-07-22T12:53:14.518Z,5.30
2018-07-22T12:55:44.332Z,3.80
2018-07-22T12:58:14.429Z,3.90
2018-07-22T13:00:44.599Z,5.50
2018-07-22T13:03:14.851Z,4.90
2018-07-22T13:05:44.713Z,5.30
2018-07-22T13:08:15.045Z,3.22
2018-07-22T13:10:44.648Z,3.50
2018-07-22T13:13:14.686Z,3.37
2018-07-22T13:15:44.679Z,3.65
2018-07-22T13:18:14.710Z,3.70
2018-07-22T13:20:44.791Z,5.35
2018-07-22T13:23:14.360Z,4.35
2018-07-22T13:25:44.456Z,3.20
2018-07-22T13:28:14.683Z,4.15
2018-07-22T13:30:44.698Z,3.90
2018-07-22T13:33:14.722Z,3.20
2018-07-22T13:35:45.435Z,3.20
2018-07-22T13:38:14.815Z,5.90
2018-07-22T13:40:44.750Z,3.95
2018-07-22T13:43:14.672Z,5.10
2018-07-22T13:45:46.710Z,4.87
2018-07-22T13:48:18.854Z,5.08
2018-07-22T13:50:49.404Z,5.03
2018-07-22T13:53:18.699Z,3.97
2018-07-22T13:55:48.592Z,6.70
2018-07-22T13:58:17.935Z,3.77
2018-07-22T14:00:47.318Z,3.17
2018-07-22T14:03:16.930Z,4.17
2018-07-22T14:05:46.988Z,4.27
2018-07-22T14:08:18.077Z,4.97
2018-07-22T14:10:47.385Z,5.80
2018-07-22T14:13:18.674Z,2.92
2018-07-22T14:15:50.451Z,4.50
2018-07-22T14:18:21.269Z,4.57
2018-07-22T14:20:53.134Z,7.73
2018-07-22T14:23:24.030Z,5.07
2018-07-22T14:25:54.897Z,3.77
2018-07-22T14:28:24.378Z,4.80
2018-07-22T14:30:54.250Z,2.99
2018-07-22T14:33:23.698Z,3.20
2018-07-22T14:35:53.779Z,2.60
2018-07-22T14:38:23.120Z,3.77
2018-07-22T14:40:52.527Z,3.63
2018-07-22T14:43:21.502Z,2.75
2018-07-22T14:45:50.838Z,3.37
2018-07-22T14:48:20.168Z,2.30
2018-07-22T14:50:49.461Z,2.15
2018-07-22T14:55:48.130Z,2.93
2018-07-22T14:58:17.642Z,3.83
2018-07-22T15:00:47.021Z,3.63
2018-07-22T15:03:16.584Z,6.30
2018-07-22T15:05:45.916Z,3.03
2018-07-22T15:08:15.242Z,2.07
2018-07-22T15:10:44.935Z,2.70
2018-07-22T15:13:14.938Z,1.87
2018-07-22T15:15:44.941Z,2.25
2018-07-22T15:18:14.925Z,2.40
2018-07-22T15:20:44.938Z,1.80
2018-07-22T15:23:14.922Z,1.70
2018-07-22T15:25:44.943Z,2.52
2018-07-22T15:28:14.925Z,1.80
2018-07-22T15:30:44.913Z,3.15
2018-07-22T15:33:14.923Z,1.80
2018-07-22T15:35:44.992Z,2.58
2018-07-22T15:38:14.970Z,1.55
2018-07-22T15:40:45.020Z,3.15
2018-07-22T15:43:14.952Z,2.20
2018-07-22T15:45:44.901Z,1.80
2018-07-22T15:48:14.966Z,3.58
2018-07-22T15:50:51.439Z,1.62
2018-07-22T15:53:20.816Z,1.60
2018-07-22T15:55:50.232Z,1.75
2018-07-22T15:58:19.584Z,2.00
2018-07-22T16:00:48.989Z,2.47
2018-07-22T16:03:18.389Z,2.10
2018-07-22T16:05:47.780Z,3.40
2018-07-22T16:08:17.125Z,4.60
2018-07-22T16:10:46.530Z,2.43
2018-07-22T16:13:15.876Z,1.87
2018-07-22T16:15:45.213Z,3.90
2018-07-22T16:18:15.106Z,1.82
2018-07-22T16:20:44.757Z,2.65
2018-07-22T16:23:14.980Z,2.33
2018-07-22T16:25:44.726Z,2.90
2018-07-22T16:28:14.910Z,2.03
2018-07-22T16:30:45.096Z,3.92
2018-07-22T16:33:15.114Z,3.37
2018-07-22T16:35:45.309Z,3.47
2018-07-22T16:38:15.083Z,1.60
2018-07-22T16:40:45.213Z,3.35
2018-07-22T16:43:15.113Z,1.70
2018-07-22T16:45:44.793Z,3.12
2018-07-22T16:48:15.001Z,1.80
2018-07-22T16:50:45.170Z,1.80
2018-07-22T16:53:15.186Z,2.22
2018-07-22T16:55:45.170Z,2.60
2018-07-22T16:58:15.161Z,3.30
2018-07-22T17:00:45.109Z,2.35
2018-07-22T17:03:15.144Z,4.33
2018-07-22T17:05:45.186Z,2.65
2018-07-22T17:08:15.119Z,2.30
2018-07-22T17:10:46.546Z,1.80
2018-07-22T17:13:16.304Z,2.67
2018-07-22T17:15:45.646Z,2.20
2018-07-22T17:18:15.155Z,1.52
2018-07-22T17:20:45.441Z,1.70
2018-07-22T17:23:15.280Z,1.67
2018-07-22T17:25:45.161Z,3.60
2018-07-22T17:28:15.848Z,2.35
2018-07-22T17:30:45.293Z,3.52
2018-07-22T17:33:15.173Z,2.77
2018-07-22T17:35:45.110Z,3.42
2018-07-22T17:38:15.210Z,2.67
2018-07-22T17:40:45.193Z,2.30
2018-07-22T17:43:15.258Z,2.85
2018-07-22T17:45:45.128Z,3.67
2018-07-22T17:48:15.314Z,3.10
2018-07-22T17:50:45.195Z,3.10
2018-07-22T17:53:15.235Z,3.33
2018-07-22T17:55:45.221Z,3.50
2018-07-22T17:58:15.270Z,2.67
2018-07-22T18:00:44.925Z,2.10
2018-07-22T18:03:28.888Z,1.90
2018-07-22T18:05:58.221Z,2.50
2018-07-22T18:08:27.551Z,3.10
2018-07-22T18:10:56.896Z,3.83
2018-07-22T18:13:26.249Z,3.27
2018-07-22T18:15:55.854Z,1.97
2018-07-22T18:18:25.234Z,3.10
2018-07-22T18:20:54.622Z,2.87
2018-07-22T18:23:24.085Z,3.70
2018-07-22T18:25:53.415Z,2.70
2018-07-22T18:28:22.765Z,2.87
2018-07-22T18:30:52.099Z,2.93
2018-07-22T18:33:21.434Z,2.40
2018-07-22T18:35:50.784Z,1.83
2018-07-22T18:38:20.255Z,2.15
2018-07-22T18:40:49.689Z,2.00
2018-07-22T18:43:19.017Z,2.70
2018-07-22T18:45:48.398Z,2.47
2018-07-22T18:48:17.780Z,3.80
2018-07-22T18:50:47.144Z,4.17
2018-07-22T18:53:16.495Z,3.33
2018-07-22T18:55:45.838Z,2.67
2018-07-22T18:58:15.441Z,2.45
2018-07-22T19:00:45.535Z,2.98
2018-07-22T19:03:15.562Z,4.67
2018-07-22T19:05:45.506Z,3.35
2018-07-22T19:08:15.380Z,2.35
2018-07-22T19:10:45.457Z,2.72
2018-07-22T19:13:15.509Z,3.35
2018-07-22T19:15:45.217Z,2.25
2018-07-22T19:18:15.547Z,2.13
2018-07-22T19:20:45.558Z,5.25
2018-07-22T19:23:15.450Z,4.70
2018-07-22T19:25:45.757Z,3.35
2018-07-22T19:28:15.884Z,2.87
2018-07-22T19:30:45.519Z,2.60
2018-07-22T19:33:15.569Z,2.08
2018-07-22T19:35:45.554Z,2.80
2018-07-22T19:38:15.490Z,6.53
2018-07-22T19:40:45.530Z,2.70
2018-07-22T19:43:15.511Z,3.77
2018-07-22T19:45:45.477Z,3.60
2018-07-22T19:48:15.605Z,3.92
2018-07-22T19:50:45.581Z,3.47
2018-07-22T19:53:15.554Z,2.40
2018-07-22T19:55:45.240Z,2.80
2018-07-22T19:58:15.335Z,2.30
2018-07-22T20:00:45.643Z,2.77
2018-07-22T20:03:15.585Z,2.37
2018-07-22T20:05:45.612Z,3.62
2018-07-22T20:08:15.653Z,2.40
2018-07-22T20:10:45.693Z,2.45
2018-07-22T20:13:15.586Z,4.72
2018-07-22T20:15:45.565Z,3.65
2018-07-22T20:18:15.760Z,3.25
2018-07-22T20:20:45.643Z,3.47
2018-07-22T20:23:15.650Z,2.77
2018-07-22T20:25:45.598Z,3.65
2018-07-22T20:28:15.592Z,3.17
2018-07-22T20:30:45.597Z,2.80
2018-07-22T20:33:15.660Z,3.22
2018-07-22T20:35:45.580Z,3.30
2018-07-22T20:38:15.735Z,2.83
2018-07-22T20:40:45.682Z,4.03
2018-07-22T20:43:15.577Z,2.60
2018-07-22T20:45:45.712Z,3.75
2018-07-22T20:48:15.626Z,5.10
2018-07-22T20:50:45.651Z,3.33
2018-07-22T20:53:15.673Z,3.10
2018-07-22T20:55:45.593Z,5.50
2018-07-22T20:58:15.819Z,3.27
2018-07-22T21:00:45.651Z,3.25
2018-07-22T21:03:15.644Z,6.28
2018-07-22T21:05:45.663Z,3.52
2018-07-22T21:08:15.701Z,4.47
2018-07-22T21:10:45.707Z,4.17
2018-07-22T21:13:20.494Z,3.77
2018-07-22T21:15:50.375Z,3.92
2018-07-22T21:18:19.737Z,4.03
2018-07-22T21:20:49.110Z,4.33
2018-07-22T21:23:18.431Z,6.47
2018-07-22T21:25:47.790Z,6.63
2018-07-22T21:28:17.085Z,4.13
2018-07-22T21:30:46.391Z,4.40
2018-07-22T21:33:15.732Z,4.30
2018-07-22T21:35:45.754Z,4.47
2018-07-22T21:38:15.738Z,4.60
2018-07-22T21:40:45.774Z,4.30
2018-07-22T21:43:15.800Z,6.22
2018-07-22T21:45:45.824Z,5.20
2018-07-22T21:48:15.784Z,4.65
2018-07-22T21:50:45.797Z,4.00
2018-07-22T21:53:15.791Z,3.85
2018-07-22T21:55:45.744Z,5.10
2018-07-22T21:58:15.749Z,4.10
2018-07-22T22:00:45.914Z,3.62
2018-07-22T22:03:15.761Z,4.47
2018-07-22T22:05:45.751Z,4.03
2018-07-22T22:08:15.824Z,5.65
2018-07-22T22:10:45.859Z,4.78
2018-07-22T22:13:15.888Z,4.78
2018-07-22T22:15:45.877Z,5.45
2018-07-22T22:18:15.939Z,5.35
2018-07-22T22:20:45.820Z,4.80
2018-07-22T22:23:15.799Z,6.08
2018-07-22T22:25:45.881Z,5.62
2018-07-22T22:28:15.788Z,5.87
2018-07-22T22:30:45.568Z,5.17
2018-07-22T22:33:15.738Z,5.10
2018-07-22T22:35:45.806Z,5.10
2018-07-22T22:38:15.874Z,5.20
2018-07-22T22:40:45.794Z,4.70
2018-07-22T22:43:15.930Z,5.53
2018-07-22T22:45:45.581Z,4.80
2018-07-22T22:48:15.816Z,4.90
2018-07-22T22:50:45.813Z,4.72
2018-07-22T22:53:15.905Z,5.50
2018-07-22T22:55:45.878Z,4.85
2018-07-22T22:58:32.796Z,5.55
2018-07-22T23:01:08.451Z,5.07
2018-07-22T23:03:37.814Z,4.90
2018-07-22T23:06:07.110Z,4.53
2018-07-22T23:08:36.414Z,3.90
2018-07-22T23:11:05.798Z,3.80
2018-07-22T23:13:35.169Z,2.93
2018-07-22T23:16:04.506Z,3.13
2018-07-22T23:18:33.837Z,3.90
2018-07-22T23:21:03.247Z,3.67
2018-07-22T23:23:32.629Z,3.60
2018-07-22T23:26:01.987Z,4.67
2018-07-22T23:28:31.330Z,4.93
2018-07-22T23:31:00.666Z,4.20
2018-07-22T23:33:30.132Z,4.17
2018-07-22T23:35:59.461Z,4.10
2018-07-22T23:38:28.852Z,4.47
2018-07-22T23:40:58.323Z,4.77
2018-07-22T23:43:27.671Z,4.73
2018-07-22T23:45:57.042Z,5.23
2018-07-22T23:48:26.396Z,4.53
2018-07-22T23:50:55.717Z,5.40
2018-07-22T23:53:25.282Z,5.80
2018-07-22T23:55:54.620Z,5.47
2018-07-22T23:58:24.079Z,5.45
