createdAt,value
2019-03-26T00:01:14.928Z,2.30
2019-03-26T00:03:44.106Z,2.00
2019-03-26T00:06:13.579Z,2.03
2019-03-26T00:08:42.759Z,2.10
2019-03-26T00:11:11.912Z,2.10
2019-03-26T00:13:40.968Z,2.00
2019-03-26T00:16:10.193Z,1.87
2019-03-26T00:18:39.211Z,1.73
2019-03-26T00:21:08.397Z,1.90
2019-03-26T00:23:37.573Z,2.00
2019-03-26T00:26:06.800Z,2.00
2019-03-26T00:28:36.205Z,2.20
2019-03-26T00:31:05.580Z,1.87
2019-03-26T00:33:36.536Z,1.90
2019-03-26T00:36:05.760Z,2.00
2019-03-26T00:38:35.013Z,1.80
2019-03-26T00:41:04.212Z,1.90
2019-03-26T00:43:33.456Z,1.80
2019-03-26T00:46:02.745Z,1.80
2019-03-26T00:48:31.849Z,2.23
2019-03-26T00:51:01.017Z,2.10
2019-03-26T00:53:30.129Z,2.20
2019-03-26T00:55:59.269Z,2.00
2019-03-26T00:58:28.512Z,2.17
2019-03-26T01:00:57.919Z,2.03
2019-03-26T01:03:27.061Z,2.27
2019-03-26T01:05:56.417Z,1.70
2019-03-26T01:08:25.589Z,2.00
2019-03-26T01:10:54.620Z,2.10
2019-03-26T01:13:23.709Z,2.03
2019-03-26T01:15:52.947Z,1.87
2019-03-26T01:18:22.046Z,2.10
2019-03-26T01:20:51.304Z,1.93
2019-03-26T01:23:20.518Z,2.20
2019-03-26T01:25:49.852Z,1.93
2019-03-26T01:28:19.050Z,2.10
2019-03-26T01:30:48.100Z,2.20
2019-03-26T01:33:17.256Z,2.20
2019-03-26T01:35:46.514Z,2.30
2019-03-26T01:38:15.654Z,2.20
2019-03-26T01:40:44.851Z,2.10
2019-03-26T01:43:14.033Z,2.20
2019-03-26T01:45:43.279Z,2.00
2019-03-26T01:48:12.540Z,2.13
2019-03-26T01:50:41.774Z,2.20
2019-03-26T01:53:10.993Z,2.27
2019-03-26T01:55:40.368Z,2.10
2019-03-26T01:58:09.503Z,2.20
2019-03-26T02:00:38.709Z,2.20
2019-03-26T02:03:09.095Z,2.10
2019-03-26T02:05:38.269Z,2.10
2019-03-26T02:08:07.543Z,2.10
2019-03-26T02:10:36.702Z,2.50
2019-03-26T02:13:06.066Z,2.50
2019-03-26T02:15:35.427Z,2.70
2019-03-26T02:18:05.068Z,2.50
2019-03-26T02:20:34.423Z,2.60
2019-03-26T02:23:03.702Z,2.67
2019-03-26T02:25:32.882Z,2.57
2019-03-26T02:28:02.088Z,2.47
2019-03-26T02:30:31.281Z,2.60
2019-03-26T02:33:00.586Z,2.70
2019-03-26T02:35:29.792Z,2.60
2019-03-26T02:37:58.889Z,2.70
2019-03-26T02:40:28.053Z,2.90
2019-03-26T02:42:57.379Z,2.43
2019-03-26T02:45:26.685Z,2.53
2019-03-26T02:47:55.959Z,2.50
2019-03-26T02:50:25.216Z,2.63
2019-03-26T02:52:54.810Z,2.70
2019-03-26T02:55:23.961Z,2.67
2019-03-26T02:57:53.155Z,2.40
2019-03-26T03:00:22.680Z,2.53
2019-03-26T03:02:51.896Z,2.50
2019-03-26T03:05:34.419Z,2.67
2019-03-26T03:07:52.226Z,2.67
2019-03-26T03:10:21.448Z,2.50
2019-03-26T03:12:50.561Z,2.60
2019-03-26T03:15:20.888Z,2.43
2019-03-26T03:17:50.129Z,2.50
2019-03-26T03:20:19.324Z,2.30
2019-03-26T03:22:48.547Z,2.80
2019-03-26T03:25:17.756Z,2.70
2019-03-26T03:27:46.917Z,2.50
2019-03-26T03:30:16.408Z,2.50
2019-03-26T03:32:45.618Z,2.47
2019-03-26T03:35:14.994Z,2.63
2019-03-26T03:37:44.235Z,2.73
2019-03-26T03:40:13.524Z,2.40
2019-03-26T03:42:42.688Z,2.40
2019-03-26T03:45:12.246Z,2.70
2019-03-26T03:47:42.220Z,2.33
2019-03-26T03:50:11.759Z,2.43
2019-03-26T03:52:41.727Z,3.40
2019-03-26T03:55:11.605Z,3.60
2019-03-26T03:57:41.395Z,3.70
2019-03-26T04:00:21.896Z,3.20
2019-03-26T04:02:51.049Z,2.90
2019-03-26T04:05:20.210Z,2.83
2019-03-26T04:07:50.455Z,3.03
2019-03-26T04:10:19.527Z,3.10
2019-03-26T04:12:48.694Z,2.50
2019-03-26T04:15:25.799Z,2.93
2019-03-26T04:17:55.045Z,2.70
2019-03-26T04:20:24.377Z,2.93
2019-03-26T04:22:56.249Z,3.40
2019-03-26T04:25:25.632Z,3.20
2019-03-26T04:27:55.225Z,3.63
2019-03-26T04:30:34.482Z,3.03
2019-03-26T04:33:03.915Z,2.83
2019-03-26T04:35:33.328Z,2.70
2019-03-26T04:38:02.658Z,2.40
2019-03-26T04:40:31.946Z,2.63
2019-03-26T04:43:01.116Z,2.80
2019-03-26T04:45:30.403Z,2.90
2019-03-26T04:47:59.398Z,2.70
2019-03-26T04:50:28.917Z,2.60
2019-03-26T04:52:58.318Z,2.40
2019-03-26T04:55:27.649Z,2.80
2019-03-26T04:57:57.324Z,2.50
2019-03-26T05:00:30.272Z,2.60
2019-03-26T05:02:59.597Z,2.50
2019-03-26T05:05:30.876Z,2.50
2019-03-26T05:08:00.044Z,2.57
2019-03-26T05:10:29.435Z,2.53
2019-03-26T05:12:59.087Z,2.43
2019-03-26T05:15:28.199Z,2.30
2019-03-26T05:17:57.496Z,2.50
2019-03-26T05:20:26.557Z,2.63
2019-03-26T05:22:55.812Z,3.00
2019-03-26T05:25:24.985Z,2.70
2019-03-26T05:27:54.178Z,2.33
2019-03-26T05:30:23.779Z,2.60
2019-03-26T05:33:04.918Z,2.43
2019-03-26T05:35:35.160Z,2.80
2019-03-26T05:38:04.566Z,2.50
2019-03-26T05:40:33.870Z,3.10
2019-03-26T05:43:03.078Z,2.97
2019-03-26T05:45:32.127Z,3.10
2019-03-26T05:48:01.384Z,2.60
2019-03-26T05:50:30.613Z,2.50
2019-03-26T05:52:59.925Z,3.00
2019-03-26T05:55:30.019Z,3.00
2019-03-26T05:57:59.361Z,2.80
2019-03-26T06:00:28.612Z,2.87
2019-03-26T06:02:57.907Z,2.90
2019-03-26T06:05:27.189Z,2.97
2019-03-26T06:07:56.398Z,3.13
2019-03-26T06:10:25.726Z,3.60
2019-03-26T06:12:54.910Z,3.27
2019-03-26T06:15:24.206Z,3.20
2019-03-26T06:17:57.660Z,3.00
2019-03-26T06:20:27.023Z,2.77
2019-03-26T06:22:56.346Z,3.40
2019-03-26T06:25:25.346Z,4.20
2019-03-26T06:27:54.562Z,3.33
2019-03-26T06:30:23.855Z,3.73
2019-03-26T06:32:52.992Z,4.60
2019-03-26T06:35:22.144Z,4.70
2019-03-26T06:37:51.512Z,5.33
2019-03-26T06:40:20.737Z,3.50
2019-03-26T06:42:50.313Z,3.53
2019-03-26T06:45:24.048Z,3.13
2019-03-26T06:47:53.168Z,3.45
2019-03-26T06:50:22.481Z,3.07
2019-03-26T06:52:51.581Z,3.33
2019-03-26T06:55:20.811Z,3.00
2019-03-26T06:57:50.155Z,2.70
2019-03-26T07:00:29.824Z,2.30
2019-03-26T07:03:00.722Z,2.07
2019-03-26T07:05:29.959Z,2.30
2019-03-26T07:07:59.168Z,2.20
2019-03-26T07:10:28.571Z,1.93
2019-03-26T07:12:58.576Z,2.30
2019-03-26T07:15:27.792Z,2.20
2019-03-26T07:17:58.260Z,1.70
2019-03-26T07:20:27.442Z,2.10
2019-03-26T07:22:56.957Z,1.40
2019-03-26T07:25:26.122Z,1.60
2019-03-26T07:27:55.364Z,1.57
2019-03-26T07:30:43.875Z,1.60
2019-03-26T07:33:13.213Z,1.43
2019-03-26T07:35:42.457Z,1.70
2019-03-26T07:38:11.821Z,1.93
2019-03-26T07:40:41.039Z,1.77
2019-03-26T07:43:10.368Z,1.77
2019-03-26T07:45:39.622Z,1.50
2019-03-26T07:48:08.834Z,1.63
2019-03-26T07:50:37.949Z,1.80
2019-03-26T07:53:07.049Z,2.00
2019-03-26T07:55:37.293Z,1.80
2019-03-26T07:58:06.715Z,1.80
2019-03-26T08:00:37.154Z,2.05
2019-03-26T08:03:06.980Z,1.73
2019-03-26T08:05:36.367Z,1.80
2019-03-26T08:08:05.572Z,1.83
2019-03-26T08:10:34.948Z,2.00
2019-03-26T08:13:04.279Z,2.00
2019-03-26T08:15:33.830Z,1.80
2019-03-26T08:18:03.176Z,1.90
2019-03-26T08:20:32.282Z,1.70
2019-03-26T08:23:01.581Z,1.50
2019-03-26T08:25:33.647Z,1.40
2019-03-26T08:28:04.782Z,1.20
2019-03-26T08:30:32.384Z,1.40
2019-03-26T08:33:01.557Z,1.20
2019-03-26T08:35:30.888Z,1.30
2019-03-26T08:38:11.827Z,1.30
2019-03-26T08:40:31.033Z,1.10
2019-03-26T08:43:00.056Z,1.10
2019-03-26T08:45:29.393Z,1.03
2019-03-26T08:47:58.713Z,1.20
2019-03-26T08:50:27.943Z,1.27
2019-03-26T08:52:57.114Z,1.10
2019-03-26T08:55:26.975Z,1.20
2019-03-26T08:57:56.244Z,1.03
2019-03-26T09:00:25.697Z,1.40
2019-03-26T09:02:54.975Z,1.30
2019-03-26T09:05:24.118Z,1.00
2019-03-26T09:07:53.293Z,1.23
2019-03-26T09:10:23.511Z,1.30
2019-03-26T09:12:52.897Z,1.90
2019-03-26T09:15:22.434Z,1.57
2019-03-26T09:17:51.636Z,1.77
2019-03-26T09:20:20.918Z,1.70
2019-03-26T09:22:50.021Z,1.33
2019-03-26T09:25:19.355Z,1.40
2019-03-26T09:27:48.278Z,1.07
2019-03-26T09:30:17.725Z,1.17
2019-03-26T09:32:46.918Z,1.40
2019-03-26T09:35:17.664Z,1.20
2019-03-26T09:37:46.940Z,1.30
2019-03-26T09:40:17.312Z,1.10
2019-03-26T09:42:46.487Z,1.10
2019-03-26T09:45:15.901Z,1.30
2019-03-26T09:47:44.946Z,1.17
2019-03-26T09:50:14.331Z,1.20
2019-03-26T09:52:43.527Z,1.17
2019-03-26T09:55:13.004Z,1.20
2019-03-26T09:57:42.045Z,1.80
2019-03-26T10:00:11.610Z,1.40
2019-03-26T10:02:42.975Z,1.40
2019-03-26T10:05:12.168Z,1.30
2019-03-26T10:07:41.364Z,1.50
2019-03-26T10:10:11.388Z,1.40
2019-03-26T10:12:40.890Z,1.23
2019-03-26T10:15:10.624Z,1.33
2019-03-26T10:17:39.850Z,1.70
2019-03-26T10:20:09.345Z,1.20
2019-03-26T10:22:38.806Z,1.10
2019-03-26T10:25:10.962Z,1.27
2019-03-26T10:27:40.522Z,1.30
2019-03-26T10:30:10.845Z,1.30
2019-03-26T10:32:40.196Z,1.20
2019-03-26T10:35:09.655Z,1.40
2019-03-26T10:37:38.866Z,1.50
2019-03-26T10:40:08.843Z,1.20
2019-03-26T10:42:37.898Z,1.37
2019-03-26T10:45:13.526Z,1.50
2019-03-26T10:47:42.905Z,1.23
2019-03-26T10:50:12.159Z,1.67
2019-03-26T10:52:42.326Z,1.20
2019-03-26T10:55:11.452Z,1.40
2019-03-26T10:57:40.549Z,1.40
2019-03-26T11:00:09.878Z,1.40
2019-03-26T11:02:39.120Z,1.30
2019-03-26T11:05:08.752Z,1.20
2019-03-26T11:07:38.093Z,1.20
2019-03-26T11:10:07.918Z,1.10
2019-03-26T11:12:37.241Z,1.20
2019-03-26T11:15:06.900Z,1.23
2019-03-26T11:17:36.244Z,1.20
2019-03-26T11:20:07.592Z,1.20
2019-03-26T11:22:37.407Z,1.13
2019-03-26T11:25:07.391Z,1.20
2019-03-26T11:27:36.749Z,1.27
2019-03-26T11:30:07.340Z,1.30
2019-03-26T11:32:36.748Z,1.03
2019-03-26T11:35:06.015Z,1.10
2019-03-26T11:37:35.180Z,1.30
2019-03-26T11:40:04.640Z,1.00
2019-03-26T11:42:33.910Z,1.10
2019-03-26T11:45:04.065Z,1.10
2019-03-26T11:47:33.283Z,1.30
2019-03-26T11:50:04.801Z,1.10
2019-03-26T11:52:33.555Z,0.90
2019-03-26T11:55:02.912Z,0.90
2019-03-26T11:57:32.138Z,0.80
2019-03-26T12:00:01.441Z,0.70
2019-03-26T12:02:30.499Z,1.20
2019-03-26T12:05:00.009Z,1.13
2019-03-26T12:07:29.212Z,0.90
2019-03-26T12:09:58.484Z,1.07
2019-03-26T12:12:27.844Z,1.20
2019-03-26T12:14:57.483Z,0.80
2019-03-26T12:17:26.694Z,0.90
2019-03-26T12:19:55.851Z,0.98
2019-03-26T12:22:25.003Z,0.83
2019-03-26T12:24:54.795Z,1.00
2019-03-26T12:27:24.434Z,0.93
2019-03-26T12:29:53.697Z,0.90
2019-03-26T12:32:23.481Z,0.90
2019-03-26T12:34:52.723Z,1.00
2019-03-26T12:37:22.144Z,1.30
2019-03-26T12:39:59.304Z,1.07
2019-03-26T12:42:22.404Z,1.00
2019-03-26T12:44:51.414Z,1.20
2019-03-26T12:47:20.732Z,1.40
2019-03-26T12:49:49.956Z,1.40
2019-03-26T12:52:19.322Z,1.00
2019-03-26T12:54:48.675Z,1.20
2019-03-26T12:57:22.032Z,1.10
2019-03-26T12:59:51.066Z,1.10
2019-03-26T13:02:21.326Z,0.90
2019-03-26T13:04:57.061Z,1.10
2019-03-26T13:07:27.437Z,1.10
2019-03-26T13:09:56.763Z,1.00
2019-03-26T13:12:26.141Z,1.37
2019-03-26T13:14:59.431Z,1.27
2019-03-26T13:17:28.341Z,1.17
2019-03-26T13:19:57.484Z,1.37
2019-03-26T13:22:26.888Z,0.97
2019-03-26T13:24:56.181Z,1.00
2019-03-26T13:27:25.379Z,1.60
2019-03-26T13:29:54.765Z,1.43
2019-03-26T13:32:23.959Z,1.20
2019-03-26T13:34:53.257Z,1.32
2019-03-26T13:37:23.662Z,1.80
2019-03-26T13:39:53.829Z,1.60
2019-03-26T13:42:24.138Z,1.60
2019-03-26T13:44:55.135Z,1.63
2019-03-26T13:47:24.569Z,1.57
2019-03-26T13:49:53.744Z,1.80
2019-03-26T13:52:22.857Z,1.83
2019-03-26T13:54:54.059Z,1.70
2019-03-26T13:57:23.133Z,1.90
2019-03-26T13:59:52.507Z,1.57
2019-03-26T14:02:21.959Z,1.67
2019-03-26T14:04:51.179Z,1.80
2019-03-26T14:07:20.342Z,1.80
2019-03-26T14:09:49.675Z,1.70
2019-03-26T14:12:18.944Z,1.70
2019-03-26T14:14:48.621Z,1.50
2019-03-26T14:17:19.887Z,2.00
2019-03-26T14:19:49.151Z,2.23
2019-03-26T14:22:18.499Z,2.00
2019-03-26T14:24:47.690Z,1.90
2019-03-26T14:28:24.917Z,2.00
2019-03-26T14:31:56.963Z,1.80
2019-03-26T14:35:37.131Z,1.67
2019-03-26T14:38:59.618Z,1.90
2019-03-26T14:42:02.893Z,1.70
2019-03-26T14:45:14.089Z,1.70
2019-03-26T14:48:32.167Z,1.70
2019-03-26T14:52:11.460Z,1.60
2019-03-26T14:55:37.079Z,1.87
2019-03-26T14:59:16.499Z,1.70
2019-03-26T15:02:47.542Z,1.57
2019-03-26T15:05:56.139Z,1.70
2019-03-26T15:08:53.991Z,1.80
2019-03-26T15:12:29.959Z,1.70
2019-03-26T15:16:05.199Z,1.70
2019-03-26T15:19:46.396Z,2.00
2019-03-26T15:22:47.799Z,1.90
2019-03-26T15:25:17.963Z,1.70
2019-03-26T15:27:48.026Z,1.87
2019-03-26T15:30:17.522Z,2.10
2019-03-26T15:32:46.570Z,2.10
2019-03-26T15:35:15.941Z,2.00
2019-03-26T15:37:45.106Z,1.93
2019-03-26T15:40:14.692Z,1.70
2019-03-26T15:42:43.811Z,2.10
2019-03-26T15:45:14.294Z,1.90
2019-03-26T15:47:43.560Z,2.43
2019-03-26T15:50:16.991Z,1.87
2019-03-26T15:52:46.295Z,2.00
2019-03-26T15:55:15.508Z,1.90
2019-03-26T15:57:44.676Z,2.00
2019-03-26T16:00:18.785Z,1.77
2019-03-26T16:02:48.034Z,2.20
2019-03-26T16:05:17.278Z,1.87
2019-03-26T16:07:46.485Z,1.90
2019-03-26T16:10:15.766Z,2.00
2019-03-26T16:12:45.010Z,2.07
2019-03-26T16:15:14.400Z,2.30
2019-03-26T16:17:43.509Z,1.87
2019-03-26T16:20:12.931Z,1.77
2019-03-26T16:22:49.080Z,2.00
2019-03-26T16:25:18.956Z,2.07
2019-03-26T16:27:50.714Z,1.83
2019-03-26T16:30:20.508Z,2.10
2019-03-26T16:32:49.941Z,2.00
2019-03-26T16:35:19.396Z,1.73
2019-03-26T16:37:48.734Z,1.90
2019-03-26T16:40:17.925Z,1.70
2019-03-26T16:42:47.186Z,1.63
2019-03-26T16:45:16.555Z,1.97
2019-03-26T16:47:45.777Z,1.90
2019-03-26T16:50:15.209Z,2.30
2019-03-26T16:52:44.474Z,2.10
2019-03-26T16:55:14.835Z,2.20
2019-03-26T16:57:44.359Z,2.27
2019-03-26T17:00:14.615Z,2.10
2019-03-26T17:02:43.961Z,2.50
2019-03-26T17:05:14.050Z,2.70
2019-03-26T17:07:43.112Z,4.23
2019-03-26T17:10:12.482Z,4.17
2019-03-26T17:12:42.660Z,3.47
2019-03-26T17:15:12.241Z,3.30
2019-03-26T17:17:41.348Z,3.30
2019-03-26T17:20:10.951Z,4.37
2019-03-26T17:22:40.125Z,4.60
2019-03-26T17:25:09.508Z,4.27
2019-03-26T17:27:44.536Z,4.13
2019-03-26T17:30:14.151Z,9.93
2019-03-26T17:32:43.350Z,14.97
2019-03-26T17:35:12.796Z,11.97
2019-03-26T17:37:41.960Z,15.30
2019-03-26T17:40:11.693Z,5.70
2019-03-26T17:42:41.103Z,3.80
2019-03-26T17:45:10.456Z,3.93
2019-03-26T17:47:39.763Z,4.63
2019-03-26T17:50:09.369Z,3.10
2019-03-26T17:52:38.589Z,3.30
2019-03-26T17:55:08.202Z,4.10
2019-03-26T17:57:37.394Z,3.70
2019-03-26T18:00:10.113Z,4.23
2019-03-26T18:02:39.519Z,4.40
2019-03-26T18:05:24.422Z,4.33
2019-03-26T18:07:53.718Z,4.40
2019-03-26T18:10:23.247Z,4.50
2019-03-26T18:12:52.414Z,4.37
2019-03-26T18:15:21.854Z,4.40
2019-03-26T18:17:51.258Z,4.60
2019-03-26T18:20:32.033Z,4.77
2019-03-26T18:22:52.876Z,6.60
2019-03-26T18:25:22.554Z,7.47
2019-03-26T18:27:51.875Z,8.77
2019-03-26T18:30:22.309Z,11.87
2019-03-26T18:32:51.629Z,12.87
2019-03-26T18:35:22.205Z,14.97
2019-03-26T18:37:51.542Z,13.07
2019-03-26T18:40:20.876Z,13.10
2019-03-26T18:42:50.736Z,12.60
2019-03-26T18:45:20.033Z,10.37
2019-03-26T18:47:49.370Z,10.83
2019-03-26T18:50:19.212Z,14.30
2019-03-26T18:52:48.942Z,18.53
2019-03-26T18:55:18.359Z,13.30
2019-03-26T18:57:47.539Z,10.20
2019-03-26T19:00:31.907Z,10.27
2019-03-26T19:03:01.126Z,10.70
2019-03-26T19:05:31.472Z,11.23
2019-03-26T19:08:02.670Z,11.33
2019-03-26T19:10:52.726Z,11.40
2019-03-26T19:13:22.155Z,17.67
2019-03-26T19:15:51.570Z,16.47
2019-03-26T19:18:20.863Z,13.60
2019-03-26T19:21:01.476Z,12.73
2019-03-26T19:23:20.928Z,13.27
2019-03-26T19:25:50.512Z,15.07
2019-03-26T19:28:19.623Z,16.07
2019-03-26T19:30:48.979Z,15.47
2019-03-26T19:33:18.739Z,14.50
2019-03-26T19:35:48.155Z,13.47
2019-03-26T19:38:18.588Z,13.17
2019-03-26T19:40:47.968Z,13.30
2019-03-26T19:43:17.050Z,12.40
2019-03-26T19:45:46.528Z,12.13
2019-03-26T19:48:16.135Z,11.77
2019-03-26T19:50:46.107Z,12.60
2019-03-26T19:53:15.725Z,11.70
2019-03-26T19:55:45.001Z,11.80
2019-03-26T19:58:14.495Z,12.87
2019-03-26T20:00:43.808Z,12.67
2019-03-26T20:03:12.909Z,12.83
2019-03-26T20:05:42.148Z,12.83
2019-03-26T20:08:12.115Z,12.83
2019-03-26T20:10:42.799Z,13.23
2019-03-26T20:13:23.797Z,14.80
2019-03-26T20:15:43.480Z,18.90
2019-03-26T20:18:12.709Z,15.63
2019-03-26T20:20:42.717Z,15.60
2019-03-26T20:23:12.281Z,13.27
2019-03-26T20:25:41.684Z,13.70
2019-03-26T20:28:10.732Z,14.90
2019-03-26T20:30:39.863Z,14.90
2019-03-26T20:33:09.461Z,14.80
2019-03-26T20:35:38.944Z,13.17
2019-03-26T20:38:08.133Z,12.83
2019-03-26T20:40:37.461Z,10.83
2019-03-26T20:43:06.953Z,9.07
2019-03-26T20:45:36.097Z,8.83
2019-03-26T20:48:05.393Z,7.77
2019-03-26T20:50:34.646Z,7.10
2019-03-26T20:53:04.780Z,7.47
2019-03-26T20:55:34.943Z,6.30
2019-03-26T20:58:04.711Z,6.00
2019-03-26T21:00:38.605Z,6.13
2019-03-26T21:03:07.935Z,6.90
2019-03-26T21:05:37.122Z,7.83
2019-03-26T21:08:06.524Z,7.60
2019-03-26T21:10:35.629Z,7.27
2019-03-26T21:13:05.224Z,7.13
2019-03-26T21:15:35.382Z,7.80
2019-03-26T21:18:05.023Z,6.87
2019-03-26T21:20:34.545Z,6.43
2019-03-26T21:23:03.785Z,7.63
2019-03-26T21:25:33.033Z,7.60
2019-03-26T21:28:02.363Z,8.13
2019-03-26T21:30:31.633Z,8.60
2019-03-26T21:33:00.747Z,8.47
2019-03-26T21:35:29.995Z,9.30
2019-03-26T21:37:59.359Z,16.13
2019-03-26T21:40:28.832Z,11.30
2019-03-26T21:42:58.504Z,10.27
2019-03-26T21:45:35.570Z,8.90
2019-03-26T21:48:05.797Z,8.20
2019-03-26T21:50:38.796Z,9.23
2019-03-26T21:53:08.157Z,9.03
2019-03-26T21:55:37.435Z,7.83
2019-03-26T21:58:06.609Z,7.07
2019-03-26T22:00:35.927Z,7.77
2019-03-26T22:03:05.180Z,7.43
2019-03-26T22:05:34.556Z,7.50
2019-03-26T22:08:03.987Z,7.73
2019-03-26T22:10:33.279Z,8.17
2019-03-26T22:13:02.534Z,8.00
2019-03-26T22:15:31.697Z,9.93
2019-03-26T22:18:01.012Z,8.23
2019-03-26T22:20:31.332Z,8.37
2019-03-26T22:23:01.801Z,9.43
2019-03-26T22:25:31.405Z,19.30
2019-03-26T22:28:00.702Z,10.57
2019-03-26T22:30:30.197Z,9.47
2019-03-26T22:32:59.374Z,9.03
2019-03-26T22:35:28.516Z,7.70
2019-03-26T22:37:57.728Z,7.50
2019-03-26T22:40:26.865Z,7.80
2019-03-26T22:42:56.207Z,7.67
2019-03-26T22:45:25.636Z,8.00
2019-03-26T22:47:55.011Z,7.63
2019-03-26T22:50:24.436Z,7.80
2019-03-26T22:52:53.719Z,8.03
2019-03-26T22:55:22.704Z,7.43
2019-03-26T22:57:51.824Z,7.87
2019-03-26T23:00:21.524Z,8.33
2019-03-26T23:02:52.698Z,7.80
2019-03-26T23:05:22.175Z,7.20
2019-03-26T23:08:52.311Z,8.13
2019-03-26T23:11:23.460Z,8.93
2019-03-26T23:13:52.718Z,9.53
2019-03-26T23:16:22.043Z,9.13
2019-03-26T23:18:51.325Z,8.40
2019-03-26T23:21:20.916Z,9.73
2019-03-26T23:23:50.185Z,8.90
2019-03-26T23:26:19.638Z,8.53
2019-03-26T23:28:48.747Z,8.57
2019-03-26T23:31:17.899Z,9.23
2019-03-26T23:33:58.607Z,8.27
2019-03-26T23:36:27.804Z,8.87
2019-03-26T23:38:57.282Z,8.80
2019-03-26T23:41:26.331Z,8.10
2019-03-26T23:43:55.477Z,9.05
2019-03-26T23:46:24.542Z,8.80
2019-03-26T23:48:53.769Z,8.57
2019-03-26T23:51:23.043Z,7.80
2019-03-26T23:53:53.318Z,8.47
2019-03-26T23:56:22.424Z,8.10
2019-03-26T23:58:51.582Z,8.60
