createdAt,value
2023-08-15T00:00:01.220Z,10.85
2023-08-15T00:02:29.036Z,9.77
2023-08-15T00:04:57.363Z,10.98
2023-08-15T00:07:25.261Z,11.20
2023-08-15T00:09:53.127Z,9.13
2023-08-15T00:12:22.480Z,9.50
2023-08-15T00:14:50.338Z,9.10
2023-08-15T00:17:18.252Z,10.85
2023-08-15T00:19:46.227Z,10.43
2023-08-15T00:22:14.128Z,13.48
2023-08-15T00:24:41.960Z,8.57
2023-08-15T00:27:09.999Z,6.78
2023-08-15T00:29:39.359Z,7.85
2023-08-15T00:32:07.339Z,11.18
2023-08-15T00:34:35.182Z,9.18
2023-08-15T00:37:03.189Z,7.05
2023-08-15T00:39:31.202Z,11.27
2023-08-15T00:41:59.052Z,12.13
2023-08-15T00:44:27.034Z,8.38
2023-08-15T00:46:56.615Z,10.40
2023-08-15T00:49:24.564Z,8.98
2023-08-15T00:51:52.512Z,11.38
2023-08-15T00:54:20.545Z,9.32
2023-08-15T00:56:48.481Z,12.82
2023-08-15T00:59:16.594Z,7.90
2023-08-15T01:01:45.102Z,7.40
2023-08-15T01:04:15.638Z,8.00
2023-08-15T01:06:43.487Z,12.40
2023-08-15T01:09:11.350Z,9.73
2023-08-15T01:11:53.179Z,9.07
2023-08-15T01:14:24.048Z,13.27
2023-08-15T01:16:54.237Z,11.10
2023-08-15T01:19:31.080Z,8.13
2023-08-15T01:22:01.413Z,8.00
2023-08-15T01:24:32.115Z,11.20
2023-08-15T01:26:59.971Z,8.40
2023-08-15T01:29:27.764Z,10.10
2023-08-15T01:32:00.617Z,9.32
2023-08-15T01:34:34.296Z,7.93
2023-08-15T01:37:09.324Z,7.95
2023-08-15T01:39:40.777Z,10.57
2023-08-15T01:42:08.959Z,9.90
2023-08-15T01:44:38.629Z,9.10
2023-08-15T01:47:06.902Z,8.85
2023-08-15T01:49:34.756Z,8.98
2023-08-15T01:52:02.653Z,9.45
2023-08-15T01:54:31.557Z,7.63
2023-08-15T01:57:00.713Z,10.50
2023-08-15T01:59:28.583Z,8.30
2023-08-15T02:01:56.392Z,9.52
2023-08-15T02:04:24.363Z,7.95
2023-08-15T02:06:52.232Z,9.70
2023-08-15T02:09:20.051Z,14.18
2023-08-15T02:11:47.903Z,8.07
2023-08-15T02:14:17.082Z,8.48
2023-08-15T02:16:44.902Z,7.45
2023-08-15T02:19:13.486Z,10.68
2023-08-15T02:21:41.305Z,9.35
2023-08-15T02:24:09.339Z,7.38
2023-08-15T02:26:37.256Z,8.93
2023-08-15T02:29:05.356Z,10.27
2023-08-15T02:31:35.744Z,10.25
2023-08-15T02:34:03.872Z,9.88
2023-08-15T02:36:31.730Z,8.77
2023-08-15T02:38:59.542Z,9.50
2023-08-15T02:41:27.384Z,8.23
2023-08-15T02:43:55.236Z,10.55
2023-08-15T02:46:23.550Z,12.25
2023-08-15T02:48:53.379Z,10.43
2023-08-15T02:51:21.255Z,12.85
2023-08-15T02:53:49.200Z,8.48
2023-08-15T02:56:17.192Z,8.93
2023-08-15T02:58:45.672Z,8.65
2023-08-15T03:01:13.979Z,10.98
2023-08-15T03:03:41.854Z,10.00
2023-08-15T03:06:11.121Z,10.65
2023-08-15T03:08:39.470Z,7.10
2023-08-15T03:11:07.625Z,11.48
2023-08-15T03:13:35.547Z,9.43
2023-08-15T03:16:03.406Z,8.77
2023-08-15T03:18:31.311Z,13.40
2023-08-15T03:20:59.762Z,12.10
2023-08-15T03:23:29.329Z,7.95
2023-08-15T03:25:58.509Z,11.57
2023-08-15T03:28:26.696Z,9.93
2023-08-15T03:30:55.012Z,11.48
2023-08-15T03:33:23.449Z,10.85
2023-08-15T03:35:53.678Z,10.90
2023-08-15T03:38:23.042Z,9.02
2023-08-15T03:41:02.756Z,10.50
2023-08-15T03:43:30.586Z,11.38
2023-08-15T03:45:58.495Z,10.32
2023-08-15T03:48:26.434Z,9.50
2023-08-15T03:50:56.086Z,12.45
2023-08-15T03:53:24.019Z,8.23
2023-08-15T03:55:54.373Z,7.70
2023-08-15T03:58:23.391Z,7.95
2023-08-15T04:00:51.944Z,10.32
2023-08-15T04:03:19.977Z,7.15
2023-08-15T04:05:48.848Z,9.65
2023-08-15T04:08:18.019Z,9.57
2023-08-15T04:10:46.881Z,7.10
2023-08-15T04:13:16.633Z,6.30
2023-08-15T04:15:44.512Z,9.93
2023-08-15T04:18:12.546Z,5.70
2023-08-15T04:20:41.327Z,4.55
2023-08-15T04:23:10.188Z,7.60
2023-08-15T04:25:40.426Z,4.90
2023-08-15T04:28:08.359Z,6.95
2023-08-15T04:30:37.664Z,7.30
2023-08-15T04:33:06.220Z,7.15
2023-08-15T04:35:34.105Z,6.93
2023-08-15T04:38:01.888Z,7.90
2023-08-15T04:40:33.875Z,5.75
2023-08-15T04:43:02.341Z,5.93
2023-08-15T04:45:30.340Z,7.05
2023-08-15T04:47:59.700Z,3.58
2023-08-15T04:50:27.640Z,6.53
2023-08-15T04:52:55.504Z,4.18
2023-08-15T04:55:23.294Z,4.07
2023-08-15T04:57:51.104Z,8.05
2023-08-15T05:00:20.460Z,5.25
2023-08-15T05:02:48.708Z,5.50
2023-08-15T05:05:18.086Z,8.05
2023-08-15T05:07:45.967Z,3.58
2023-08-15T05:10:13.818Z,5.55
2023-08-15T05:12:41.626Z,3.90
2023-08-15T05:15:10.560Z,4.22
2023-08-15T05:17:38.562Z,9.73
2023-08-15T05:20:07.309Z,9.90
2023-08-15T05:22:36.552Z,5.15
2023-08-15T05:25:04.930Z,4.07
2023-08-15T05:27:32.756Z,5.57
2023-08-15T05:30:00.813Z,9.63
2023-08-15T05:32:28.753Z,6.47
2023-08-15T05:34:56.688Z,4.55
2023-08-15T05:37:24.489Z,4.25
2023-08-15T05:39:53.853Z,3.90
2023-08-15T05:42:22.022Z,4.18
2023-08-15T05:44:49.890Z,5.03
2023-08-15T05:47:17.792Z,6.07
2023-08-15T05:49:45.611Z,6.90
2023-08-15T05:52:13.449Z,4.35
2023-08-15T05:54:41.308Z,7.43
2023-08-15T05:57:10.499Z,7.15
2023-08-15T05:59:38.372Z,8.25
2023-08-15T06:02:06.290Z,5.43
2023-08-15T06:04:34.167Z,4.18
2023-08-15T06:07:03.806Z,3.97
2023-08-15T06:09:31.811Z,7.05
2023-08-15T06:11:59.751Z,4.72
2023-08-15T06:14:28.997Z,5.85
2023-08-15T06:16:56.901Z,4.32
2023-08-15T06:19:24.834Z,7.75
2023-08-15T06:21:52.726Z,8.70
2023-08-15T06:24:20.561Z,4.75
2023-08-15T06:26:48.377Z,5.53
2023-08-15T06:29:16.230Z,5.22
2023-08-15T06:31:45.440Z,6.85
2023-08-15T06:34:13.310Z,5.72
2023-08-15T06:36:41.356Z,6.55
2023-08-15T06:39:09.343Z,13.13
2023-08-15T06:41:37.175Z,6.03
2023-08-15T06:44:05.634Z,6.65
2023-08-15T06:46:33.550Z,3.50
2023-08-15T06:49:02.722Z,4.25
2023-08-15T06:51:30.521Z,4.57
2023-08-15T06:53:58.365Z,4.47
2023-08-15T06:56:26.410Z,7.82
2023-08-15T06:58:54.269Z,4.32
2023-08-15T07:01:22.323Z,3.00
2023-08-15T07:03:50.647Z,6.45
2023-08-15T07:06:19.902Z,5.53
2023-08-15T07:08:48.321Z,4.57
2023-08-15T07:11:16.188Z,3.72
2023-08-15T07:13:44.016Z,9.07
2023-08-15T07:16:11.945Z,3.55
2023-08-15T07:18:39.832Z,5.47
2023-08-15T07:21:07.759Z,5.80
2023-08-15T07:23:37.284Z,4.80
2023-08-15T07:26:05.079Z,7.72
2023-08-15T07:28:32.909Z,4.57
2023-08-15T07:31:00.784Z,6.85
2023-08-15T07:33:28.597Z,5.25
2023-08-15T07:35:56.479Z,4.65
2023-08-15T07:38:24.711Z,5.03
2023-08-15T07:40:54.028Z,5.90
2023-08-15T07:43:21.939Z,6.00
2023-08-15T07:45:49.834Z,6.18
2023-08-15T07:48:18.108Z,3.55
2023-08-15T07:50:46.065Z,3.55
2023-08-15T07:53:13.971Z,3.05
2023-08-15T07:55:41.851Z,4.75
2023-08-15T07:58:11.044Z,4.93
2023-08-15T08:00:39.067Z,5.85
2023-08-15T08:03:09.726Z,7.07
2023-08-15T08:05:37.902Z,4.20
2023-08-15T08:08:06.210Z,4.93
2023-08-15T08:10:34.176Z,10.13
2023-08-15T08:13:02.419Z,5.35
2023-08-15T08:15:31.755Z,4.43
2023-08-15T08:17:59.715Z,5.65
2023-08-15T08:20:27.725Z,7.00
2023-08-15T08:22:55.614Z,4.03
2023-08-15T08:25:26.392Z,3.63
2023-08-15T08:27:55.507Z,3.08
2023-08-15T08:30:26.562Z,5.88
2023-08-15T08:32:56.605Z,4.45
2023-08-15T08:35:24.589Z,4.43
2023-08-15T08:37:52.866Z,6.70
2023-08-15T08:40:21.390Z,4.25
2023-08-15T08:42:49.396Z,6.32
2023-08-15T08:45:17.899Z,5.13
2023-08-15T08:47:48.080Z,3.45
2023-08-15T08:50:18.517Z,4.57
2023-08-15T08:52:50.138Z,6.82
2023-08-15T08:55:19.309Z,4.80
2023-08-15T08:57:51.841Z,5.00
2023-08-15T09:00:23.575Z,3.90
2023-08-15T09:02:53.848Z,7.40
2023-08-15T09:05:23.337Z,6.45
2023-08-15T09:07:52.208Z,8.25
2023-08-15T09:10:20.340Z,2.60
2023-08-15T09:12:48.617Z,3.25
2023-08-15T09:15:16.592Z,6.25
2023-08-15T09:17:45.311Z,4.30
2023-08-15T09:20:15.057Z,4.28
2023-08-15T09:22:46.927Z,6.53
2023-08-15T09:25:16.930Z,3.88
2023-08-15T09:27:45.049Z,5.07
2023-08-15T09:30:14.509Z,4.13
2023-08-15T09:32:43.133Z,6.25
2023-08-15T09:35:12.108Z,4.10
2023-08-15T09:37:46.461Z,3.75
2023-08-15T09:40:17.319Z,5.72
2023-08-15T09:42:46.253Z,5.10
2023-08-15T09:45:14.738Z,7.18
2023-08-15T09:47:44.122Z,5.40
2023-08-15T09:50:13.581Z,4.35
2023-08-15T09:52:43.198Z,4.20
2023-08-15T09:55:13.720Z,5.13
2023-08-15T09:57:43.395Z,4.45
2023-08-15T10:00:14.563Z,5.32
2023-08-15T10:02:45.599Z,5.18
2023-08-15T10:05:14.976Z,3.08
2023-08-15T10:07:44.095Z,3.53
2023-08-15T10:10:16.035Z,4.75
2023-08-15T10:15:13.007Z,5.28
2023-08-15T10:17:41.208Z,3.35
2023-08-15T10:20:11.872Z,3.40
2023-08-15T10:22:41.774Z,3.40
2023-08-15T10:25:36.590Z,3.60
2023-08-15T10:28:10.904Z,5.35
2023-08-15T10:30:44.068Z,6.60
2023-08-15T10:33:21.567Z,4.88
2023-08-15T10:35:51.157Z,3.67
2023-08-15T10:38:21.050Z,4.20
2023-08-15T10:40:52.550Z,4.68
2023-08-15T10:43:20.485Z,3.25
2023-08-15T10:45:51.911Z,5.47
2023-08-15T10:48:41.103Z,3.80
2023-08-15T10:51:20.127Z,3.75
2023-08-15T10:53:50.623Z,5.97
2023-08-15T10:56:24.596Z,3.55
2023-08-15T10:58:53.038Z,5.00
2023-08-15T11:01:21.989Z,4.13
2023-08-15T11:03:51.065Z,4.68
2023-08-15T11:06:19.569Z,8.65
2023-08-15T11:08:49.367Z,5.47
2023-08-15T11:11:18.200Z,9.20
2023-08-15T11:13:48.800Z,7.90
2023-08-15T11:16:17.796Z,10.63
2023-08-15T11:18:46.668Z,6.38
2023-08-15T11:21:16.525Z,6.10
2023-08-15T11:23:46.380Z,3.65
2023-08-15T11:26:16.250Z,5.22
2023-08-15T11:28:44.674Z,4.68
2023-08-15T11:33:46.531Z,5.38
2023-08-15T11:36:14.342Z,4.28
2023-08-15T11:38:42.196Z,7.43
2023-08-15T11:41:10.149Z,5.47
2023-08-15T11:43:38.136Z,4.03
2023-08-15T11:46:07.386Z,3.20
2023-08-15T11:48:37.072Z,3.78
2023-08-15T11:51:06.780Z,4.78
2023-08-15T11:53:34.944Z,3.35
2023-08-15T11:56:02.815Z,7.65
2023-08-15T11:58:31.245Z,7.53
2023-08-15T12:01:02.805Z,2.63
2023-08-15T12:03:32.201Z,6.03
2023-08-15T12:06:03.069Z,3.03
2023-08-15T12:08:31.878Z,2.85
2023-08-15T12:11:02.408Z,3.13
2023-08-15T12:13:31.745Z,3.35
2023-08-15T12:16:00.624Z,4.07
2023-08-15T12:18:28.473Z,3.75
2023-08-15T12:20:56.442Z,3.83
2023-08-15T12:23:28.913Z,5.07
2023-08-15T12:25:57.771Z,6.90
2023-08-15T12:28:29.118Z,3.38
2023-08-15T12:30:57.613Z,5.13
2023-08-15T12:35:56.307Z,3.58
2023-08-15T12:38:25.569Z,4.63
2023-08-15T12:40:53.586Z,4.75
2023-08-15T12:43:21.492Z,3.63
2023-08-15T12:45:49.788Z,4.80
2023-08-15T12:48:17.987Z,3.38
2023-08-15T12:50:46.053Z,4.30
2023-08-15T12:53:14.120Z,5.30
2023-08-15T12:55:44.830Z,3.40
2023-08-15T12:58:12.862Z,3.75
2023-08-15T13:00:42.716Z,4.78
2023-08-15T13:03:10.890Z,3.78
2023-08-15T13:05:38.923Z,3.97
2023-08-15T13:08:07.572Z,3.88
2023-08-15T13:10:36.118Z,4.80
2023-08-15T13:13:05.619Z,4.90
2023-08-15T13:15:33.521Z,3.10
2023-08-15T13:18:01.481Z,4.18
2023-08-15T13:20:29.400Z,2.90
2023-08-15T13:22:57.291Z,3.45
2023-08-15T13:25:25.255Z,3.25
2023-08-15T13:27:53.178Z,2.85
2023-08-15T13:30:22.493Z,2.72
2023-08-15T13:32:50.607Z,8.30
2023-08-15T13:35:18.465Z,2.38
2023-08-15T13:37:46.360Z,2.20
2023-08-15T13:40:16.383Z,2.30
2023-08-15T13:42:44.454Z,2.40
2023-08-15T13:45:12.609Z,2.33
2023-08-15T13:47:41.870Z,2.20
2023-08-15T13:50:10.740Z,2.75
2023-08-15T13:52:38.635Z,2.58
2023-08-15T13:55:07.467Z,3.40
2023-08-15T13:57:35.450Z,5.10
2023-08-15T14:00:04.419Z,3.60
2023-08-15T14:02:35.367Z,5.57
2023-08-15T14:05:07.173Z,7.28
2023-08-15T14:07:35.394Z,2.50
2023-08-15T14:10:04.291Z,3.97
2023-08-15T14:12:32.171Z,3.15
2023-08-15T14:15:00.078Z,2.85
2023-08-15T14:17:27.943Z,2.97
2023-08-15T14:19:55.787Z,2.70
2023-08-15T14:22:25.154Z,4.80
2023-08-15T14:24:53.676Z,3.80
2023-08-15T14:27:21.565Z,2.95
2023-08-15T14:29:50.368Z,2.50
2023-08-15T14:32:18.452Z,2.75
2023-08-15T14:34:46.833Z,2.47
2023-08-15T14:37:14.737Z,2.30
2023-08-15T14:39:44.936Z,2.00
2023-08-15T14:42:12.739Z,2.58
2023-08-15T14:44:40.608Z,4.38
2023-08-15T14:47:08.603Z,3.03
2023-08-15T14:49:36.488Z,3.35
2023-08-15T14:52:04.918Z,3.50
2023-08-15T14:54:32.733Z,2.40
2023-08-15T14:57:01.881Z,2.80
2023-08-15T14:59:29.701Z,2.85
2023-08-15T15:01:58.990Z,2.58
2023-08-15T15:04:26.886Z,3.92
2023-08-15T15:06:54.712Z,3.00
2023-08-15T15:09:22.605Z,2.20
2023-08-15T15:11:50.556Z,5.43
2023-08-15T15:14:19.818Z,3.00
2023-08-15T15:16:48.788Z,4.22
2023-08-15T15:19:16.744Z,2.50
2023-08-15T15:21:44.608Z,2.95
2023-08-15T15:24:12.486Z,3.08
2023-08-15T15:26:40.370Z,2.22
2023-08-15T15:29:08.228Z,3.00
2023-08-15T15:31:37.494Z,2.38
2023-08-15T15:34:05.568Z,2.40
2023-08-15T15:36:33.441Z,2.70
2023-08-15T15:39:01.498Z,2.90
2023-08-15T15:41:29.354Z,4.25
2023-08-15T15:43:57.204Z,2.63
2023-08-15T15:46:26.251Z,3.38
2023-08-15T15:48:56.446Z,5.93
2023-08-15T15:51:24.341Z,4.97
2023-08-15T15:53:52.178Z,6.28
2023-08-15T15:56:20.056Z,3.58
2023-08-15T15:58:48.218Z,2.53
2023-08-15T16:01:16.080Z,3.83
2023-08-15T16:03:44.668Z,3.13
2023-08-15T16:06:13.978Z,2.30
2023-08-15T16:08:41.996Z,2.78
2023-08-15T16:11:10.733Z,4.78
2023-08-15T16:13:38.656Z,7.18
2023-08-15T16:16:06.583Z,4.10
2023-08-15T16:18:34.518Z,2.33
2023-08-15T16:21:03.143Z,2.65
2023-08-15T16:23:32.457Z,3.25
2023-08-15T16:26:00.361Z,2.15
2023-08-15T16:28:28.250Z,5.00
2023-08-15T16:30:56.185Z,2.42
2023-08-15T16:33:24.120Z,2.25
2023-08-15T16:35:52.022Z,2.72
2023-08-15T16:38:19.945Z,2.08
2023-08-15T16:40:50.268Z,2.17
2023-08-15T16:43:19.298Z,4.70
2023-08-15T16:45:47.757Z,4.00
2023-08-15T16:48:15.684Z,5.85
2023-08-15T16:50:44.243Z,5.30
2023-08-15T16:53:12.101Z,2.10
2023-08-15T16:55:39.955Z,2.10
2023-08-15T16:58:09.267Z,3.60
2023-08-15T17:00:37.446Z,3.10
2023-08-15T17:03:06.070Z,2.25
2023-08-15T17:05:34.122Z,2.00
2023-08-15T17:08:02.109Z,3.20
2023-08-15T17:10:30.406Z,1.73
2023-08-15T17:12:58.293Z,2.25
2023-08-15T17:15:27.689Z,3.20
2023-08-15T17:17:55.624Z,3.17
2023-08-15T17:20:23.624Z,2.10
2023-08-15T17:22:51.508Z,1.90
2023-08-15T17:25:19.362Z,5.18
2023-08-15T17:27:47.229Z,5.85
2023-08-15T17:30:16.880Z,3.45
2023-08-15T17:32:46.218Z,3.35
2023-08-15T17:35:14.087Z,6.45
2023-08-15T17:37:42.025Z,2.55
2023-08-15T17:40:10.709Z,3.53
2023-08-15T17:42:38.576Z,3.30
2023-08-15T17:45:07.449Z,3.67
2023-08-15T17:47:35.413Z,2.72
2023-08-15T17:50:05.707Z,4.00
2023-08-15T17:52:33.740Z,4.28
2023-08-15T17:55:02.540Z,4.88
2023-08-15T17:57:30.461Z,3.78
2023-08-15T17:59:58.486Z,3.50
2023-08-15T18:02:26.434Z,5.00
2023-08-15T18:04:54.370Z,2.28
2023-08-15T18:07:23.656Z,2.40
2023-08-15T18:09:51.501Z,3.53
2023-08-15T18:12:19.452Z,4.28
2023-08-15T18:14:47.450Z,4.47
2023-08-15T18:17:15.281Z,5.18
2023-08-15T18:19:44.901Z,4.40
2023-08-15T18:22:14.765Z,5.75
2023-08-15T18:24:44.274Z,2.40
2023-08-15T18:27:12.123Z,4.63
2023-08-15T18:29:39.986Z,2.88
2023-08-15T18:32:08.057Z,3.60
2023-08-15T18:34:35.991Z,4.95
2023-08-15T18:37:03.918Z,5.03
2023-08-15T18:39:31.728Z,4.15
2023-08-15T18:42:00.915Z,2.65
2023-08-15T18:44:29.051Z,3.10
2023-08-15T18:46:57.007Z,4.40
2023-08-15T18:49:24.845Z,4.30
2023-08-15T18:51:52.645Z,7.18
2023-08-15T18:54:20.458Z,5.50
2023-08-15T18:56:49.981Z,5.18
2023-08-15T18:59:23.995Z,10.52
2023-08-15T19:01:51.876Z,4.90
2023-08-15T19:04:19.766Z,4.00
2023-08-15T19:06:47.574Z,2.85
2023-08-15T19:09:15.409Z,5.18
2023-08-15T19:11:43.304Z,5.38
2023-08-15T19:14:12.246Z,5.80
2023-08-15T19:16:41.574Z,3.65
2023-08-15T19:19:09.454Z,3.35
2023-08-15T19:21:37.324Z,5.55
2023-08-15T19:24:06.017Z,2.60
2023-08-15T19:26:34.166Z,6.15
2023-08-15T19:29:02.085Z,3.95
2023-08-15T19:31:30.209Z,5.20
2023-08-15T19:33:59.519Z,5.32
2023-08-15T19:36:27.498Z,5.20
2023-08-15T19:38:55.676Z,8.30
2023-08-15T19:41:24.769Z,5.05
2023-08-15T19:43:57.162Z,13.77
2023-08-15T19:46:25.157Z,7.40
2023-08-15T19:48:53.109Z,11.65
2023-08-15T19:51:22.583Z,7.70
2023-08-15T19:53:50.608Z,6.60
2023-08-15T19:56:18.821Z,3.90
2023-08-15T19:58:46.890Z,12.15
2023-08-15T20:01:14.844Z,6.22
2023-08-15T20:03:42.718Z,6.85
2023-08-15T20:06:10.669Z,10.55
2023-08-15T20:08:40.042Z,6.30
2023-08-15T20:11:07.945Z,8.15
2023-08-15T20:13:35.843Z,9.68
2023-08-15T20:16:03.781Z,8.20
2023-08-15T20:18:31.638Z,12.02
2023-08-15T20:21:01.872Z,9.75
2023-08-15T20:23:29.768Z,7.97
2023-08-15T20:25:59.090Z,6.63
2023-08-15T20:28:26.931Z,6.22
2023-08-15T20:30:55.305Z,16.27
2023-08-15T20:33:23.198Z,7.32
2023-08-15T20:35:51.247Z,5.45
2023-08-15T20:38:20.287Z,6.75
2023-08-15T20:40:48.246Z,4.05
2023-08-15T20:43:17.770Z,7.45
2023-08-15T20:45:45.671Z,4.82
2023-08-15T20:48:13.541Z,3.85
2023-08-15T20:50:41.479Z,3.95
2023-08-15T20:53:10.966Z,2.90
2023-08-15T20:55:38.907Z,4.80
2023-08-15T20:58:07.452Z,5.55
2023-08-15T21:00:36.779Z,6.03
2023-08-15T21:03:04.998Z,4.78
2023-08-15T21:05:32.803Z,4.80
2023-08-15T21:08:00.651Z,4.30
2023-08-15T21:10:30.036Z,5.55
2023-08-15T21:12:58.057Z,3.78
2023-08-15T21:15:26.004Z,5.93
2023-08-15T21:17:55.700Z,4.32
2023-08-15T21:20:24.489Z,5.30
2023-08-15T21:22:52.546Z,4.80
2023-08-15T21:25:20.417Z,4.25
2023-08-15T21:27:50.680Z,3.55
2023-08-15T21:30:18.560Z,6.93
2023-08-15T21:32:46.453Z,5.55
2023-08-15T21:35:15.742Z,6.20
2023-08-15T21:37:43.586Z,3.40
2023-08-15T21:40:12.258Z,5.10
2023-08-15T21:42:40.109Z,3.72
2023-08-15T21:45:09.224Z,3.58
2023-08-15T21:47:37.223Z,7.95
2023-08-15T21:50:06.072Z,3.42
2023-08-15T21:52:35.307Z,4.50
2023-08-15T21:55:03.184Z,3.70
2023-08-15T21:57:31.052Z,6.70
2023-08-15T21:59:58.860Z,10.10
2023-08-15T22:02:26.758Z,5.93
2023-08-15T22:04:54.652Z,4.88
2023-08-15T22:07:22.717Z,4.53
2023-08-15T22:09:52.061Z,3.70
2023-08-15T22:12:19.984Z,4.75
2023-08-15T22:14:47.840Z,3.95
2023-08-15T22:17:15.822Z,7.07
2023-08-15T22:19:44.300Z,6.63
2023-08-15T22:22:12.225Z,8.70
2023-08-15T22:24:41.112Z,4.47
2023-08-15T22:27:11.855Z,8.73
2023-08-15T22:29:39.664Z,4.40
2023-08-15T22:32:07.814Z,6.07
2023-08-15T22:34:35.611Z,4.47
2023-08-15T22:37:03.661Z,7.55
2023-08-15T22:39:31.552Z,5.50
2023-08-15T22:41:59.394Z,5.35
2023-08-15T22:44:28.618Z,8.95
2023-08-15T22:46:56.461Z,4.45
2023-08-15T22:49:24.281Z,5.97
2023-08-15T22:51:52.168Z,5.60
2023-08-15T22:54:20.088Z,4.72
2023-08-15T22:56:48.215Z,4.22
2023-08-15T22:59:16.075Z,5.78
2023-08-15T23:01:45.324Z,5.75
2023-08-15T23:04:13.324Z,10.15
2023-08-15T23:06:41.249Z,5.30
2023-08-15T23:09:13.191Z,4.85
2023-08-15T23:11:41.603Z,5.65
2023-08-15T23:14:09.508Z,4.30
2023-08-15T23:16:37.390Z,5.57
2023-08-15T23:19:06.979Z,3.78
2023-08-15T23:21:34.890Z,5.15
2023-08-15T23:24:02.785Z,5.00
2023-08-15T23:26:30.665Z,8.25
2023-08-15T23:28:58.506Z,3.90
2023-08-15T23:31:33.725Z,6.28
2023-08-15T23:34:03.903Z,4.53
2023-08-15T23:36:33.689Z,4.18
2023-08-15T23:39:01.804Z,3.60
2023-08-15T23:41:30.010Z,4.78
2023-08-15T23:43:57.877Z,6.35
2023-08-15T23:46:25.913Z,3.72
2023-08-15T23:48:53.981Z,5.53
2023-08-15T23:51:21.946Z,5.93
2023-08-15T23:53:51.721Z,5.22
2023-08-15T23:56:19.756Z,6.13
2023-08-15T23:58:50.277Z,4.20
