createdAt,value
2022-09-23T00:00:25.815Z,19.50
2022-09-23T00:01:25.797Z,22.80
2022-09-23T00:02:25.829Z,23.50
2022-09-23T00:03:25.764Z,21.10
2022-09-23T00:04:25.777Z,18.40
2022-09-23T00:05:25.764Z,20.30
2022-09-23T00:06:26.225Z,25.00
2022-09-23T00:07:25.745Z,22.40
2022-09-23T00:08:25.808Z,22.30
2022-09-23T00:09:25.739Z,20.80
2022-09-23T00:10:25.805Z,17.60
2022-09-23T00:11:25.758Z,19.70
2022-09-23T00:12:25.769Z,23.10
2022-09-23T00:13:25.750Z,21.80
2022-09-23T00:14:25.771Z,21.00
2022-09-23T00:15:25.744Z,21.40
2022-09-23T00:16:25.858Z,19.70
2022-09-23T00:17:25.775Z,21.50
2022-09-23T00:18:25.781Z,20.50
2022-09-23T00:19:25.833Z,21.60
2022-09-23T00:20:25.781Z,19.90
2022-09-23T00:21:26.007Z,25.60
2022-09-23T00:22:30.664Z,21.80
2022-09-23T00:23:30.796Z,19.50
2022-09-23T00:24:30.774Z,19.80
2022-09-23T00:32:30.887Z,20.70
2022-09-23T00:33:30.845Z,19.40
2022-09-23T00:34:30.754Z,22.40
2022-09-23T00:35:30.770Z,21.50
2022-09-23T00:36:30.760Z,24.50
2022-09-23T00:37:30.773Z,21.30
2022-09-23T00:38:30.778Z,20.90
2022-09-23T00:39:30.780Z,22.20
2022-09-23T00:40:30.862Z,20.00
2022-09-23T00:41:30.781Z,22.40
2022-09-23T00:45:36.129Z,19.90
2022-09-23T00:46:30.864Z,19.40
2022-09-23T00:47:30.845Z,19.70
2022-09-23T01:02:30.871Z,21.00
2022-09-23T01:03:30.753Z,18.40
2022-09-23T01:04:30.753Z,23.60
2022-09-23T01:05:30.804Z,19.00
2022-09-23T01:06:30.753Z,20.70
2022-09-23T01:07:30.763Z,25.10
2022-09-23T01:08:30.783Z,19.80
2022-09-23T01:09:30.772Z,21.20
2022-09-23T01:10:30.906Z,24.30
2022-09-23T01:11:35.661Z,25.10
2022-09-23T01:16:35.851Z,25.30
2022-09-23T01:17:35.749Z,25.10
2022-09-23T01:18:35.733Z,22.80
2022-09-23T01:19:35.715Z,29.10
2022-09-23T01:20:35.731Z,24.60
2022-09-23T01:21:36.109Z,26.50
2022-09-23T01:22:35.738Z,33.10
2022-09-23T01:23:35.727Z,20.10
2022-09-23T01:24:35.727Z,23.80
2022-09-23T01:25:35.699Z,24.10
2022-09-23T01:26:35.709Z,23.40
2022-09-23T01:27:35.727Z,27.10
2022-09-23T01:28:35.763Z,19.50
2022-09-23T01:29:35.723Z,25.20
2022-09-23T01:30:35.731Z,27.30
2022-09-23T01:31:35.699Z,19.60
2022-09-23T01:32:35.731Z,19.40
2022-09-23T01:33:35.699Z,24.30
2022-09-23T01:34:35.736Z,25.50
2022-09-23T01:35:35.702Z,20.90
2022-09-23T01:36:35.738Z,24.80
2022-09-23T01:37:35.786Z,22.40
2022-09-23T01:38:35.730Z,23.20
2022-09-23T01:39:35.692Z,25.10
2022-09-23T01:40:35.879Z,23.80
2022-09-23T01:41:35.682Z,18.00
2022-09-23T01:42:35.712Z,23.80
2022-09-23T01:43:35.710Z,21.70
2022-09-23T01:44:35.702Z,18.70
2022-09-23T01:45:37.156Z,23.80
2022-09-23T01:46:35.719Z,21.30
2022-09-23T01:47:35.671Z,24.80
2022-09-23T01:48:35.802Z,22.80
2022-09-23T01:49:35.666Z,20.90
2022-09-23T01:50:35.645Z,24.80
2022-09-23T01:51:35.632Z,24.00
2022-09-23T01:52:35.638Z,24.20
2022-09-23T01:53:35.634Z,21.20
2022-09-23T01:54:35.645Z,21.10
2022-09-23T01:55:35.633Z,25.90
2022-09-23T01:56:35.632Z,20.90
2022-09-23T01:57:35.623Z,25.00
2022-09-23T01:58:35.637Z,25.50
2022-09-23T01:59:35.641Z,21.80
2022-09-23T02:00:35.610Z,24.20
2022-09-23T02:01:35.668Z,21.70
2022-09-23T02:02:41.575Z,22.70
2022-09-23T02:03:41.579Z,23.00
2022-09-23T02:05:46.460Z,23.40
2022-09-23T02:06:46.608Z,25.80
2022-09-23T02:07:46.521Z,22.30
2022-09-23T02:08:46.535Z,25.30
2022-09-23T02:09:46.546Z,23.30
2022-09-23T02:10:46.560Z,29.10
2022-09-23T02:11:46.495Z,23.60
2022-09-23T02:12:46.557Z,24.40
2022-09-23T02:13:46.483Z,23.70
2022-09-23T02:14:46.503Z,25.60
2022-09-23T02:15:46.475Z,24.20
2022-09-23T02:16:46.568Z,19.30
2022-09-23T02:17:46.464Z,21.10
2022-09-23T02:18:46.500Z,24.30
2022-09-23T02:19:46.432Z,26.30
2022-09-23T02:20:46.496Z,20.60
2022-09-23T02:21:46.844Z,26.50
2022-09-23T02:22:46.444Z,24.60
2022-09-23T02:23:46.419Z,23.60
2022-09-23T02:24:46.425Z,26.70
2022-09-23T02:25:46.435Z,25.90
2022-09-23T02:26:46.449Z,24.60
2022-09-23T02:27:46.409Z,24.10
2022-09-23T02:28:46.430Z,23.80
2022-09-23T02:29:46.394Z,21.80
2022-09-23T02:30:46.417Z,20.70
2022-09-23T02:31:46.513Z,20.10
2022-09-23T02:32:46.430Z,24.30
2022-09-23T02:33:46.425Z,23.10
2022-09-23T02:34:46.398Z,22.20
2022-09-23T02:35:46.426Z,25.30
2022-09-23T02:36:46.390Z,21.30
2022-09-23T02:37:46.356Z,22.20
2022-09-23T02:38:46.421Z,21.70
2022-09-23T02:39:46.357Z,22.90
2022-09-23T02:40:46.478Z,21.60
2022-09-23T02:41:46.350Z,21.10
2022-09-23T02:42:46.367Z,22.20
2022-09-23T02:43:46.356Z,19.80
2022-09-23T02:44:46.786Z,17.80
2022-09-23T02:45:46.442Z,20.30
2022-09-23T02:46:46.410Z,25.60
2022-09-23T02:47:46.352Z,17.90
2022-09-23T02:48:46.380Z,18.80
2022-09-23T02:49:46.346Z,21.30
2022-09-23T02:50:46.374Z,20.70
2022-09-23T02:51:46.385Z,17.40
2022-09-23T02:52:46.361Z,16.80
2022-09-23T02:53:46.324Z,19.60
2022-09-23T02:54:46.349Z,19.60
2022-09-23T02:55:46.325Z,17.60
2022-09-23T02:56:46.328Z,16.80
2022-09-23T02:57:46.418Z,19.50
2022-09-23T02:58:46.354Z,21.40
2022-09-23T02:59:46.322Z,19.10
2022-09-23T03:00:46.422Z,19.70
2022-09-23T03:02:50.278Z,18.70
2022-09-23T03:03:50.345Z,22.00
2022-09-23T03:04:50.325Z,19.70
2022-09-23T03:05:50.326Z,17.80
2022-09-23T03:06:50.289Z,19.50
2022-09-23T03:07:50.404Z,19.60
2022-09-23T03:08:50.290Z,24.10
2022-09-23T03:09:50.340Z,18.20
2022-09-23T03:10:50.313Z,21.40
2022-09-23T03:11:50.327Z,19.90
2022-09-23T03:12:50.282Z,19.70
2022-09-23T03:13:50.313Z,21.20
2022-09-23T03:14:50.271Z,18.60
2022-09-23T03:15:50.316Z,19.60
2022-09-23T03:16:50.352Z,19.50
2022-09-23T03:17:50.282Z,19.20
2022-09-23T03:18:50.270Z,24.00
2022-09-23T03:19:50.269Z,17.50
2022-09-23T03:20:50.252Z,20.80
2022-09-23T03:21:50.324Z,19.30
2022-09-23T03:22:50.214Z,22.70
2022-09-23T03:23:50.242Z,19.30
2022-09-23T03:24:53.910Z,22.70
2022-09-23T03:25:50.238Z,24.10
2022-09-23T03:26:50.230Z,19.00
2022-09-23T03:27:50.261Z,21.20
2022-09-23T03:28:50.226Z,19.70
2022-09-23T03:29:50.251Z,19.50
2022-09-23T03:30:50.218Z,18.10
2022-09-23T03:31:50.361Z,21.60
2022-09-23T03:32:50.195Z,20.00
2022-09-23T03:33:50.253Z,20.30
2022-09-23T03:34:50.182Z,19.80
2022-09-23T03:35:50.197Z,17.70
2022-09-23T03:36:50.168Z,20.80
2022-09-23T03:37:50.204Z,18.50
2022-09-23T03:38:50.144Z,17.30
2022-09-23T03:39:50.164Z,16.00
2022-09-23T03:40:50.226Z,16.60
2022-09-23T03:41:55.015Z,18.60
2022-09-23T03:43:00.053Z,19.30
2022-09-23T03:44:05.017Z,19.00
2022-09-23T03:45:05.174Z,18.20
2022-09-23T03:46:05.190Z,17.80
2022-09-23T03:47:05.133Z,17.90
2022-09-23T03:48:05.120Z,18.50
2022-09-23T03:49:05.122Z,18.60
2022-09-23T03:50:05.114Z,20.50
2022-09-23T03:51:05.156Z,25.50
2022-09-23T03:52:05.090Z,17.90
2022-09-23T03:53:05.115Z,19.20
2022-09-23T03:54:05.055Z,18.90
2022-09-23T03:55:05.064Z,20.40
2022-09-23T03:56:05.030Z,16.60
2022-09-23T03:57:05.040Z,19.80
2022-09-23T03:59:10.946Z,20.30
2022-09-23T04:00:11.019Z,19.30
2022-09-23T04:01:11.160Z,20.50
2022-09-23T04:02:11.065Z,18.60
2022-09-23T04:03:11.858Z,16.10
2022-09-23T04:04:10.987Z,20.70
2022-09-23T04:05:10.971Z,19.60
2022-09-23T04:06:11.002Z,21.00
2022-09-23T04:07:10.951Z,21.10
2022-09-23T04:08:15.869Z,18.70
2022-09-23T04:09:15.949Z,23.60
2022-09-23T04:12:09.930Z,22.00
2022-09-23T04:13:09.915Z,18.20
2022-09-23T04:14:09.898Z,18.80
2022-09-23T04:15:09.911Z,21.90
2022-09-23T04:16:09.929Z,21.40
2022-09-23T04:17:09.956Z,17.30
2022-09-23T04:18:09.885Z,18.80
2022-09-23T04:19:11.681Z,18.30
2022-09-23T04:20:09.881Z,19.10
2022-09-23T04:21:09.877Z,18.70
2022-09-23T04:22:09.888Z,15.50
2022-09-23T04:23:09.952Z,18.80
2022-09-23T04:24:09.854Z,16.30
2022-09-23T04:25:09.872Z,20.20
2022-09-23T04:26:09.849Z,19.10
2022-09-23T04:27:09.864Z,19.90
2022-09-23T04:28:09.816Z,16.90
2022-09-23T04:29:09.886Z,17.70
2022-09-23T04:30:09.808Z,15.60
2022-09-23T04:31:09.991Z,17.10
2022-09-23T04:32:09.783Z,14.60
2022-09-23T04:33:09.811Z,19.30
2022-09-23T04:34:09.796Z,15.30
2022-09-23T04:35:09.780Z,19.50
2022-09-23T04:36:09.770Z,17.30
2022-09-23T04:37:09.772Z,15.30
2022-09-23T04:38:09.758Z,14.90
2022-09-23T04:39:09.781Z,15.20
2022-09-23T04:40:09.766Z,18.30
2022-09-23T04:41:09.755Z,16.90
2022-09-23T04:42:09.737Z,16.20
2022-09-23T04:43:13.332Z,14.60
2022-09-23T04:44:09.742Z,13.30
2022-09-23T04:45:09.728Z,14.90
2022-09-23T04:46:09.683Z,18.40
2022-09-23T04:47:09.689Z,16.00
2022-09-23T04:48:09.695Z,16.90
2022-09-23T04:49:09.812Z,14.90
2022-09-23T04:50:09.665Z,15.70
2022-09-23T04:51:09.677Z,16.30
2022-09-23T04:52:09.653Z,17.10
2022-09-23T04:53:09.660Z,19.80
2022-09-23T04:54:09.696Z,17.60
2022-09-23T04:55:11.356Z,20.10
2022-09-23T04:56:09.651Z,18.90
2022-09-23T04:57:09.663Z,15.70
2022-09-23T04:58:09.632Z,16.20
2022-09-23T04:59:09.649Z,16.40
2022-09-23T05:00:09.656Z,19.00
2022-09-23T05:01:09.713Z,16.80
2022-09-23T05:02:09.639Z,17.40
2022-09-23T05:03:09.663Z,18.70
2022-09-23T05:04:09.599Z,17.40
2022-09-23T05:05:09.624Z,15.90
2022-09-23T05:06:09.599Z,15.00
2022-09-23T05:07:09.645Z,18.40
2022-09-23T05:08:09.593Z,22.80
2022-09-23T05:09:09.722Z,18.90
2022-09-23T05:10:09.634Z,19.00
2022-09-23T05:11:09.668Z,16.90
2022-09-23T05:12:09.597Z,21.00
2022-09-23T05:13:09.616Z,20.10
2022-09-23T05:14:09.591Z,16.50
2022-09-23T05:15:09.616Z,19.60
2022-09-23T05:16:09.665Z,18.90
2022-09-23T05:17:14.486Z,16.30
2022-09-23T05:18:18.971Z,17.00
2022-09-23T05:19:14.578Z,16.70
2022-09-23T05:20:14.592Z,19.20
2022-09-23T05:21:14.600Z,15.70
2022-09-23T05:22:14.622Z,20.60
2022-09-23T05:23:14.596Z,18.40
2022-09-23T05:24:14.596Z,16.10
2022-09-23T05:25:14.596Z,19.80
2022-09-23T05:26:14.592Z,19.50
2022-09-23T05:27:14.572Z,18.50
2022-09-23T05:28:14.635Z,15.20
2022-09-23T05:29:14.560Z,18.30
2022-09-23T05:30:14.577Z,13.70
2022-09-23T05:31:19.390Z,16.90
2022-09-23T05:32:14.562Z,20.70
2022-09-23T05:33:14.541Z,18.40
2022-09-23T05:34:14.553Z,16.40
2022-09-23T05:35:14.552Z,19.40
2022-09-23T05:36:14.597Z,19.00
2022-09-23T05:37:14.576Z,18.10
2022-09-23T05:38:14.584Z,16.10
2022-09-23T05:39:14.610Z,20.00
2022-09-23T05:40:14.671Z,19.30
2022-09-23T05:41:14.589Z,16.00
2022-09-23T05:42:14.613Z,16.20
2022-09-23T05:43:14.576Z,18.00
2022-09-23T05:44:14.599Z,17.30
2022-09-23T05:45:14.607Z,15.60
2022-09-23T05:46:14.643Z,19.60
2022-09-23T05:47:14.579Z,18.20
2022-09-23T05:48:19.518Z,16.20
2022-09-23T05:49:19.666Z,19.70
2022-09-23T05:50:19.629Z,19.60
2022-09-23T05:51:19.615Z,15.80
2022-09-23T05:52:19.603Z,20.60
2022-09-23T05:53:19.627Z,19.50
2022-09-23T05:54:19.619Z,17.90
2022-09-23T05:55:19.664Z,17.70
2022-09-23T05:56:19.644Z,20.90
2022-09-23T05:57:19.664Z,14.50
2022-09-23T05:58:19.649Z,19.30
2022-09-23T05:59:19.707Z,20.30
2022-09-23T06:00:19.735Z,19.10
2022-09-23T06:01:19.755Z,24.70
2022-09-23T06:02:19.706Z,20.60
2022-09-23T06:03:19.739Z,15.50
2022-09-23T06:04:19.677Z,18.50
2022-09-23T06:05:19.686Z,16.90
2022-09-23T06:06:19.694Z,18.10
2022-09-23T06:07:19.705Z,15.10
2022-09-23T06:08:19.672Z,15.80
2022-09-23T06:09:19.703Z,17.00
2022-09-23T06:10:19.687Z,21.90
2022-09-23T06:11:19.703Z,19.50
2022-09-23T06:12:19.745Z,17.30
2022-09-23T06:13:20.110Z,19.00
2022-09-23T06:14:19.735Z,19.90
2022-09-23T06:15:19.742Z,24.50
2022-09-23T06:16:19.743Z,19.10
2022-09-23T06:17:19.743Z,18.20
2022-09-23T06:18:19.765Z,17.20
2022-09-23T06:19:19.742Z,18.70
2022-09-23T06:20:19.761Z,19.10
2022-09-23T06:21:19.752Z,18.70
2022-09-23T06:22:19.754Z,24.10
2022-09-23T06:23:26.136Z,17.90
2022-09-23T06:24:30.180Z,18.90
2022-09-23T06:25:24.775Z,15.90
2022-09-23T06:26:24.789Z,20.00
2022-09-23T06:27:24.800Z,17.00
2022-09-23T06:28:24.820Z,20.50
2022-09-23T06:29:24.791Z,18.80
2022-09-23T06:30:24.917Z,19.60
2022-09-23T06:31:24.816Z,16.20
2022-09-23T06:32:24.813Z,19.40
2022-09-23T06:33:33.199Z,20.90
2022-09-23T06:34:31.149Z,22.00
2022-09-23T06:35:29.855Z,20.60
2022-09-23T06:36:41.597Z,21.60
2022-09-23T06:37:29.827Z,15.60
2022-09-23T06:38:29.803Z,18.00
2022-09-23T06:39:29.849Z,17.20
2022-09-23T06:40:30.008Z,22.50
2022-09-23T06:41:29.852Z,19.80
2022-09-23T06:42:29.830Z,20.40
2022-09-23T06:43:29.899Z,20.60
2022-09-23T06:44:29.858Z,17.60
2022-09-23T06:45:29.941Z,16.70
2022-09-23T06:46:29.923Z,23.80
2022-09-23T06:47:29.929Z,23.30
2022-09-23T06:48:29.911Z,20.40
2022-09-23T06:49:33.851Z,18.40
2022-09-23T06:50:34.082Z,21.00
2022-09-23T06:51:33.964Z,22.70
2022-09-23T06:52:38.880Z,23.40
2022-09-23T06:53:38.994Z,21.30
2022-09-23T06:54:38.980Z,20.40
2022-09-23T06:55:39.027Z,22.40
2022-09-23T06:56:39.624Z,22.70
2022-09-23T06:57:39.042Z,21.00
2022-09-23T06:59:43.916Z,23.40
2022-09-23T07:00:44.106Z,22.40
2022-09-23T07:01:44.209Z,20.70
2022-09-23T07:02:50.039Z,20.80
2022-09-23T07:03:50.143Z,23.20
2022-09-23T07:04:50.116Z,20.70
2022-09-23T07:05:50.191Z,25.70
2022-09-23T07:06:50.178Z,18.90
2022-09-23T07:07:50.178Z,23.10
2022-09-23T07:08:50.176Z,28.20
2022-09-23T07:09:50.211Z,23.10
2022-09-23T07:10:50.232Z,21.40
2022-09-23T07:11:50.238Z,24.30
2022-09-23T07:12:50.214Z,25.40
2022-09-23T07:13:50.245Z,27.20
2022-09-23T07:14:50.250Z,23.00
2022-09-23T07:15:50.361Z,20.00
2022-09-23T07:16:50.288Z,21.90
2022-09-23T07:17:50.288Z,20.80
2022-09-23T07:18:50.291Z,21.80
2022-09-23T07:19:50.323Z,26.70
2022-09-23T07:20:50.364Z,35.60
2022-09-23T07:21:50.399Z,22.60
2022-09-23T07:22:50.359Z,30.10
2022-09-23T07:23:50.463Z,26.80
2022-09-23T07:24:50.418Z,24.00
2022-09-23T07:25:50.446Z,25.50
2022-09-23T07:26:50.477Z,23.00
2022-09-23T07:27:50.458Z,25.10
2022-09-23T07:28:50.461Z,22.70
2022-09-23T07:29:50.517Z,21.00
2022-09-23T07:30:57.291Z,23.70
2022-09-23T07:31:50.859Z,22.40
2022-09-23T07:32:50.677Z,24.30
2022-09-23T07:33:50.843Z,23.30
2022-09-23T07:34:50.580Z,20.70
2022-09-23T07:35:50.643Z,20.60
2022-09-23T07:36:50.655Z,30.80
2022-09-23T07:37:50.662Z,21.10
2022-09-23T07:38:50.658Z,22.50
2022-09-23T07:39:50.708Z,24.90
2022-09-23T07:40:50.758Z,25.30
2022-09-23T07:41:50.738Z,23.10
2022-09-23T07:42:50.717Z,23.40
2022-09-23T07:43:50.768Z,22.60
2022-09-23T07:44:50.768Z,18.90
2022-09-23T07:45:50.819Z,23.10
2022-09-23T07:46:50.928Z,20.50
2022-09-23T07:47:50.812Z,20.90
2022-09-23T07:48:50.827Z,30.70
2022-09-23T07:49:50.867Z,20.80
2022-09-23T07:50:50.890Z,23.80
2022-09-23T07:51:50.917Z,26.80
2022-09-23T07:52:50.885Z,19.70
2022-09-23T07:53:50.956Z,23.50
2022-09-23T07:54:50.932Z,22.30
2022-09-23T07:55:50.992Z,23.70
2022-09-23T07:56:50.973Z,22.60
2022-09-23T07:57:51.001Z,21.00
2022-09-23T07:58:50.994Z,22.80
2022-09-23T07:59:51.045Z,20.50
2022-09-23T08:00:51.502Z,26.00
2022-09-23T08:01:51.175Z,26.60
2022-09-23T08:02:53.022Z,17.30
2022-09-23T08:03:51.164Z,20.40
2022-09-23T08:04:51.140Z,24.60
2022-09-23T08:05:51.171Z,18.90
2022-09-23T08:06:51.188Z,21.50
2022-09-23T08:07:51.216Z,20.30
2022-09-23T08:08:53.325Z,21.20
2022-09-23T08:09:51.264Z,26.00
2022-09-23T08:10:51.254Z,18.30
2022-09-23T08:11:51.385Z,21.20
2022-09-23T08:12:51.346Z,20.90
2022-09-23T08:13:51.355Z,19.20
2022-09-23T08:14:51.400Z,20.40
2022-09-23T08:15:55.312Z,18.20
2022-09-23T08:16:51.797Z,18.40
2022-09-23T08:17:57.387Z,16.20
2022-09-23T08:18:57.530Z,18.00
2022-09-23T08:19:57.491Z,21.30
2022-09-23T08:20:57.549Z,17.20
2022-09-23T08:21:57.570Z,20.30
2022-09-23T08:23:02.562Z,26.70
2022-09-23T08:24:02.651Z,18.10
2022-09-23T08:25:02.615Z,20.50
2022-09-23T08:26:02.656Z,18.40
2022-09-23T08:27:02.687Z,19.80
2022-09-23T08:28:02.752Z,19.60
2022-09-23T08:29:02.737Z,17.80
2022-09-23T08:30:02.807Z,24.50
2022-09-23T08:31:02.857Z,26.30
2022-09-23T08:32:02.856Z,18.50
2022-09-23T08:33:02.875Z,19.70
2022-09-23T08:34:02.966Z,17.70
2022-09-23T08:36:56.877Z,20.30
2022-09-23T08:37:57.003Z,22.50
2022-09-23T08:38:57.029Z,21.00
2022-09-23T08:39:57.065Z,17.90
2022-09-23T08:40:57.095Z,19.70
2022-09-23T08:41:58.941Z,21.10
2022-09-23T08:42:57.217Z,20.90
2022-09-23T08:43:57.221Z,20.20
2022-09-23T08:44:57.199Z,15.20
2022-09-23T08:45:57.304Z,19.90
2022-09-23T08:46:57.317Z,20.80
2022-09-23T08:47:57.328Z,20.60
2022-09-23T08:48:57.360Z,18.60
2022-09-23T08:49:57.399Z,17.30
2022-09-23T08:50:57.435Z,23.10
2022-09-23T08:51:57.451Z,25.00
2022-09-23T08:52:57.484Z,17.80
2022-09-23T08:53:57.530Z,16.10
2022-09-23T08:54:57.536Z,17.20
2022-09-23T08:55:57.611Z,19.10
2022-09-23T08:56:57.634Z,14.40
2022-09-23T08:58:23.394Z,21.70
2022-09-23T08:58:57.692Z,18.90
2022-09-23T08:59:57.742Z,17.20
2022-09-23T09:00:57.794Z,18.70
2022-09-23T09:01:57.809Z,21.60
2022-09-23T09:02:57.861Z,18.40
2022-09-23T09:03:57.899Z,23.90
2022-09-23T09:04:57.939Z,19.40
2022-09-23T09:05:57.984Z,17.30
2022-09-23T09:07:07.597Z,15.30
2022-09-23T09:07:58.089Z,16.80
2022-09-23T09:08:58.073Z,14.70
2022-09-23T09:09:58.121Z,18.90
2022-09-23T09:10:58.206Z,17.80
2022-09-23T09:11:58.206Z,16.40
2022-09-23T09:12:58.217Z,15.30
2022-09-23T09:13:58.278Z,24.00
2022-09-23T09:14:58.294Z,18.20
2022-09-23T09:15:58.415Z,15.60
2022-09-23T09:17:00.410Z,15.30
2022-09-23T09:17:58.496Z,20.30
2022-09-23T09:18:58.484Z,16.70
2022-09-23T09:19:58.541Z,16.00
2022-09-23T09:20:58.578Z,16.40
2022-09-23T09:21:58.653Z,15.60
2022-09-23T09:22:58.644Z,16.90
2022-09-23T09:23:58.919Z,15.00
2022-09-23T09:24:58.774Z,15.60
2022-09-23T09:25:58.866Z,17.40
2022-09-23T09:26:58.835Z,17.20
2022-09-23T09:27:58.930Z,16.40
2022-09-23T09:29:02.523Z,15.80
2022-09-23T09:29:58.986Z,12.50
2022-09-23T09:30:59.105Z,12.70
2022-09-23T09:31:59.103Z,13.80
2022-09-23T09:32:59.081Z,16.20
2022-09-23T09:33:59.155Z,17.10
2022-09-23T09:34:59.153Z,11.80
2022-09-23T09:35:59.279Z,15.20
2022-09-23T09:37:03.401Z,15.50
2022-09-23T09:37:59.364Z,17.70
2022-09-23T09:38:59.493Z,16.40
2022-09-23T09:39:59.441Z,14.20
2022-09-23T09:40:59.480Z,14.90
2022-09-23T09:41:59.522Z,11.10
2022-09-23T09:42:59.543Z,12.70
2022-09-23T09:43:59.708Z,12.60
2022-09-23T09:44:59.655Z,11.10
2022-09-23T09:45:59.824Z,14.80
2022-09-23T09:46:59.913Z,10.40
2022-09-23T09:47:59.866Z,12.30
2022-09-23T09:48:59.919Z,12.90
2022-09-23T09:49:59.929Z,11.80
2022-09-23T09:50:59.965Z,14.90
2022-09-23T09:52:00.113Z,11.80
2022-09-23T09:53:00.038Z,14.20
2022-09-23T09:54:03.983Z,15.20
2022-09-23T09:55:04.167Z,13.60
2022-09-23T09:56:05.627Z,13.40
2022-09-23T09:57:04.313Z,12.50
2022-09-23T09:58:04.424Z,13.90
2022-09-23T09:59:04.407Z,13.90
2022-09-23T10:00:04.458Z,11.00
2022-09-23T10:01:10.490Z,10.00
2022-09-23T10:02:10.639Z,10.20
2022-09-23T10:03:10.669Z,11.40
2022-09-23T10:04:10.903Z,11.60
2022-09-23T10:05:10.801Z,10.70
2022-09-23T10:06:10.839Z,7.40
2022-09-23T10:07:10.908Z,8.40
2022-09-23T10:08:11.040Z,6.40
2022-09-23T10:09:10.972Z,10.00
2022-09-23T10:10:28.911Z,9.20
2022-09-23T10:11:11.083Z,9.10
2022-09-23T10:12:11.188Z,14.50
2022-09-23T10:13:11.244Z,5.70
2022-09-23T10:14:11.307Z,7.30
2022-09-23T10:15:11.323Z,9.50
2022-09-23T10:16:11.377Z,9.80
2022-09-23T10:17:11.393Z,6.70
2022-09-23T10:18:11.529Z,4.70
2022-09-23T10:19:11.513Z,9.80
2022-09-23T10:20:11.619Z,5.10
2022-09-23T10:21:11.625Z,9.60
2022-09-23T10:22:11.706Z,9.80
2022-09-23T10:23:11.723Z,6.10
2022-09-23T10:24:11.822Z,6.80
2022-09-23T10:25:11.938Z,6.50
2022-09-23T10:26:11.895Z,6.20
2022-09-23T10:27:12.052Z,4.70
2022-09-23T10:28:12.089Z,7.90
2022-09-23T10:29:12.146Z,4.80
2022-09-23T10:30:17.014Z,9.70
2022-09-23T10:31:17.265Z,7.90
2022-09-23T10:32:17.251Z,6.40
2022-09-23T10:33:17.291Z,5.80
2022-09-23T10:34:17.331Z,7.30
2022-09-23T10:35:17.411Z,6.50
2022-09-23T10:36:17.464Z,6.40
2022-09-23T10:37:17.567Z,8.40
2022-09-23T10:38:17.613Z,7.70
2022-09-23T10:39:17.662Z,9.50
2022-09-23T10:40:17.786Z,4.20
2022-09-23T10:41:23.661Z,7.10
2022-09-23T10:42:23.834Z,6.00
2022-09-23T10:43:23.861Z,9.50
2022-09-23T10:44:23.922Z,9.90
2022-09-23T10:45:23.995Z,8.80
2022-09-23T10:46:24.140Z,7.90
2022-09-23T10:47:24.118Z,4.70
2022-09-23T10:48:24.158Z,8.30
2022-09-23T10:49:24.173Z,6.90
2022-09-23T10:50:24.255Z,10.10
2022-09-23T10:51:26.075Z,7.30
2022-09-23T10:52:24.395Z,6.80
2022-09-23T10:53:24.432Z,8.10
2022-09-23T10:54:24.506Z,8.50
2022-09-23T10:55:24.551Z,7.50
2022-09-23T10:56:24.617Z,9.70
2022-09-23T10:57:24.656Z,8.40
2022-09-23T10:58:24.770Z,9.90
2022-09-23T10:59:24.784Z,7.70
2022-09-23T11:00:24.896Z,6.90
2022-09-23T11:01:24.950Z,8.60
2022-09-23T11:02:25.044Z,6.80
2022-09-23T11:03:25.463Z,7.20
2022-09-23T11:04:25.247Z,9.60
2022-09-23T11:05:25.235Z,5.70
2022-09-23T11:06:25.262Z,7.60
2022-09-23T11:07:25.305Z,8.50
2022-09-23T11:08:25.446Z,7.10
2022-09-23T11:09:25.436Z,10.90
2022-09-23T11:10:44.929Z,10.40
2022-09-23T11:11:25.545Z,5.00
2022-09-23T11:12:25.634Z,8.60
2022-09-23T11:13:25.691Z,9.10
2022-09-23T11:14:25.752Z,8.30
2022-09-23T11:15:25.814Z,10.00
2022-09-23T11:16:25.946Z,6.80
2022-09-23T11:17:25.934Z,11.20
2022-09-23T11:18:26.032Z,9.20
2022-09-23T11:19:26.030Z,6.40
2022-09-23T11:20:26.163Z,5.00
2022-09-23T11:21:26.167Z,8.20
2022-09-23T11:22:26.241Z,9.90
2022-09-23T11:23:26.268Z,5.80
2022-09-23T11:24:26.355Z,5.60
2022-09-23T11:25:26.422Z,7.80
2022-09-23T11:26:30.614Z,9.50
2022-09-23T11:27:26.939Z,8.80
2022-09-23T11:28:26.636Z,11.70
2022-09-23T11:29:26.629Z,13.70
2022-09-23T11:30:26.797Z,5.60
2022-09-23T11:31:26.772Z,7.30
2022-09-23T11:32:26.839Z,7.40
2022-09-23T11:33:26.906Z,7.20
2022-09-23T11:34:26.999Z,9.40
2022-09-23T11:35:27.054Z,5.70
2022-09-23T11:36:27.126Z,9.50
2022-09-23T11:37:27.152Z,7.00
2022-09-23T11:38:27.327Z,5.10
2022-09-23T11:39:27.287Z,7.60
2022-09-23T11:40:27.432Z,6.00
2022-09-23T11:41:27.405Z,5.60
2022-09-23T11:42:27.487Z,8.10
2022-09-23T11:43:27.519Z,7.40
2022-09-23T11:44:27.599Z,6.70
2022-09-23T11:45:27.685Z,5.70
2022-09-23T11:46:27.807Z,4.90
2022-09-23T11:47:27.790Z,7.10
2022-09-23T11:48:27.901Z,5.60
2022-09-23T11:49:27.925Z,6.60
2022-09-23T11:50:28.071Z,9.20
2022-09-23T11:51:28.078Z,5.90
2022-09-23T11:52:28.147Z,5.30
2022-09-23T11:55:23.249Z,9.20
2022-09-23T11:56:30.709Z,6.70
2022-09-23T11:57:22.480Z,7.70
2022-09-23T11:58:25.474Z,10.70
2022-09-23T11:59:33.857Z,6.50
2022-09-23T12:00:22.675Z,10.10
2022-09-23T12:01:30.220Z,7.30
2022-09-23T12:02:26.929Z,11.40
2022-09-23T12:03:26.971Z,10.60
2022-09-23T12:04:23.444Z,6.70
2022-09-23T12:05:23.137Z,8.30
2022-09-23T12:06:23.066Z,10.50
2022-09-23T12:07:23.094Z,11.30
2022-09-23T12:08:23.172Z,8.70
2022-09-23T12:09:40.950Z,8.40
2022-09-23T12:10:24.361Z,11.50
2022-09-23T12:11:24.383Z,5.90
2022-09-23T12:12:27.100Z,11.80
2022-09-23T12:13:24.486Z,6.60
2022-09-23T12:14:24.575Z,5.80
2022-09-23T12:15:24.627Z,8.40
2022-09-23T12:16:24.773Z,8.30
2022-09-23T12:17:24.754Z,10.20
2022-09-23T12:18:24.853Z,7.00
2022-09-23T12:19:24.896Z,6.70
2022-09-23T12:20:25.019Z,9.60
2022-09-23T12:21:46.233Z,8.90
2022-09-23T12:22:25.551Z,7.90
2022-09-23T12:23:25.174Z,7.00
2022-09-23T12:24:25.249Z,12.80
2022-09-23T12:25:25.326Z,8.20
2022-09-23T12:26:25.417Z,6.80
2022-09-23T12:27:25.425Z,7.20
2022-09-23T12:28:25.512Z,8.80
2022-09-23T12:29:25.604Z,7.40
2022-09-23T12:30:25.727Z,6.60
2022-09-23T12:31:25.696Z,10.70
2022-09-23T12:32:25.805Z,6.40
2022-09-23T12:33:25.851Z,6.50
2022-09-23T12:34:25.959Z,11.20
2022-09-23T12:35:26.615Z,8.20
2022-09-23T12:36:31.999Z,7.70
2022-09-23T12:37:32.258Z,9.60
2022-09-23T12:38:32.210Z,6.70
2022-09-23T12:39:32.283Z,8.10
2022-09-23T12:40:32.403Z,8.40
2022-09-23T12:41:37.327Z,7.80
2022-09-23T12:42:37.549Z,11.60
2022-09-23T12:43:37.567Z,13.00
2022-09-23T12:44:37.694Z,10.10
2022-09-23T12:45:37.745Z,9.50
2022-09-23T12:46:37.775Z,8.70
2022-09-23T12:47:37.902Z,16.20
2022-09-23T12:48:37.915Z,9.80
2022-09-23T12:49:38.166Z,11.80
2022-09-23T12:50:38.078Z,16.70
2022-09-23T12:51:38.112Z,6.60
2022-09-23T12:52:38.201Z,7.80
2022-09-23T12:53:38.226Z,10.20
2022-09-23T12:54:38.311Z,9.50
2022-09-23T12:55:38.368Z,7.10
2022-09-23T12:56:38.467Z,7.70
2022-09-23T12:57:38.608Z,9.30
2022-09-23T12:58:38.587Z,6.90
2022-09-23T12:59:38.650Z,5.70
2022-09-23T13:00:38.929Z,6.10
2022-09-23T13:01:38.994Z,5.90
2022-09-23T13:02:38.926Z,7.80
2022-09-23T13:03:38.915Z,8.40
2022-09-23T13:04:39.001Z,13.30
2022-09-23T13:05:39.070Z,5.30
2022-09-23T13:06:39.155Z,7.80
2022-09-23T13:07:39.245Z,8.50
2022-09-23T13:08:39.298Z,8.00
2022-09-23T13:09:39.331Z,8.20
2022-09-23T13:10:39.417Z,8.60
2022-09-23T13:11:39.465Z,7.50
2022-09-23T13:12:39.588Z,7.50
2022-09-23T13:13:39.625Z,9.10
2022-09-23T13:14:39.734Z,6.90
2022-09-23T13:15:39.807Z,6.20
2022-09-23T13:16:39.991Z,7.80
2022-09-23T13:17:39.952Z,12.60
2022-09-23T13:18:40.064Z,6.20
2022-09-23T13:19:40.072Z,10.70
2022-09-23T13:20:40.193Z,7.70
2022-09-23T13:21:40.231Z,76.20
2022-09-23T13:22:40.364Z,41.50
2022-09-23T13:23:40.406Z,19.30
2022-09-23T13:24:40.501Z,36.60
2022-09-23T13:25:40.554Z,20.00
2022-09-23T13:26:40.635Z,4.70
2022-09-23T13:27:40.791Z,7.40
2022-09-23T13:28:40.838Z,26.10
2022-09-23T13:29:40.876Z,9.60
2022-09-23T13:30:40.972Z,10.70
2022-09-23T13:31:41.050Z,11.90
2022-09-23T13:32:41.281Z,7.60
2022-09-23T13:33:41.209Z,8.70
2022-09-23T13:34:41.274Z,9.60
2022-09-23T13:35:41.339Z,5.90
2022-09-23T13:36:41.468Z,9.40
2022-09-23T13:37:41.530Z,9.70
2022-09-23T13:38:41.598Z,13.50