createdAt,value
2019-04-30T00:06:49.745Z,61.77
2019-04-30T00:09:28.304Z,61.80
2019-04-30T00:15:27.626Z,61.70
2019-04-30T00:18:06.573Z,51.92
2019-04-30T00:21:01.149Z,52.75
2019-04-30T00:23:22.688Z,62.65
2019-04-30T00:27:07.360Z,54.67
2019-04-30T00:31:57.748Z,57.85
2019-04-30T00:34:39.461Z,54.85
2019-04-30T00:37:18.864Z,56.98
2019-04-30T00:39:51.048Z,57.98
2019-04-30T00:42:45.773Z,60.30
2019-04-30T00:45:47.535Z,56.58
2019-04-30T00:48:27.899Z,70.25
2019-04-30T00:53:51.158Z,63.70
2019-04-30T00:56:45.565Z,64.95
2019-04-30T01:05:22.912Z,59.90
2019-04-30T01:10:55.512Z,57.48
2019-04-30T01:13:54.049Z,60.90
2019-04-30T01:16:37.018Z,57.62
2019-04-30T01:19:21.283Z,58.83
2019-04-30T01:22:02.625Z,62.25
2019-04-30T01:24:40.533Z,59.48
2019-04-30T01:27:11.923Z,60.50
2019-04-30T01:30:03.639Z,60.45
2019-04-30T01:33:28.470Z,58.98
2019-04-30T01:36:04.076Z,56.28
2019-04-30T01:44:59.864Z,65.60
2019-04-30T01:48:00.671Z,59.30
2019-04-30T01:51:08.931Z,65.87
2019-04-30T01:54:06.236Z,64.03
2019-04-30T01:59:38.765Z,62.10
2019-04-30T02:05:30.605Z,60.48
2019-04-30T02:08:02.984Z,62.50
2019-04-30T02:20:13.545Z,54.95
2019-04-30T02:22:34.813Z,56.75
2019-04-30T02:25:19.575Z,57.50
2019-04-30T02:31:04.882Z,63.70
2019-04-30T02:36:32.287Z,60.20
2019-04-30T02:39:20.329Z,60.83
2019-04-30T02:42:05.719Z,60.23
2019-04-30T02:44:54.182Z,63.02
2019-04-30T02:47:49.891Z,63.45
2019-04-30T02:54:04.106Z,64.97
2019-04-30T02:59:45.983Z,65.50
2019-04-30T03:02:50.276Z,64.05
2019-04-30T03:05:23.507Z,62.30
2019-04-30T03:08:03.634Z,61.10
2019-04-30T03:10:54.647Z,61.50
2019-04-30T03:13:59.152Z,59.95
2019-04-30T03:16:01.048Z,65.65
2019-04-30T03:24:23.649Z,71.42
2019-04-30T03:27:05.023Z,76.70
2019-04-30T03:30:04.000Z,78.90
2019-04-30T03:32:36.982Z,73.65
2019-04-30T03:35:13.142Z,74.37
2019-04-30T03:38:01.253Z,77.05
2019-04-30T03:40:36.181Z,75.40
2019-04-30T03:43:14.679Z,71.42
2019-04-30T03:46:05.069Z,68.37
2019-04-30T03:48:42.921Z,73.90
2019-04-30T03:51:21.821Z,75.32
2019-04-30T03:54:00.686Z,71.97
2019-04-30T03:56:39.627Z,80.92
2019-04-30T03:59:29.811Z,71.45
2019-04-30T04:02:21.807Z,76.25
2019-04-30T04:04:52.597Z,81.63
2019-04-30T04:07:30.417Z,73.42
2019-04-30T04:13:01.509Z,66.90
2019-04-30T04:15:31.749Z,73.25
2019-04-30T04:18:10.598Z,77.75
2019-04-30T04:20:45.655Z,76.05
2019-04-30T04:23:22.616Z,76.82
2019-04-30T04:25:55.757Z,73.50
2019-04-30T04:28:34.745Z,72.53
2019-04-30T04:34:20.791Z,69.95
2019-04-30T04:37:04.558Z,71.05
2019-04-30T04:39:52.099Z,71.97
2019-04-30T04:42:53.086Z,66.02
2019-04-30T04:45:24.351Z,68.47
2019-04-30T04:48:00.367Z,67.15
2019-04-30T04:50:36.519Z,66.00
2019-04-30T04:56:11.000Z,71.60
2019-04-30T04:58:42.734Z,65.17
2019-04-30T05:01:45.775Z,63.08
2019-04-30T05:04:49.184Z,70.90
2019-04-30T05:07:21.086Z,69.75
2019-04-30T05:10:00.543Z,66.85
2019-04-30T05:12:59.383Z,62.88
2019-04-30T05:15:35.003Z,65.50
2019-04-30T05:18:28.979Z,62.80
2019-04-30T05:24:05.674Z,61.33
2019-04-30T05:26:52.808Z,62.15
2019-04-30T05:29:28.785Z,54.10
2019-04-30T05:31:56.011Z,61.90
2019-04-30T05:34:29.356Z,56.90
2019-04-30T05:37:08.665Z,60.92
2019-04-30T05:39:46.342Z,54.27
2019-04-30T05:42:14.828Z,52.03
2019-04-30T05:44:53.899Z,50.95
2019-04-30T05:50:13.181Z,54.33
2019-04-30T05:53:02.499Z,50.83
2019-04-30T05:55:49.338Z,48.48
2019-04-30T05:58:46.449Z,50.40
2019-04-30T06:01:32.919Z,46.18
2019-04-30T06:04:12.832Z,43.90
2019-04-30T06:07:04.192Z,40.70
2019-04-30T06:10:03.041Z,43.05
2019-04-30T06:15:38.984Z,44.27
2019-04-30T06:18:30.648Z,39.35
2019-04-30T06:21:06.927Z,39.38
2019-04-30T06:23:42.112Z,41.53
2019-04-30T06:26:32.104Z,39.65
2019-04-30T06:29:00.450Z,42.88
2019-04-30T06:31:37.998Z,38.17
2019-04-30T06:34:39.515Z,38.13
2019-04-30T06:37:13.412Z,39.00
2019-04-30T06:42:43.879Z,37.20
2019-04-30T06:45:24.695Z,37.28
2019-04-30T06:48:21.674Z,36.08
2019-04-30T06:50:52.122Z,31.73
2019-04-30T06:53:29.235Z,33.92
2019-04-30T06:56:05.935Z,32.85
2019-04-30T07:01:48.946Z,35.73
2019-04-30T07:04:32.707Z,33.10
2019-04-30T07:10:10.199Z,34.35
2019-04-30T07:13:13.880Z,36.53
2019-04-30T07:19:31.834Z,36.93
2019-04-30T07:24:39.437Z,36.13
2019-04-30T07:29:54.762Z,31.02
2019-04-30T07:32:50.495Z,35.58
2019-04-30T07:35:29.356Z,31.97
2019-04-30T07:38:00.493Z,31.02
2019-04-30T07:40:43.616Z,30.88
2019-04-30T07:43:59.252Z,30.57
2019-04-30T07:46:09.586Z,31.82
2019-04-30T07:48:49.937Z,30.23
2019-04-30T07:51:41.328Z,31.55
2019-04-30T07:54:09.214Z,30.60
2019-04-30T07:57:03.196Z,31.57
2019-04-30T07:59:42.024Z,31.85
2019-04-30T08:02:20.758Z,30.37
2019-04-30T08:05:01.142Z,29.85
2019-04-30T08:10:03.679Z,31.37
2019-04-30T08:12:43.150Z,28.98
2019-04-30T08:15:25.259Z,37.17
2019-04-30T08:18:05.456Z,29.35
2019-04-30T08:24:30.935Z,28.40
2019-04-30T08:27:15.146Z,27.25
2019-04-30T08:29:49.859Z,26.27
2019-04-30T08:32:28.953Z,26.10
2019-04-30T08:35:01.269Z,35.30
2019-04-30T08:37:34.043Z,29.98
2019-04-30T08:40:14.467Z,25.60
2019-04-30T08:43:23.213Z,26.60
2019-04-30T08:45:59.480Z,24.52
2019-04-30T08:48:53.798Z,25.52
2019-04-30T08:54:45.704Z,29.90
2019-04-30T08:57:34.799Z,24.85
2019-04-30T09:00:30.252Z,28.57
2019-04-30T09:03:09.236Z,23.00
2019-04-30T09:05:49.953Z,24.52
2019-04-30T09:08:40.021Z,24.40
2019-04-30T09:17:19.808Z,20.97
2019-04-30T09:19:59.021Z,27.60
2019-04-30T09:22:34.374Z,23.25
2019-04-30T09:25:05.872Z,20.65
2019-04-30T09:27:48.984Z,23.80
2019-04-30T09:30:24.780Z,24.07
2019-04-30T09:33:06.275Z,23.70
2019-04-30T09:38:32.347Z,23.65
2019-04-30T09:43:52.782Z,23.67
2019-04-30T09:46:49.408Z,27.37
2019-04-30T09:49:19.747Z,20.43
2019-04-30T09:51:59.146Z,26.35
2019-04-30T09:54:39.562Z,23.62
2019-04-30T09:57:11.420Z,21.75
2019-04-30T10:00:31.474Z,23.35
2019-04-30T10:03:17.461Z,19.75
2019-04-30T10:05:53.953Z,20.30
2019-04-30T10:08:23.351Z,21.97
2019-04-30T10:10:59.410Z,22.40
2019-04-30T10:13:34.832Z,21.00
2019-04-30T10:16:21.699Z,22.85
2019-04-30T10:19:01.339Z,25.27
2019-04-30T10:21:48.840Z,21.65
2019-04-30T10:24:19.480Z,22.32
2019-04-30T10:26:49.009Z,22.05
2019-04-30T10:29:31.000Z,19.40
2019-04-30T10:32:09.600Z,20.10
2019-04-30T10:34:40.896Z,19.25
2019-04-30T10:37:23.659Z,19.45
2019-04-30T10:39:59.759Z,18.75
2019-04-30T10:42:48.876Z,18.85
2019-04-30T10:45:18.608Z,21.65
2019-04-30T10:47:52.236Z,23.32
2019-04-30T10:50:27.302Z,17.05
2019-04-30T10:55:34.164Z,20.85
2019-04-30T11:00:46.466Z,19.85
2019-04-30T11:03:24.581Z,18.42
2019-04-30T11:06:00.428Z,27.60
2019-04-30T11:08:34.649Z,18.27
2019-04-30T11:11:39.304Z,20.60
2019-04-30T11:13:45.302Z,15.90
2019-04-30T11:16:40.550Z,20.90
2019-04-30T11:19:13.273Z,19.00
2019-04-30T11:21:49.447Z,15.93
2019-04-30T11:24:59.137Z,17.65
2019-04-30T11:27:39.870Z,18.05
2019-04-30T11:36:20.314Z,15.78
2019-04-30T11:38:59.375Z,20.27
2019-04-30T11:41:32.915Z,18.15
2019-04-30T11:44:27.487Z,18.50
2019-04-30T11:47:03.316Z,18.37
2019-04-30T11:52:35.923Z,19.57
2019-04-30T11:55:31.818Z,19.20
2019-04-30T11:58:35.113Z,15.60
2019-04-30T12:01:13.402Z,20.12
2019-04-30T12:04:09.284Z,17.48
2019-04-30T12:06:50.698Z,15.43
2019-04-30T12:12:30.410Z,21.50
2019-04-30T12:15:09.339Z,18.82
2019-04-30T12:17:46.909Z,16.52
2019-04-30T12:23:14.114Z,19.48
2019-04-30T12:29:29.085Z,17.42
2019-04-30T12:35:06.903Z,20.75
2019-04-30T12:37:58.925Z,15.85
2019-04-30T12:40:32.280Z,17.92
2019-04-30T12:43:02.028Z,20.77
2019-04-30T12:46:03.343Z,19.40
2019-04-30T12:48:35.387Z,20.68
2019-04-30T12:51:07.005Z,17.65
2019-04-30T12:53:59.255Z,16.60
2019-04-30T12:56:45.015Z,16.95
2019-04-30T12:59:12.424Z,15.95
2019-04-30T13:01:45.255Z,17.32
2019-04-30T13:04:29.212Z,16.10
2019-04-30T13:07:09.770Z,17.55
2019-04-30T13:09:54.921Z,15.70
2019-04-30T13:12:31.523Z,17.82
2019-04-30T13:15:05.939Z,20.73
2019-04-30T13:17:38.508Z,16.52
2019-04-30T13:23:18.611Z,20.60
2019-04-30T13:26:25.102Z,17.00
2019-04-30T13:29:20.305Z,18.45
2019-04-30T13:34:46.331Z,16.25
2019-04-30T13:37:16.492Z,20.60
2019-04-30T13:40:03.818Z,18.67
2019-04-30T13:42:46.383Z,19.07
2019-04-30T13:45:24.246Z,15.93
2019-04-30T13:47:55.564Z,17.05
2019-04-30T13:50:29.082Z,22.35
2019-04-30T13:53:08.752Z,17.17
2019-04-30T13:55:43.669Z,20.10
2019-04-30T13:58:08.720Z,19.77
2019-04-30T14:00:43.998Z,16.42
2019-04-30T14:03:25.602Z,18.35
2019-04-30T14:06:01.367Z,20.12
2019-04-30T14:11:51.635Z,18.62
2019-04-30T14:14:52.599Z,19.10
2019-04-30T14:17:32.155Z,18.82
2019-04-30T14:20:04.675Z,19.48
2019-04-30T14:22:45.288Z,18.35
2019-04-30T14:25:25.768Z,21.27
2019-04-30T14:28:24.239Z,14.93
2019-04-30T14:33:37.785Z,19.77
2019-04-30T14:36:09.640Z,18.48
2019-04-30T14:38:48.933Z,20.35
2019-04-30T14:41:19.772Z,18.20
2019-04-30T14:44:15.741Z,16.50
2019-04-30T14:46:50.599Z,15.10
2019-04-30T14:52:21.580Z,17.35
2019-04-30T15:04:10.024Z,17.52
2019-04-30T15:07:19.449Z,16.30
2019-04-30T15:10:04.748Z,18.30
2019-04-30T15:15:53.111Z,15.60
2019-04-30T15:18:21.802Z,16.97
2019-04-30T15:21:17.619Z,21.33
2019-04-30T15:24:39.247Z,14.43
2019-04-30T15:27:31.972Z,15.38
2019-04-30T15:36:00.353Z,19.82
2019-04-30T15:39:03.837Z,14.10
2019-04-30T15:42:04.239Z,14.10
2019-04-30T15:44:40.487Z,22.13
2019-04-30T15:47:21.271Z,14.38
2019-04-30T15:50:35.852Z,16.35
2019-04-30T15:53:39.911Z,13.32
2019-04-30T15:56:21.682Z,20.08
2019-04-30T16:02:24.579Z,11.55
2019-04-30T16:05:22.975Z,18.12
2019-04-30T16:08:08.786Z,12.55
2019-04-30T16:14:58.318Z,20.00
2019-04-30T16:23:49.911Z,13.35
2019-04-30T16:26:48.979Z,16.32
2019-04-30T16:29:11.202Z,14.63
2019-04-30T16:31:43.658Z,15.23
2019-04-30T16:34:13.955Z,18.62
2019-04-30T16:36:44.029Z,15.18
2019-04-30T16:39:24.727Z,15.48
2019-04-30T16:45:20.931Z,18.25
2019-04-30T16:50:42.396Z,16.25
2019-04-30T16:53:17.788Z,14.35
2019-04-30T17:02:09.337Z,16.42
2019-04-30T17:05:01.526Z,15.30
2019-04-30T17:07:47.936Z,18.57
2019-04-30T17:16:36.504Z,16.00
2019-04-30T17:18:54.414Z,18.07
2019-04-30T17:21:38.767Z,17.15
2019-04-30T17:24:10.531Z,18.70
2019-04-30T17:27:21.994Z,18.10
2019-04-30T17:29:52.612Z,19.00
2019-04-30T17:35:30.012Z,21.27
2019-04-30T17:37:57.839Z,20.90
2019-04-30T17:40:33.075Z,15.00
2019-04-30T17:43:15.474Z,17.55
2019-04-30T17:45:50.660Z,15.95
2019-04-30T17:51:09.969Z,16.20
2019-04-30T17:54:26.056Z,18.55
2019-04-30T17:57:34.668Z,16.57
2019-04-30T17:59:32.363Z,17.60
2019-04-30T18:05:09.133Z,17.92
2019-04-30T18:07:49.625Z,17.37
2019-04-30T18:13:12.893Z,16.52
2019-04-30T18:15:44.503Z,16.42
2019-04-30T18:24:33.039Z,19.12
2019-04-30T18:30:33.738Z,15.40
2019-04-30T18:33:32.398Z,17.55
2019-04-30T18:35:51.046Z,18.30
2019-04-30T18:38:35.901Z,20.95
2019-04-30T18:41:09.677Z,17.48
2019-04-30T18:43:49.598Z,19.70
2019-04-30T18:46:30.474Z,17.48
2019-04-30T18:49:10.724Z,17.52
2019-04-30T18:54:42.280Z,20.10
2019-04-30T18:57:18.461Z,20.52
2019-04-30T18:59:51.510Z,20.37
2019-04-30T19:02:30.703Z,16.70
2019-04-30T19:05:42.234Z,24.55
2019-04-30T19:11:51.671Z,21.33
2019-04-30T19:14:10.884Z,20.65
2019-04-30T19:16:56.372Z,21.80
2019-04-30T19:22:16.382Z,21.55
2019-04-30T19:24:55.550Z,21.17
2019-04-30T19:27:22.238Z,22.75
2019-04-30T19:32:55.459Z,20.15
2019-04-30T19:35:51.011Z,18.32
2019-04-30T19:41:18.911Z,21.30
2019-04-30T19:43:50.083Z,18.70
2019-04-30T19:46:32.717Z,20.92
2019-04-30T19:51:43.425Z,20.43
2019-04-30T19:54:14.963Z,22.42
2019-04-30T19:56:51.376Z,25.95
2019-04-30T20:02:41.714Z,20.80
2019-04-30T20:05:28.664Z,23.50
2019-04-30T20:08:24.635Z,22.73
2019-04-30T20:14:42.975Z,22.55
2019-04-30T20:17:13.253Z,23.22
2019-04-30T20:20:14.737Z,22.80
2019-04-30T20:23:09.282Z,20.70
2019-04-30T20:25:06.811Z,20.80
2019-04-30T20:27:30.314Z,21.02
2019-04-30T20:30:23.541Z,23.15
2019-04-30T20:32:56.256Z,23.07
2019-04-30T20:41:29.056Z,20.50
2019-04-30T20:44:10.573Z,20.08
2019-04-30T20:47:10.174Z,20.08
2019-04-30T20:52:52.554Z,19.98
2019-04-30T20:55:11.882Z,20.80
2019-04-30T20:57:47.273Z,19.87
2019-04-30T21:03:12.085Z,19.27
2019-04-30T21:08:29.447Z,20.17
2019-04-30T21:10:59.513Z,18.30
2019-04-30T21:13:54.298Z,21.97
2019-04-30T21:16:44.513Z,20.72
2019-04-30T21:21:50.703Z,27.15
2019-04-30T21:24:34.370Z,20.50
2019-04-30T21:27:14.677Z,22.15
2019-04-30T21:30:06.024Z,19.25
2019-04-30T21:38:55.479Z,23.30
2019-04-30T21:41:33.301Z,24.20
2019-04-30T21:44:06.440Z,26.15
2019-04-30T21:46:39.536Z,28.20
2019-04-30T21:49:20.743Z,24.65
2019-04-30T21:51:51.472Z,23.07
2019-04-30T21:55:00.486Z,23.67
2019-04-30T21:57:51.395Z,22.10
2019-04-30T22:03:29.212Z,23.80
2019-04-30T22:09:16.382Z,23.12
2019-04-30T22:12:11.220Z,22.13
2019-04-30T22:14:47.683Z,25.80
2019-04-30T22:17:29.807Z,25.48
2019-04-30T22:23:21.732Z,26.02
2019-04-30T22:25:50.138Z,27.85
2019-04-30T22:30:58.903Z,30.82
2019-04-30T22:33:39.138Z,27.15
2019-04-30T22:37:15.064Z,26.73
2019-04-30T22:39:17.110Z,26.37
2019-04-30T22:41:49.918Z,27.77
2019-04-30T22:47:14.972Z,25.60
2019-04-30T22:50:51.766Z,26.42
2019-04-30T22:53:09.933Z,27.05
2019-04-30T22:59:11.187Z,25.82
2019-04-30T23:01:52.180Z,29.37
2019-04-30T23:05:02.021Z,27.00
2019-04-30T23:07:48.784Z,26.45
2019-04-30T23:10:29.215Z,27.80
2019-04-30T23:21:26.861Z,25.15
2019-04-30T23:24:08.728Z,29.65
2019-04-30T23:26:50.086Z,28.98
2019-04-30T23:29:24.277Z,34.48
2019-04-30T23:32:25.042Z,25.97
2019-04-30T23:34:58.124Z,27.70
2019-04-30T23:37:34.082Z,26.27
2019-04-30T23:40:47.620Z,23.60
2019-04-30T23:43:29.329Z,23.52
2019-04-30T23:46:13.520Z,22.70
2019-04-30T23:48:33.036Z,25.40
2019-04-30T23:51:27.258Z,26.17
2019-04-30T23:53:57.296Z,26.55
2019-04-30T23:56:30.897Z,24.18
2019-04-30T23:59:08.483Z,25.77
