createdAt,value
2023-05-11T00:01:13.663Z,100.00
2023-05-11T00:03:45.342Z,100.00
2023-05-11T00:06:17.204Z,100.00
2023-05-11T00:08:48.671Z,100.00
2023-05-11T00:11:20.448Z,100.00
2023-05-11T00:13:51.902Z,100.00
2023-05-11T00:16:23.643Z,100.00
2023-05-11T00:18:55.231Z,100.00
2023-05-11T00:21:27.164Z,100.00
2023-05-11T00:23:59.053Z,100.00
2023-05-11T00:26:30.549Z,100.00
2023-05-11T00:29:02.058Z,100.00
2023-05-11T00:31:33.570Z,100.00
2023-05-11T00:34:05.244Z,100.00
2023-05-11T00:36:36.687Z,100.00
2023-05-11T00:39:08.324Z,100.00
2023-05-11T00:41:39.765Z,100.00
2023-05-11T00:44:11.540Z,100.00
2023-05-11T00:46:43.008Z,100.00
2023-05-11T00:49:14.961Z,100.00
2023-05-11T00:51:46.425Z,100.00
2023-05-11T00:54:18.235Z,100.00
2023-05-11T00:56:49.726Z,100.00
2023-05-11T00:59:21.420Z,100.00
2023-05-11T01:01:53.146Z,100.00
2023-05-11T01:04:24.622Z,100.00
2023-05-11T01:06:56.307Z,100.00
2023-05-11T01:09:27.770Z,100.00
2023-05-11T01:11:59.522Z,100.00
2023-05-11T01:14:30.983Z,100.00
2023-05-11T01:17:02.835Z,100.00
2023-05-11T01:19:34.335Z,100.00
2023-05-11T01:22:06.357Z,100.00
2023-05-11T01:24:37.830Z,100.00
2023-05-11T01:27:09.307Z,100.00
2023-05-11T01:29:40.784Z,100.00
2023-05-11T01:32:12.263Z,100.00
2023-05-11T01:34:44.087Z,100.00
2023-05-11T01:37:15.564Z,100.00
2023-05-11T01:39:47.320Z,100.00
2023-05-11T01:42:18.793Z,100.00
2023-05-11T01:44:50.637Z,100.00
2023-05-11T01:47:22.091Z,100.00
2023-05-11T01:49:53.560Z,100.00
2023-05-11T01:52:25.012Z,100.00
2023-05-11T01:54:56.789Z,100.00
2023-05-11T01:57:28.242Z,100.00
2023-05-11T02:00:00.011Z,100.00
2023-05-11T02:02:31.560Z,100.00
2023-05-11T02:05:03.303Z,100.00
2023-05-11T02:07:34.823Z,100.00
2023-05-11T02:10:06.632Z,100.00
2023-05-11T02:12:38.094Z,100.00
2023-05-11T02:15:09.568Z,100.00
2023-05-11T02:17:41.058Z,100.00
2023-05-11T02:20:12.515Z,100.00
2023-05-11T02:22:43.971Z,100.00
2023-05-11T02:25:15.454Z,100.00
2023-05-11T02:27:47.316Z,100.00
2023-05-11T02:30:18.918Z,100.00
2023-05-11T02:32:50.957Z,100.00
2023-05-11T02:35:22.444Z,100.00
2023-05-11T02:37:54.257Z,100.00
2023-05-11T02:40:26.035Z,100.00
2023-05-11T02:42:57.509Z,100.00
2023-05-11T02:45:28.978Z,100.00
2023-05-11T02:48:00.510Z,100.00
2023-05-11T02:50:32.357Z,100.00
2023-05-11T02:53:03.839Z,100.00
2023-05-11T02:55:35.599Z,100.00
2023-05-11T02:58:07.214Z,100.00
2023-05-11T03:00:38.800Z,100.00
2023-05-11T03:03:10.333Z,100.00
2023-05-11T03:05:42.362Z,100.00
2023-05-11T03:08:13.851Z,100.00
2023-05-11T03:10:45.325Z,100.00
2023-05-11T03:13:16.958Z,100.00
2023-05-11T03:15:48.719Z,100.00
2023-05-11T03:18:20.488Z,100.00
2023-05-11T03:20:51.968Z,100.00
2023-05-11T03:23:23.784Z,100.00
2023-05-11T03:25:55.282Z,100.00
2023-05-11T03:28:26.781Z,100.00
2023-05-11T03:30:58.275Z,100.00
2023-05-11T03:33:30.281Z,100.00
2023-05-11T03:36:01.756Z,100.00
2023-05-11T03:38:33.359Z,100.00
2023-05-11T03:41:04.820Z,100.00
2023-05-11T03:43:36.285Z,100.00
2023-05-11T03:46:07.795Z,100.00
2023-05-11T03:48:39.321Z,100.00
2023-05-11T03:51:11.193Z,100.00
2023-05-11T03:53:42.649Z,100.00
2023-05-11T03:56:14.362Z,100.00
2023-05-11T03:58:46.889Z,100.00
2023-05-11T04:01:18.702Z,100.00
2023-05-11T04:03:50.341Z,100.00
2023-05-11T04:06:22.254Z,100.00
2023-05-11T04:08:53.690Z,100.00
2023-05-11T04:11:25.470Z,100.00
2023-05-11T04:13:56.909Z,100.00
2023-05-11T04:16:28.656Z,100.00
2023-05-11T04:19:00.207Z,100.00
2023-05-11T04:21:32.062Z,100.00
2023-05-11T04:24:03.525Z,100.00
2023-05-11T04:26:35.024Z,100.00
2023-05-11T04:29:06.466Z,100.00
2023-05-11T04:31:37.974Z,100.00
2023-05-11T04:34:09.791Z,100.00
2023-05-11T04:36:41.271Z,100.00
2023-05-11T04:39:12.750Z,100.00
2023-05-11T04:41:44.300Z,100.00
2023-05-11T04:44:16.145Z,100.00
2023-05-11T04:46:47.743Z,100.00
2023-05-11T04:49:19.538Z,99.72
2023-05-11T04:51:51.377Z,97.77
2023-05-11T04:54:24.948Z,98.15
2023-05-11T04:56:56.438Z,97.66
2023-05-11T04:59:27.917Z,96.30
2023-05-11T05:02:00.003Z,94.72
2023-05-11T05:04:32.942Z,94.73
2023-05-11T05:07:05.562Z,93.56
2023-05-11T05:09:37.068Z,91.95
2023-05-11T05:12:08.915Z,91.69
2023-05-11T05:14:40.364Z,91.21
2023-05-11T05:17:12.202Z,89.58
2023-05-11T05:19:43.707Z,89.13
2023-05-11T05:22:15.591Z,88.55
2023-05-11T05:24:47.377Z,88.69
2023-05-11T05:27:18.903Z,87.78
2023-05-11T05:29:50.765Z,86.88
2023-05-11T05:32:22.256Z,85.55
2023-05-11T05:34:53.721Z,84.90
2023-05-11T05:37:25.174Z,84.38
2023-05-11T05:39:57.071Z,83.07
2023-05-11T05:42:28.546Z,82.34
2023-05-11T05:45:00.207Z,81.95
2023-05-11T05:47:31.696Z,80.23
2023-05-11T05:50:03.534Z,79.83
2023-05-11T05:52:35.083Z,79.37
2023-05-11T05:55:06.898Z,78.77
2023-05-11T05:57:38.396Z,78.01
2023-05-11T06:00:09.859Z,77.14
2023-05-11T06:02:41.440Z,75.55
2023-05-11T06:05:13.038Z,74.83
2023-05-11T06:07:51.512Z,73.81
2023-05-11T06:10:32.426Z,73.10
2023-05-11T06:13:04.050Z,73.13
2023-05-11T06:15:35.552Z,72.22
2023-05-11T06:18:07.259Z,71.40
2023-05-11T06:20:38.792Z,71.31
2023-05-11T06:23:10.591Z,69.53
2023-05-11T06:25:42.425Z,69.34
2023-05-11T06:28:13.927Z,68.08
2023-05-11T06:30:45.457Z,67.09
2023-05-11T06:33:16.955Z,65.71
2023-05-11T06:35:48.606Z,65.15
2023-05-11T06:38:20.093Z,63.57
2023-05-11T06:40:51.594Z,64.87
2023-05-11T06:43:23.047Z,64.89
2023-05-11T06:45:54.790Z,63.43
2023-05-11T06:48:26.322Z,62.97
2023-05-11T06:50:57.787Z,62.57
2023-05-11T06:53:29.608Z,61.02
2023-05-11T06:56:01.085Z,59.19
2023-05-11T06:58:32.877Z,58.16
2023-05-11T07:01:04.349Z,57.67
2023-05-11T07:03:35.836Z,55.36
2023-05-11T07:06:07.337Z,55.62
2023-05-11T07:08:39.174Z,55.07
2023-05-11T07:11:10.631Z,55.44
2023-05-11T07:13:42.264Z,54.99
2023-05-11T07:16:13.720Z,53.54
2023-05-11T07:18:45.491Z,52.26
2023-05-11T07:21:17.251Z,52.17
2023-05-11T07:23:49.102Z,51.38
2023-05-11T07:26:20.889Z,50.98
2023-05-11T07:28:52.338Z,51.62
2023-05-11T07:31:24.265Z,50.88
2023-05-11T07:33:55.735Z,50.90
2023-05-11T07:36:27.671Z,50.15
2023-05-11T07:38:59.191Z,49.74
2023-05-11T07:41:31.079Z,49.53
2023-05-11T07:44:02.609Z,48.88
2023-05-11T07:46:34.215Z,48.36
2023-05-11T07:49:15.595Z,48.81
2023-05-11T07:51:52.483Z,47.96
2023-05-11T07:54:24.417Z,47.60
2023-05-11T07:56:55.941Z,48.52
2023-05-11T07:59:27.743Z,48.71
2023-05-11T08:01:59.227Z,48.08
2023-05-11T08:04:30.735Z,47.14
2023-05-11T08:07:02.218Z,46.24
2023-05-11T08:09:33.716Z,46.19
2023-05-11T08:12:05.169Z,45.02
2023-05-11T08:14:36.965Z,44.80
2023-05-11T08:17:08.482Z,45.15
2023-05-11T08:19:39.998Z,44.64
2023-05-11T08:22:11.479Z,45.23
2023-05-11T08:24:43.214Z,44.07
2023-05-11T08:27:14.964Z,43.81
2023-05-11T08:29:46.537Z,42.90
2023-05-11T08:32:18.417Z,42.51
2023-05-11T08:34:50.032Z,42.25
2023-05-11T08:37:21.899Z,42.46
2023-05-11T08:39:53.363Z,41.29
2023-05-11T08:42:25.268Z,41.80
2023-05-11T08:44:56.709Z,41.84
2023-05-11T08:47:28.467Z,41.88
2023-05-11T08:50:00.183Z,41.59
2023-05-11T08:52:31.710Z,41.98
2023-05-11T08:55:03.546Z,40.77
2023-05-11T08:57:35.027Z,41.17
2023-05-11T09:00:06.880Z,41.55
2023-05-11T09:02:38.384Z,40.83
2023-05-11T09:05:10.239Z,39.93
2023-05-11T09:07:41.723Z,39.32
2023-05-11T09:10:14.057Z,40.24
2023-05-11T09:12:45.625Z,40.44
2023-05-11T09:15:17.081Z,39.81
2023-05-11T09:17:48.559Z,39.49
2023-05-11T09:20:20.298Z,38.27
2023-05-11T09:22:52.028Z,39.21
2023-05-11T09:25:23.774Z,39.31
2023-05-11T09:27:55.238Z,39.01
2023-05-11T09:30:26.750Z,37.83
2023-05-11T09:32:58.676Z,38.03
2023-05-11T09:35:30.365Z,37.47
2023-05-11T09:38:02.227Z,37.70
2023-05-11T09:40:34.795Z,36.98
2023-05-11T09:43:06.818Z,38.22
2023-05-11T09:45:38.516Z,37.98
2023-05-11T09:48:10.321Z,37.25
2023-05-11T09:50:41.830Z,37.55
2023-05-11T09:53:13.645Z,37.33
2023-05-11T09:55:45.116Z,36.70
2023-05-11T09:58:16.911Z,35.62
2023-05-11T10:00:48.437Z,34.75
2023-05-11T10:03:20.472Z,34.49
2023-05-11T10:05:52.009Z,34.71
2023-05-11T10:08:23.478Z,34.31
2023-05-11T10:10:55.388Z,33.30
2023-05-11T10:13:26.850Z,33.20
2023-05-11T10:15:58.562Z,32.22
2023-05-11T10:18:30.199Z,32.54
2023-05-11T10:21:02.011Z,31.86
2023-05-11T10:23:33.465Z,32.16
2023-05-11T10:26:05.235Z,31.05
2023-05-11T10:28:36.674Z,31.79
2023-05-11T10:31:08.144Z,31.96
2023-05-11T10:33:39.635Z,31.59
2023-05-11T10:36:11.335Z,31.50
2023-05-11T10:38:42.865Z,30.93
2023-05-11T10:41:14.340Z,31.75
2023-05-11T10:43:46.200Z,31.97
2023-05-11T10:46:17.731Z,32.32
2023-05-11T10:48:49.596Z,33.55
2023-05-11T10:51:21.063Z,34.16
2023-05-11T10:53:52.820Z,34.06
2023-05-11T10:56:24.319Z,33.14
2023-05-11T10:58:56.192Z,32.55
2023-05-11T11:01:27.722Z,31.17
2023-05-11T11:03:59.785Z,30.17
2023-05-11T11:06:31.264Z,29.87
2023-05-11T11:09:02.906Z,31.67
2023-05-11T11:11:34.417Z,32.38
2023-05-11T11:14:05.925Z,32.04
2023-05-11T11:16:37.508Z,31.50
2023-05-11T11:19:09.083Z,30.90
2023-05-11T11:21:40.628Z,30.02
2023-05-11T11:24:12.094Z,30.48
2023-05-11T11:26:43.948Z,31.82
2023-05-11T11:29:15.469Z,31.84
2023-05-11T11:31:47.300Z,32.48
2023-05-11T11:34:18.782Z,33.04
2023-05-11T11:36:50.660Z,32.83
2023-05-11T11:39:22.116Z,30.87
2023-05-11T11:41:53.963Z,31.04
2023-05-11T11:44:25.422Z,32.40
2023-05-11T11:46:57.446Z,33.08
2023-05-11T11:49:28.958Z,32.89
2023-05-11T11:52:00.728Z,32.49
2023-05-11T11:54:32.281Z,31.70
2023-05-11T11:57:04.090Z,30.71
2023-05-11T11:59:35.558Z,31.10
2023-05-11T12:02:07.294Z,31.01
2023-05-11T12:04:38.904Z,30.29
2023-05-11T12:07:10.419Z,30.08
2023-05-11T12:09:42.248Z,29.71
2023-05-11T12:12:13.725Z,29.11
2023-05-11T12:14:45.510Z,28.95
2023-05-11T12:17:16.960Z,28.97
2023-05-11T12:19:48.659Z,29.08
2023-05-11T12:22:20.098Z,28.21
2023-05-11T12:24:51.709Z,28.90
2023-05-11T12:27:23.469Z,28.12
2023-05-11T12:29:55.361Z,29.33
2023-05-11T12:32:27.201Z,29.95
2023-05-11T12:34:58.702Z,29.67
2023-05-11T12:37:30.481Z,29.61
2023-05-11T12:40:01.953Z,29.44
2023-05-11T12:42:35.218Z,29.60
2023-05-11T12:45:06.787Z,29.82
2023-05-11T12:47:38.286Z,29.75
2023-05-11T12:50:09.820Z,29.55
2023-05-11T12:52:41.284Z,29.56
2023-05-11T12:55:12.748Z,29.26
2023-05-11T12:57:44.591Z,28.44
2023-05-11T13:00:16.029Z,28.61
2023-05-11T13:02:47.563Z,29.31
2023-05-11T13:05:20.169Z,29.42
2023-05-11T13:07:51.974Z,28.83
2023-05-11T13:10:23.754Z,27.47
2023-05-11T13:12:55.228Z,27.49
2023-05-11T13:15:26.983Z,28.85
2023-05-11T13:17:58.637Z,27.49
2023-05-11T13:20:30.359Z,29.24
2023-05-11T13:23:01.816Z,30.65
2023-05-11T13:25:33.557Z,30.82
2023-05-11T13:28:05.044Z,30.68
2023-05-11T13:30:36.586Z,31.35
2023-05-11T13:33:08.128Z,32.51
2023-05-11T13:35:39.624Z,32.06
2023-05-11T13:38:11.127Z,31.23
2023-05-11T13:40:42.629Z,29.47
2023-05-11T13:43:14.139Z,28.22
2023-05-11T13:45:45.602Z,28.33
2023-05-11T13:48:17.502Z,28.98
2023-05-11T13:50:49.016Z,28.56
2023-05-11T13:53:20.845Z,28.10
2023-05-11T13:55:52.314Z,28.15
2023-05-11T13:58:24.229Z,28.97
2023-05-11T14:01:07.238Z,30.04
2023-05-11T14:03:40.011Z,29.79
2023-05-11T14:06:11.542Z,28.80
2023-05-11T14:08:43.009Z,28.48
2023-05-11T14:11:14.741Z,28.37
2023-05-11T14:13:46.200Z,27.52
2023-05-11T14:16:17.923Z,28.18
2023-05-11T14:18:49.434Z,27.67
2023-05-11T14:21:21.351Z,28.40
2023-05-11T14:24:09.840Z,29.92
2023-05-11T14:26:42.702Z,30.65
2023-05-11T14:29:14.164Z,30.69
2023-05-11T14:31:46.133Z,29.08
2023-05-11T14:34:17.622Z,27.86
2023-05-11T14:36:49.405Z,27.12
2023-05-11T14:39:21.174Z,27.20
2023-05-11T14:41:52.633Z,26.67
2023-05-11T14:44:24.717Z,27.36
2023-05-11T14:46:56.228Z,26.70
2023-05-11T14:49:27.876Z,26.99
2023-05-11T14:51:59.377Z,26.16
2023-05-11T14:54:31.057Z,27.17
2023-05-11T14:57:02.494Z,28.40
2023-05-11T14:59:33.953Z,27.59
2023-05-11T15:02:05.561Z,27.64
2023-05-11T15:04:37.112Z,27.00
2023-05-11T15:07:08.570Z,27.41
2023-05-11T15:09:40.042Z,27.56
2023-05-11T15:12:11.532Z,27.90
2023-05-11T15:14:42.968Z,28.16
2023-05-11T15:17:14.854Z,28.10
2023-05-11T15:19:46.325Z,28.80
2023-05-11T15:22:18.036Z,29.54
2023-05-11T15:24:49.479Z,29.25
2023-05-11T15:27:21.272Z,29.26
2023-05-11T15:29:52.729Z,29.80
2023-05-11T15:32:24.552Z,29.32
2023-05-11T15:34:59.836Z,28.96
2023-05-11T15:37:31.788Z,28.84
2023-05-11T15:40:03.260Z,29.82
2023-05-11T15:42:34.727Z,30.30
2023-05-11T15:45:06.570Z,30.22
2023-05-11T15:47:38.082Z,29.77
2023-05-11T15:50:10.868Z,30.01
2023-05-11T15:52:42.357Z,30.67
2023-05-11T15:55:13.852Z,31.02
2023-05-11T15:57:45.316Z,31.17
2023-05-11T16:00:17.020Z,31.88
2023-05-11T16:02:48.650Z,32.65
2023-05-11T16:05:20.386Z,32.56
2023-05-11T16:07:51.855Z,32.53
2023-05-11T16:10:23.715Z,31.67
2023-05-11T16:12:57.731Z,31.42
2023-05-11T16:15:30.509Z,31.38
2023-05-11T16:18:04.615Z,31.17
2023-05-11T16:20:36.708Z,31.64
2023-05-11T16:23:08.510Z,31.81
2023-05-11T16:25:39.971Z,31.70
2023-05-11T16:28:11.626Z,31.73
2023-05-11T16:30:43.082Z,31.63
2023-05-11T16:33:14.634Z,31.74
2023-05-11T16:35:46.251Z,32.01
2023-05-11T16:38:18.025Z,31.68
2023-05-11T16:40:49.500Z,31.60
2023-05-11T16:43:21.523Z,31.81
2023-05-11T16:45:53.389Z,32.12
2023-05-11T16:48:24.859Z,32.43
2023-05-11T16:50:56.548Z,32.68
2023-05-11T16:53:28.004Z,32.84
2023-05-11T16:55:59.874Z,32.91
2023-05-11T16:58:31.345Z,33.21
2023-05-11T17:01:03.359Z,33.34
2023-05-11T17:03:34.843Z,33.34
2023-05-11T17:06:06.630Z,33.12
2023-05-11T17:08:38.071Z,33.64
2023-05-11T17:11:09.865Z,33.92
2023-05-11T17:13:41.917Z,33.66
2023-05-11T17:16:13.753Z,33.81
2023-05-11T17:18:45.558Z,33.93
2023-05-11T17:21:17.073Z,34.27
2023-05-11T17:23:48.893Z,34.36
2023-05-11T17:26:21.197Z,34.32
2023-05-11T17:28:56.672Z,34.57
2023-05-11T17:31:28.258Z,34.54
2023-05-11T17:34:00.312Z,34.70
2023-05-11T17:36:31.830Z,35.08
2023-05-11T17:39:03.468Z,35.28
2023-05-11T17:41:34.918Z,35.56
2023-05-11T17:44:06.561Z,35.81
2023-05-11T17:46:38.037Z,35.92
2023-05-11T17:49:09.492Z,35.96
2023-05-11T17:51:40.952Z,36.08
2023-05-11T17:54:12.400Z,36.61
2023-05-11T17:56:44.190Z,36.78
2023-05-11T17:59:15.650Z,37.03
2023-05-11T18:01:47.595Z,36.96
2023-05-11T18:04:19.134Z,37.26
2023-05-11T18:06:50.963Z,37.52
2023-05-11T18:09:22.417Z,37.19
2023-05-11T18:11:54.232Z,37.85
2023-05-11T18:14:26.121Z,38.13
2023-05-11T18:16:57.790Z,38.35
2023-05-11T18:19:29.710Z,38.69
2023-05-11T18:22:01.202Z,39.02
2023-05-11T18:24:32.681Z,39.07
2023-05-11T18:27:04.140Z,39.45
2023-05-11T18:29:35.599Z,39.61
2023-05-11T18:32:07.071Z,39.65
2023-05-11T18:34:38.660Z,39.86
2023-05-11T18:37:10.149Z,40.05
2023-05-11T18:39:41.844Z,40.44
2023-05-11T18:42:13.324Z,40.55
2023-05-11T18:44:45.226Z,40.41
2023-05-11T18:47:16.758Z,40.44
2023-05-11T18:49:49.209Z,40.94
2023-05-11T18:52:21.054Z,40.92
2023-05-11T18:54:52.521Z,41.21
2023-05-11T18:57:24.374Z,41.26
2023-05-11T18:59:55.874Z,41.70
2023-05-11T19:02:27.458Z,41.98
2023-05-11T19:04:58.990Z,42.08
2023-05-11T19:07:30.713Z,42.05
2023-05-11T19:10:02.210Z,42.53
2023-05-11T19:12:33.692Z,42.28
2023-05-11T19:15:05.550Z,42.66
2023-05-11T19:17:37.112Z,42.91
2023-05-11T19:20:09.307Z,43.04
2023-05-11T19:22:40.791Z,43.36
2023-05-11T19:25:12.780Z,43.65
2023-05-11T19:27:44.259Z,43.30
2023-05-11T19:30:16.102Z,43.83
2023-05-11T19:32:47.599Z,43.89
2023-05-11T19:35:19.316Z,43.72
2023-05-11T19:37:50.772Z,44.59
2023-05-11T19:42:56.898Z,44.47
2023-05-11T19:45:28.733Z,44.57
2023-05-11T19:48:00.307Z,44.56
2023-05-11T19:50:31.863Z,44.48
2023-05-11T19:53:03.340Z,44.62
2023-05-11T19:55:34.877Z,44.77
2023-05-11T19:58:06.602Z,45.04
2023-05-11T20:00:38.068Z,45.15
2023-05-11T20:03:10.100Z,45.41
2023-05-11T20:05:41.662Z,45.66
2023-05-11T20:08:13.257Z,45.59
2023-05-11T20:10:44.712Z,45.56
2023-05-11T20:13:16.401Z,45.53
2023-05-11T20:15:47.869Z,45.38
2023-05-11T20:18:19.794Z,45.94
2023-05-11T20:20:51.281Z,45.74
2023-05-11T20:23:23.204Z,45.98
2023-05-11T20:25:55.004Z,46.12
2023-05-11T20:28:26.467Z,46.39
2023-05-11T20:30:58.250Z,46.46
2023-05-11T20:36:04.338Z,46.86
2023-05-11T20:38:35.792Z,47.20
2023-05-11T20:41:07.266Z,47.48
2023-05-11T20:43:38.705Z,47.58
2023-05-11T20:46:10.460Z,47.50
2023-05-11T20:48:43.746Z,47.25
2023-05-11T20:51:18.656Z,47.72
2023-05-11T20:53:50.441Z,47.69
2023-05-11T20:56:22.238Z,47.84
2023-05-11T20:58:54.062Z,48.13
2023-05-11T21:01:25.570Z,48.30
2023-05-11T21:03:57.427Z,48.53
2023-05-11T21:06:28.872Z,48.24
2023-05-11T21:09:00.958Z,48.42
2023-05-11T21:11:32.425Z,48.78
2023-05-11T21:14:04.264Z,49.17
2023-05-11T21:16:35.790Z,49.15
2023-05-11T21:19:07.511Z,49.44
2023-05-11T21:21:39.086Z,49.65
2023-05-11T21:24:10.901Z,49.95
2023-05-11T21:26:42.722Z,49.94
2023-05-11T21:29:14.187Z,50.10
2023-05-11T21:31:45.643Z,50.12
2023-05-11T21:34:17.089Z,50.07
2023-05-11T21:36:48.603Z,49.87
2023-05-11T21:39:20.062Z,49.85
2023-05-11T21:41:51.873Z,50.37
2023-05-11T21:44:23.342Z,50.32
2023-05-11T21:46:55.368Z,50.47
2023-05-11T21:49:26.911Z,50.51
2023-05-11T21:51:58.712Z,50.87
2023-05-11T21:54:30.173Z,50.67
2023-05-11T21:57:01.945Z,50.73
2023-05-11T21:59:33.547Z,50.77
2023-05-11T22:02:05.265Z,51.10
2023-05-11T22:04:36.823Z,51.13
2023-05-11T22:07:08.282Z,50.63
2023-05-11T22:09:39.798Z,51.06
2023-05-11T22:12:11.271Z,51.44
2023-05-11T22:14:42.927Z,51.24
2023-05-11T22:17:14.399Z,51.20
2023-05-11T22:19:46.073Z,51.91
2023-05-11T22:22:17.509Z,51.96
2023-05-11T22:24:49.253Z,52.38
2023-05-11T22:27:20.684Z,52.73
2023-05-11T22:29:52.471Z,53.29
2023-05-11T22:32:24.375Z,53.66
2023-05-11T22:34:56.031Z,54.02
2023-05-11T22:37:27.865Z,54.07
2023-05-11T22:39:59.327Z,54.53
2023-05-11T22:42:31.329Z,54.68
2023-05-11T22:45:02.803Z,54.81
2023-05-11T22:47:34.348Z,54.82
2023-05-11T22:50:05.813Z,55.24
2023-05-11T22:52:37.286Z,55.36
2023-05-11T22:55:08.734Z,55.09
2023-05-11T22:57:40.181Z,55.03
2023-05-11T23:00:11.641Z,55.37
2023-05-11T23:02:43.640Z,55.41
2023-05-11T23:05:15.151Z,55.44
2023-05-11T23:07:46.970Z,55.50
2023-05-11T23:10:18.961Z,55.45
2023-05-11T23:12:50.718Z,55.67
2023-05-11T23:15:22.405Z,55.92
2023-05-11T23:17:53.905Z,56.34
2023-05-11T23:20:25.796Z,56.22
2023-05-11T23:22:57.263Z,56.62
2023-05-11T23:25:29.035Z,56.70
2023-05-11T23:28:00.517Z,56.79
2023-05-11T23:30:32.483Z,56.63
2023-05-11T23:33:04.029Z,56.83
2023-05-11T23:35:35.578Z,57.01
2023-05-11T23:38:07.514Z,57.39
2023-05-11T23:40:39.005Z,56.98
2023-05-11T23:43:10.808Z,57.05
2023-05-11T23:45:42.287Z,57.40
2023-05-11T23:48:14.003Z,57.22
2023-05-11T23:50:45.535Z,57.49
2023-05-11T23:53:17.320Z,57.51
2023-05-11T23:55:48.778Z,57.50
2023-05-11T23:58:20.578Z,57.58
