createdAt,value
2023-02-11T00:00:13.764Z,102442.88
2023-02-11T00:02:40.369Z,102448.06
2023-02-11T00:05:07.062Z,102452.44
2023-02-11T00:07:35.355Z,102446.25
2023-02-11T00:10:08.038Z,102438.34
2023-02-11T00:12:36.237Z,102438.38
2023-02-11T00:15:03.346Z,102434.91
2023-02-11T00:17:29.970Z,102436.75
2023-02-11T00:19:56.639Z,102429.78
2023-02-11T00:22:23.666Z,102428.06
2023-02-11T00:24:50.253Z,102432.50
2023-02-11T00:27:16.782Z,102431.59
2023-02-11T00:29:43.364Z,102425.47
2023-02-11T00:32:10.779Z,102428.97
2023-02-11T00:34:38.282Z,102421.09
2023-02-11T00:37:05.581Z,102420.22
2023-02-11T00:39:32.355Z,102414.91
2023-02-11T00:41:58.988Z,102420.19
2023-02-11T00:44:25.646Z,102421.00
2023-02-11T00:46:52.208Z,102427.13
2023-02-11T00:49:19.292Z,102421.88
2023-02-11T00:51:45.941Z,102423.63
2023-02-11T00:54:12.507Z,102428.88
2023-02-11T00:56:39.156Z,102419.22
2023-02-11T00:59:05.753Z,102411.22
2023-02-11T01:01:32.402Z,102416.44
2023-02-11T01:03:59.032Z,102404.03
2023-02-11T01:06:26.597Z,102395.19
2023-02-11T01:08:53.250Z,102396.00
2023-02-11T01:11:21.910Z,102393.38
2023-02-11T01:13:49.888Z,102387.31
2023-02-11T01:16:17.138Z,102390.84
2023-02-11T01:18:44.714Z,102380.34
2023-02-11T01:21:11.658Z,102375.09
2023-02-11T01:23:38.202Z,102367.22
2023-02-11T01:26:05.145Z,102368.97
2023-02-11T01:28:32.251Z,102364.56
2023-02-11T01:31:00.955Z,102361.03
2023-02-11T01:33:27.804Z,102360.09
2023-02-11T01:35:54.447Z,102359.16
2023-02-11T01:38:24.392Z,102360.91
2023-02-11T01:40:53.288Z,102364.41
2023-02-11T01:43:20.642Z,102361.78
2023-02-11T01:45:47.271Z,102363.53
2023-02-11T01:48:28.254Z,102363.56
2023-02-11T01:51:02.841Z,102355.66
2023-02-11T01:53:48.528Z,102360.94
2023-02-11T01:56:37.124Z,102355.63
2023-02-11T01:59:11.200Z,102353.91
2023-02-11T02:01:40.569Z,102349.53
2023-02-11T02:04:09.612Z,102350.44
2023-02-11T02:06:44.223Z,102352.16
2023-02-11T02:09:20.067Z,102351.28
2023-02-11T02:11:46.751Z,102348.66
2023-02-11T02:14:13.707Z,102346.88
2023-02-11T02:16:40.427Z,102347.75
2023-02-11T02:19:30.109Z,102347.75
2023-02-11T02:22:14.374Z,102352.19
2023-02-11T02:25:06.724Z,102350.44
2023-02-11T02:27:40.441Z,102352.19
2023-02-11T02:30:38.787Z,102348.69
2023-02-11T02:33:22.377Z,102346.06
2023-02-11T02:36:13.436Z,102344.31
2023-02-11T02:38:53.352Z,102341.72
2023-02-11T02:41:26.870Z,102336.47
2023-02-11T02:43:54.053Z,102335.59
2023-02-11T02:46:24.968Z,102335.59
2023-02-11T02:48:53.706Z,102341.72
2023-02-11T02:51:32.293Z,102334.72
2023-02-11T02:54:14.084Z,102335.56
2023-02-11T02:56:44.689Z,102332.97
2023-02-11T02:59:49.582Z,102329.47
2023-02-11T03:02:37.102Z,102330.34
2023-02-11T03:05:15.730Z,102333.88
2023-02-11T03:08:12.319Z,102324.25
2023-02-11T03:10:43.914Z,102326.88
2023-02-11T03:13:11.183Z,102325.13
2023-02-11T03:15:47.722Z,102318.06
2023-02-11T03:18:18.701Z,102326.00
2023-02-11T03:20:50.760Z,102317.22
2023-02-11T03:23:37.840Z,102313.75
2023-02-11T03:26:38.049Z,102323.34
2023-02-11T03:29:07.568Z,102318.09
2023-02-11T03:31:55.511Z,102307.59
2023-02-11T03:34:27.750Z,102307.59
2023-02-11T03:37:00.362Z,102311.97
2023-02-11T03:39:44.470Z,102311.97
2023-02-11T03:42:13.492Z,102303.19
2023-02-11T03:44:56.515Z,102301.44
2023-02-11T03:47:27.475Z,102288.31
2023-02-11T03:49:58.192Z,102279.59
2023-02-11T03:52:26.342Z,102275.22
2023-02-11T03:54:58.033Z,102269.09
2023-02-11T03:57:24.607Z,102264.63
2023-02-11T03:59:52.173Z,102262.81
2023-02-11T04:02:19.869Z,102265.44
2023-02-11T04:04:47.505Z,102253.16
2023-02-11T04:07:14.160Z,102260.06
2023-02-11T04:09:40.810Z,102254.75
2023-02-11T04:12:07.705Z,102253.88
2023-02-11T04:14:34.350Z,102252.13
2023-02-11T04:17:00.922Z,102242.47
2023-02-11T04:19:27.469Z,102239.72
2023-02-11T04:21:54.033Z,102237.88
2023-02-11T04:24:20.665Z,102234.28
2023-02-11T04:26:47.248Z,102233.34
2023-02-11T04:29:13.820Z,102228.06
2023-02-11T04:31:40.497Z,102235.97
2023-02-11T04:34:07.141Z,102235.97
2023-02-11T04:36:33.697Z,102229.06
2023-02-11T04:39:00.349Z,102234.31
2023-02-11T04:41:26.914Z,102238.59
2023-02-11T04:43:53.469Z,102234.28
2023-02-11T04:46:20.037Z,102239.47
2023-02-11T04:48:46.672Z,102235.00
2023-02-11T04:51:13.379Z,102233.25
2023-02-11T04:53:40.158Z,102233.19
2023-02-11T04:56:07.018Z,102239.19
2023-02-11T04:58:33.869Z,102233.94
2023-02-11T05:01:12.382Z,102235.78
2023-02-11T05:03:39.381Z,102233.19
2023-02-11T05:06:06.511Z,102240.19
2023-02-11T05:08:33.924Z,102240.19
2023-02-11T05:11:02.248Z,102240.16
2023-02-11T05:13:30.395Z,102247.94
2023-02-11T05:15:57.005Z,102246.91
2023-02-11T05:18:23.714Z,102246.78
2023-02-11T05:20:50.264Z,102239.78
2023-02-11T05:23:16.778Z,102245.94
2023-02-11T05:25:43.341Z,102245.00
2023-02-11T05:28:09.891Z,102245.81
2023-02-11T05:30:36.589Z,102247.59
2023-02-11T05:33:03.252Z,102240.63
2023-02-11T05:35:29.806Z,102236.94
2023-02-11T05:37:56.336Z,102224.59
2023-02-11T05:40:22.912Z,102238.44
2023-02-11T05:42:49.478Z,102232.25
2023-02-11T05:45:16.046Z,102242.66
2023-02-11T05:47:42.642Z,102233.00
2023-02-11T05:50:09.466Z,102231.22
2023-02-11T05:52:36.061Z,102232.09
2023-02-11T05:55:02.847Z,102233.00
2023-02-11T05:57:29.403Z,102224.31
2023-02-11T05:59:55.952Z,102237.47
2023-02-11T06:02:22.628Z,102234.13
2023-02-11T06:04:49.204Z,102234.94
2023-02-11T06:07:15.812Z,102247.06
2023-02-11T06:09:42.456Z,102245.25
2023-02-11T06:12:09.029Z,102244.44
2023-02-11T06:14:35.570Z,102244.44
2023-02-11T06:17:02.262Z,102245.31
2023-02-11T06:19:29.128Z,102252.31
2023-02-11T06:21:56.324Z,102244.50
2023-02-11T06:24:47.766Z,102240.19
2023-02-11T06:27:09.821Z,102230.66
2023-02-11T06:29:36.413Z,102223.78
2023-02-11T06:32:03.193Z,102211.69
2023-02-11T06:34:29.900Z,102218.81
2023-02-11T06:36:56.493Z,102220.72
2023-02-11T06:39:23.063Z,102213.88
2023-02-11T06:41:50.069Z,102222.72
2023-02-11T06:44:16.613Z,102220.22
2023-02-11T06:46:43.223Z,102214.22
2023-02-11T06:49:09.992Z,102210.78
2023-02-11T06:51:37.015Z,102208.19
2023-02-11T06:54:05.877Z,102210.91
2023-02-11T06:56:33.589Z,102213.59
2023-02-11T06:59:00.260Z,102208.44
2023-02-11T07:01:27.932Z,102201.50
2023-02-11T07:03:54.870Z,102206.84
2023-02-11T07:06:24.796Z,102197.25
2023-02-11T07:08:51.399Z,102193.81
2023-02-11T07:11:24.690Z,102197.38
2023-02-11T07:13:53.249Z,102192.16
2023-02-11T07:16:20.656Z,102200.94
2023-02-11T07:18:48.706Z,102196.59
2023-02-11T07:21:18.281Z,102196.63
2023-02-11T07:23:45.073Z,102188.72
2023-02-11T07:26:14.040Z,102195.72
2023-02-11T07:28:41.158Z,102196.59
2023-02-11T07:31:08.449Z,102200.97
2023-02-11T07:33:36.839Z,102197.44
2023-02-11T07:36:05.503Z,102187.69
2023-02-11T07:38:33.302Z,102181.44
2023-02-11T07:41:01.571Z,102183.09
2023-02-11T07:43:28.642Z,102182.94
2023-02-11T07:45:55.240Z,102173.84
2023-02-11T07:48:21.880Z,102162.97
2023-02-11T07:50:48.407Z,102160.91
2023-02-11T07:53:14.971Z,102160.50
2023-02-11T07:55:43.444Z,102151.44
2023-02-11T07:58:10.034Z,102156.63
2023-02-11T08:00:36.952Z,102160.19
2023-02-11T08:03:03.930Z,102151.31
2023-02-11T08:05:30.553Z,102151.31
2023-02-11T08:07:57.070Z,102153.88
2023-02-11T08:10:23.666Z,102155.53
2023-02-11T08:12:50.210Z,102150.16
2023-02-11T08:15:16.799Z,102155.34
2023-02-11T08:17:43.348Z,102153.28
2023-02-11T08:20:10.400Z,102157.47
2023-02-11T08:22:37.052Z,102159.19
2023-02-11T08:25:03.762Z,102164.41
2023-02-11T08:27:31.106Z,102157.25
2023-02-11T08:29:59.521Z,102158.06
2023-02-11T08:32:26.801Z,102162.34
2023-02-11T08:34:53.961Z,102152.66
2023-02-11T08:37:20.765Z,102157.03
2023-02-11T08:39:47.531Z,102161.31
2023-02-11T08:42:15.627Z,102159.53
2023-02-11T08:44:43.357Z,102162.13
2023-02-11T08:47:10.009Z,102156.69
2023-02-11T08:49:36.660Z,102158.50
2023-02-11T08:52:04.234Z,102158.41
2023-02-11T08:54:31.418Z,102152.03
2023-02-11T08:56:58.600Z,102156.34
2023-02-11T08:59:25.219Z,102154.56
2023-02-11T09:01:51.832Z,102160.69
2023-02-11T09:04:18.779Z,102150.09
2023-02-11T09:06:45.677Z,102152.63
2023-02-11T09:09:14.405Z,102156.16
2023-02-11T09:11:42.322Z,102141.81
2023-02-11T09:14:19.088Z,102132.66
2023-02-11T09:16:45.864Z,102127.00
2023-02-11T09:19:12.476Z,102128.06
2023-02-11T09:21:40.290Z,102130.06
2023-02-11T09:24:07.059Z,102120.66
2023-02-11T09:26:35.632Z,102123.59
2023-02-11T09:29:03.325Z,102109.13
2023-02-11T09:31:32.654Z,102110.41
2023-02-11T09:34:02.604Z,102104.25
2023-02-11T09:36:35.012Z,102101.66
2023-02-11T09:39:02.772Z,102098.25
2023-02-11T09:41:50.768Z,102106.44
2023-02-11T09:44:25.109Z,102102.56
2023-02-11T09:47:22.602Z,102098.78
2023-02-11T09:49:52.814Z,102095.03
2023-02-11T09:52:45.110Z,102087.66
2023-02-11T09:55:17.103Z,102090.31
2023-02-11T09:57:43.677Z,102097.88
2023-02-11T10:00:24.200Z,102081.31
2023-02-11T10:03:15.556Z,102076.66
2023-02-11T10:06:00.347Z,102077.72
2023-02-11T10:08:49.150Z,102086.16
2023-02-11T10:11:38.810Z,102076.38
2023-02-11T10:14:36.298Z,102065.69
2023-02-11T10:17:31.948Z,102066.72
2023-02-11T10:20:19.632Z,102071.44
2023-02-11T10:22:52.538Z,102065.53
2023-02-11T10:25:34.601Z,102071.81
2023-02-11T10:28:10.057Z,102057.53
2023-02-11T10:31:06.998Z,102051.03
2023-02-11T10:33:36.644Z,102045.41
2023-02-11T10:36:04.702Z,102041.47
2023-02-11T10:38:33.023Z,102036.97
2023-02-11T10:41:00.186Z,102034.25
2023-02-11T10:43:29.661Z,102031.66
2023-02-11T10:45:57.433Z,102029.94
2023-02-11T10:48:39.945Z,102024.75
2023-02-11T10:51:28.368Z,102017.84
2023-02-11T10:54:04.227Z,102015.75
2023-02-11T10:56:34.660Z,102006.63
2023-02-11T10:59:02.749Z,102008.41
2023-02-11T11:01:53.599Z,102011.84
2023-02-11T11:04:38.731Z,102002.31
2023-02-11T11:07:17.285Z,102004.38
2023-02-11T11:09:49.207Z,102002.81
2023-02-11T11:12:33.044Z,101991.88
2023-02-11T11:15:16.426Z,101991.16
2023-02-11T11:17:45.296Z,101984.34
2023-02-11T11:20:23.695Z,101988.00
2023-02-11T11:22:52.509Z,101980.66
2023-02-11T11:25:29.962Z,101975.09
2023-02-11T11:28:00.837Z,101987.13
2023-02-11T11:30:39.218Z,101971.06
2023-02-11T11:33:20.297Z,101959.09
2023-02-11T11:35:57.933Z,101956.13
2023-02-11T11:38:24.669Z,101944.34
2023-02-11T11:41:19.454Z,101952.19
2023-02-11T11:44:13.467Z,101941.66
2023-02-11T11:46:44.113Z,101921.63
2023-02-11T11:49:29.878Z,101926.44
2023-02-11T11:52:34.611Z,101922.53
2023-02-11T11:55:22.989Z,101909.25
2023-02-11T11:57:50.168Z,101909.28
2023-02-11T12:00:44.093Z,101906.94
2023-02-11T12:03:37.193Z,101907.78
2023-02-11T12:06:22.443Z,101906.19
2023-02-11T12:08:48.973Z,101898.75
2023-02-11T12:11:31.309Z,101883.31
2023-02-11T12:14:37.702Z,101886.31
2023-02-11T12:17:14.350Z,101871.22
2023-02-11T12:19:47.224Z,101864.00
2023-02-11T12:22:25.907Z,101858.34
2023-02-11T12:25:09.999Z,101844.81
2023-02-11T12:27:54.941Z,101835.75
2023-02-11T12:30:40.421Z,101849.22
2023-02-11T12:33:22.749Z,101834.41
2023-02-11T12:35:59.346Z,101829.16
2023-02-11T12:38:34.805Z,101826.25
2023-02-11T12:41:17.664Z,101819.94
2023-02-11T12:43:45.061Z,101820.63
2023-02-11T12:46:33.441Z,101834.44
2023-02-11T12:49:35.504Z,101828.19
2023-02-11T12:52:20.324Z,101818.47
2023-02-11T12:55:15.621Z,101814.44
2023-02-11T12:57:44.447Z,101811.41
2023-02-11T13:00:18.485Z,101808.56
2023-02-11T13:03:11.727Z,101792.44
2023-02-11T13:05:44.467Z,101786.09
2023-02-11T13:08:16.320Z,101808.19
2023-02-11T13:10:47.919Z,101803.72
2023-02-11T13:13:30.615Z,101797.81
2023-02-11T13:16:06.167Z,101791.19
2023-02-11T13:18:37.350Z,101787.72
2023-02-11T13:21:13.002Z,101789.13
2023-02-11T13:23:41.857Z,101782.91
2023-02-11T13:26:26.933Z,101774.81
2023-02-11T13:29:06.008Z,101771.78
2023-02-11T13:31:32.815Z,101765.81
2023-02-11T13:33:59.415Z,101766.94
2023-02-11T13:36:28.651Z,101760.56
2023-02-11T13:39:06.449Z,101759.09
2023-02-11T13:41:39.530Z,101762.72
2023-02-11T13:44:08.794Z,101752.44
2023-02-11T13:46:54.196Z,101762.13
2023-02-11T13:49:24.897Z,101773.09
2023-02-11T13:51:52.940Z,101765.44
2023-02-11T13:54:40.005Z,101763.06
2023-02-11T13:57:27.977Z,101771.53
2023-02-11T14:00:01.035Z,101769.47
2023-02-11T14:02:45.945Z,101770.84
2023-02-11T14:05:34.068Z,101773.03
2023-02-11T14:08:28.347Z,101778.31
2023-02-11T14:11:10.930Z,101767.25
2023-02-11T14:14:17.836Z,101764.56
2023-02-11T14:17:00.193Z,101751.91
2023-02-11T14:19:34.928Z,101752.09
2023-02-11T14:22:05.856Z,101742.91
2023-02-11T14:24:32.331Z,101746.13
2023-02-11T14:27:06.880Z,101759.69
2023-02-11T14:29:38.666Z,101767.75
2023-02-11T14:32:23.250Z,101775.41
2023-02-11T14:35:15.382Z,101786.03
2023-02-11T14:37:57.269Z,101776.19
2023-02-11T14:40:34.951Z,101776.84
2023-02-11T14:43:32.437Z,101781.84
2023-02-11T14:46:03.004Z,101790.66
2023-02-11T14:48:38.009Z,101779.03
2023-02-11T14:51:16.260Z,101775.63
2023-02-11T14:53:48.320Z,101777.34
2023-02-11T14:56:27.911Z,101774.00
2023-02-11T14:58:55.643Z,101769.84
2023-02-11T15:01:30.210Z,101764.53
2023-02-11T15:03:58.271Z,101753.66
2023-02-11T15:06:30.752Z,101753.56
2023-02-11T15:09:02.512Z,101746.16
2023-02-11T15:11:32.535Z,101750.13
2023-02-11T15:14:07.866Z,101746.06
2023-02-11T15:16:35.398Z,101744.94
2023-02-11T15:19:07.254Z,101736.00
2023-02-11T15:21:35.704Z,101737.97
2023-02-11T15:24:08.281Z,101738.78
2023-02-11T15:26:34.877Z,101728.47
2023-02-11T15:29:01.463Z,101723.13
2023-02-11T15:31:28.612Z,101735.19
2023-02-11T15:33:55.676Z,101729.00
2023-02-11T15:36:28.449Z,101730.72
2023-02-11T15:39:17.359Z,101722.63
2023-02-11T15:41:44.581Z,101716.94
2023-02-11T15:44:32.432Z,101715.13
2023-02-11T15:46:59.733Z,101705.06
2023-02-11T15:49:27.048Z,101710.97
2023-02-11T15:51:57.176Z,101711.81
2023-02-11T15:54:27.392Z,101715.03
2023-02-11T15:57:01.513Z,101711.06
2023-02-11T15:59:50.081Z,101720.56
2023-02-11T16:02:27.706Z,101712.94
2023-02-11T16:04:57.788Z,101717.88
2023-02-11T16:07:47.384Z,101719.25
2023-02-11T16:10:25.808Z,101706.41
2023-02-11T16:13:19.989Z,101706.72
2023-02-11T16:15:53.243Z,101703.38
2023-02-11T16:18:39.322Z,101701.28
2023-02-11T16:21:15.861Z,101706.59
2023-02-11T16:23:48.938Z,101692.91
2023-02-11T16:26:39.206Z,101686.00
2023-02-11T16:29:10.505Z,101683.22
2023-02-11T16:31:40.208Z,101684.44
2023-02-11T16:34:25.502Z,101683.84
2023-02-11T16:36:53.006Z,101688.75
2023-02-11T16:39:23.756Z,101694.22
2023-02-11T16:41:51.968Z,101701.56
2023-02-11T16:44:19.130Z,101694.41
2023-02-11T16:46:46.090Z,101702.38
2023-02-11T16:49:24.005Z,101698.50
2023-02-11T16:51:52.644Z,101698.66
2023-02-11T16:54:20.103Z,101686.56
2023-02-11T16:56:46.684Z,101680.56
2023-02-11T16:59:13.294Z,101677.44
2023-02-11T17:01:41.527Z,101671.28
2023-02-11T17:04:16.525Z,101678.94
2023-02-11T17:06:45.129Z,101677.38
2023-02-11T17:09:24.321Z,101682.66
2023-02-11T17:11:51.656Z,101701.16
2023-02-11T17:14:19.219Z,101702.78
2023-02-11T17:16:47.180Z,101681.25
2023-02-11T17:19:16.684Z,101689.94
2023-02-11T17:21:44.565Z,101691.75
2023-02-11T17:24:11.726Z,101687.94
2023-02-11T17:26:39.077Z,101686.88
2023-02-11T17:29:07.244Z,101693.91
2023-02-11T17:31:34.777Z,101700.97
2023-02-11T17:34:01.658Z,101699.34
2023-02-11T17:36:31.259Z,101699.50
2023-02-11T17:38:58.743Z,101697.00
2023-02-11T17:41:25.635Z,101709.72
2023-02-11T17:43:52.394Z,101723.47
2023-02-11T17:46:19.363Z,101712.69
2023-02-11T17:48:46.071Z,101711.78
2023-02-11T17:51:27.850Z,101714.44
2023-02-11T17:53:56.753Z,101711.72
2023-02-11T17:56:23.334Z,101705.94
2023-02-11T17:58:50.280Z,101696.34
2023-02-11T18:01:16.925Z,101699.94
2023-02-11T18:03:43.501Z,101692.09
2023-02-11T18:06:11.600Z,101680.75
2023-02-11T18:08:38.566Z,101670.94
2023-02-11T18:11:12.619Z,101670.81
2023-02-11T18:13:39.162Z,101657.19
2023-02-11T18:16:08.656Z,101662.56
2023-02-11T18:18:35.565Z,101657.03
2023-02-11T18:21:04.062Z,101659.19
2023-02-11T18:23:30.705Z,101664.63
2023-02-11T18:25:57.463Z,101651.97
2023-02-11T18:28:24.110Z,101655.53
2023-02-11T18:30:58.525Z,101661.94
2023-02-11T18:33:25.356Z,101653.47
2023-02-11T18:35:52.337Z,101665.13
2023-02-11T18:38:19.608Z,101658.91
2023-02-11T18:40:50.556Z,101658.50
2023-02-11T18:43:17.882Z,101654.69
2023-02-11T18:45:47.872Z,101662.84
2023-02-11T18:48:15.095Z,101674.59
2023-02-11T18:50:44.567Z,101670.25
2023-02-11T18:53:12.848Z,101673.50
2023-02-11T18:55:43.693Z,101658.91
2023-02-11T18:58:10.382Z,101661.38
2023-02-11T19:00:40.370Z,101660.59
2023-02-11T19:03:07.157Z,101660.66
2023-02-11T19:05:45.372Z,101660.66
2023-02-11T19:08:13.169Z,101677.63
2023-02-11T19:10:44.807Z,101671.31
2023-02-11T19:13:12.107Z,101673.28
2023-02-11T19:15:45.823Z,101679.56
2023-02-11T19:18:14.507Z,101677.16
2023-02-11T19:20:42.750Z,101678.38
2023-02-11T19:23:09.992Z,101682.72
2023-02-11T19:25:37.109Z,101692.69
2023-02-11T19:28:03.978Z,101682.97
2023-02-11T19:30:30.786Z,101688.28
2023-02-11T19:32:57.847Z,101683.13
2023-02-11T19:35:25.328Z,101681.47
2023-02-11T19:37:52.102Z,101686.19
2023-02-11T19:40:19.283Z,101682.81
2023-02-11T19:42:45.936Z,101681.19
2023-02-11T19:45:12.645Z,101680.34
2023-02-11T19:47:39.299Z,101687.47
2023-02-11T19:50:06.701Z,101677.84
2023-02-11T19:52:33.331Z,101681.25
2023-02-11T19:55:00.804Z,101684.69
2023-02-11T19:57:27.432Z,101694.47
2023-02-11T19:59:55.094Z,101683.91
2023-02-11T20:02:21.923Z,101679.47
2023-02-11T20:04:48.685Z,101670.59
2023-02-11T20:07:15.268Z,101668.81
2023-02-11T20:09:42.644Z,101665.16
2023-02-11T20:12:09.716Z,101662.50
2023-02-11T20:14:36.426Z,101657.06
2023-02-11T20:17:03.021Z,101667.16
2023-02-11T20:19:30.717Z,101660.66
2023-02-11T20:21:57.475Z,101650.50
2023-02-11T20:24:24.915Z,101652.16
2023-02-11T20:26:55.601Z,101657.19
2023-02-11T20:29:23.768Z,101654.31
2023-02-11T20:31:51.018Z,101656.84
2023-02-11T20:34:17.997Z,101647.13
2023-02-11T20:36:51.722Z,101644.19
2023-02-11T20:39:18.841Z,101646.69
2023-02-11T20:41:46.198Z,101638.13
2023-02-11T20:44:13.310Z,101643.59
2023-02-11T20:46:43.230Z,101630.41
2023-02-11T20:49:20.990Z,101618.78
2023-02-11T20:51:47.933Z,101609.75
2023-02-11T20:54:17.999Z,101605.81
2023-02-11T20:56:47.843Z,101614.91
2023-02-11T20:59:15.084Z,101608.75
2023-02-11T21:01:44.093Z,101614.19
2023-02-11T21:04:22.506Z,101620.03
2023-02-11T21:06:52.283Z,101612.63
2023-02-11T21:09:22.153Z,101615.97
2023-02-11T21:11:51.613Z,101608.72
2023-02-11T21:14:19.666Z,101609.31
2023-02-11T21:16:47.317Z,101616.47
2023-02-11T21:19:14.136Z,101612.72
2023-02-11T21:21:41.040Z,101610.69
2023-02-11T21:24:08.637Z,101605.38
2023-02-11T21:26:35.785Z,101606.31
2023-02-11T21:29:04.688Z,101614.09
2023-02-11T21:31:32.987Z,101608.81
2023-02-11T21:33:59.710Z,101622.16
2023-02-11T21:36:28.720Z,101613.97
2023-02-11T21:38:55.589Z,101605.94
2023-02-11T21:41:22.901Z,101591.56
2023-02-11T21:43:49.946Z,101591.38
2023-02-11T21:46:18.077Z,101587.53
2023-02-11T21:48:45.117Z,101586.97
2023-02-11T21:51:15.123Z,101597.72
2023-02-11T21:53:41.807Z,101593.16
2023-02-11T21:56:17.105Z,101590.34
2023-02-11T21:58:44.842Z,101569.72
2023-02-11T22:01:17.729Z,101584.19
2023-02-11T22:03:45.575Z,101567.34
2023-02-11T22:06:21.098Z,101586.81
2023-02-11T22:08:51.171Z,101565.69
2023-02-11T22:11:18.219Z,101582.19
2023-02-11T22:13:45.437Z,101585.91
2023-02-11T22:16:14.977Z,101580.81
2023-02-11T22:18:42.786Z,101598.72
2023-02-11T22:21:12.233Z,101599.00
2023-02-11T22:23:40.046Z,101602.09
2023-02-11T22:26:09.867Z,101612.97
2023-02-11T22:28:38.886Z,101613.03
2023-02-11T22:31:05.627Z,101611.19
2023-02-11T22:33:32.610Z,101613.97
2023-02-11T22:36:01.138Z,101618.47
2023-02-11T22:38:31.644Z,101615.06
2023-02-11T22:40:59.857Z,101624.00
2023-02-11T22:43:27.814Z,101619.88
2023-02-11T22:45:56.445Z,101622.69
2023-02-11T22:48:23.359Z,101615.59
2023-02-11T22:50:49.982Z,101607.59
2023-02-11T22:53:16.580Z,101606.88
2023-02-11T22:55:43.193Z,101608.41
2023-02-11T22:58:09.993Z,101609.53
2023-02-11T23:00:40.310Z,101604.28
2023-02-11T23:03:08.601Z,101606.88
2023-02-11T23:05:39.839Z,101597.19
2023-02-11T23:08:11.212Z,101601.69
2023-02-11T23:10:39.715Z,101607.97
2023-02-11T23:13:08.317Z,101609.88
2023-02-11T23:15:39.788Z,101614.34
2023-02-11T23:18:06.880Z,101619.69
2023-02-11T23:20:39.445Z,101617.97
2023-02-11T23:23:06.015Z,101625.03
2023-02-11T23:25:33.648Z,101626.28
2023-02-11T23:28:01.053Z,101625.50
2023-02-11T23:30:28.626Z,101612.50
2023-02-11T23:32:55.371Z,101624.28
2023-02-11T23:35:23.196Z,101623.44
2023-02-11T23:37:50.786Z,101627.81
2023-02-11T23:40:19.056Z,101628.75
2023-02-11T23:42:46.016Z,101615.50
2023-02-11T23:45:12.610Z,101626.00
2023-02-11T23:47:39.727Z,101624.00
2023-02-11T23:50:10.550Z,101608.91
2023-02-11T23:52:37.293Z,101612.63
2023-02-11T23:55:04.266Z,101609.22
2023-02-11T23:57:34.621Z,101617.47
