createdAt,value
2018-06-13T00:02:02.018Z,99.90
2018-06-13T00:04:30.627Z,99.90
2018-06-13T00:06:59.166Z,99.90
2018-06-13T00:09:27.861Z,99.90
2018-06-13T00:11:56.273Z,99.90
2018-06-13T00:14:24.615Z,99.90
2018-06-13T00:16:52.937Z,99.90
2018-06-13T00:19:21.264Z,99.90
2018-06-13T00:21:49.902Z,99.90
2018-06-13T00:24:18.219Z,99.90
2018-06-13T00:26:46.699Z,99.90
2018-06-13T00:29:15.709Z,99.90
2018-06-13T00:31:44.496Z,99.90
2018-06-13T00:34:13.757Z,99.90
2018-06-13T00:36:42.279Z,99.90
2018-06-13T00:39:11.109Z,99.90
2018-06-13T00:41:39.775Z,99.90
2018-06-13T00:44:08.530Z,99.90
2018-06-13T00:46:37.101Z,99.90
2018-06-13T00:49:05.674Z,99.90
2018-06-13T00:51:34.658Z,99.90
2018-06-13T00:54:03.141Z,99.90
2018-06-13T00:56:31.992Z,99.90
2018-06-13T00:59:00.665Z,99.90
2018-06-13T01:01:29.125Z,99.90
2018-06-13T01:03:57.643Z,99.90
2018-06-13T01:06:26.154Z,99.90
2018-06-13T01:08:54.648Z,99.90
2018-06-13T01:11:23.159Z,99.90
2018-06-13T01:13:51.733Z,99.90
2018-06-13T01:16:20.621Z,99.90
2018-06-13T01:18:49.197Z,99.90
2018-06-13T01:21:17.561Z,99.90
2018-06-13T01:23:46.349Z,99.90
2018-06-13T01:26:14.867Z,99.90
2018-06-13T01:28:43.449Z,99.90
2018-06-13T01:31:11.959Z,99.90
2018-06-13T01:33:40.788Z,99.90
2018-06-13T01:36:09.318Z,99.90
2018-06-13T01:38:37.706Z,99.90
2018-06-13T01:41:06.053Z,99.90
2018-06-13T01:43:34.641Z,99.90
2018-06-13T01:46:03.119Z,99.90
2018-06-13T01:48:31.667Z,99.90
2018-06-13T01:51:00.289Z,99.90
2018-06-13T01:53:29.908Z,99.90
2018-06-13T01:55:58.823Z,99.90
2018-06-13T01:58:27.290Z,99.90
2018-06-13T02:00:56.301Z,99.90
2018-06-13T02:03:24.800Z,99.90
2018-06-13T02:05:53.229Z,99.90
2018-06-13T02:08:21.934Z,99.90
2018-06-13T02:10:50.320Z,99.90
2018-06-13T02:13:18.715Z,99.90
2018-06-13T02:15:47.130Z,99.90
2018-06-13T02:18:15.964Z,99.90
2018-06-13T02:20:44.444Z,99.90
2018-06-13T02:23:12.849Z,99.90
2018-06-13T02:25:41.218Z,99.90
2018-06-13T02:28:09.629Z,99.90
2018-06-13T02:30:38.010Z,99.90
2018-06-13T02:33:06.434Z,99.90
2018-06-13T02:35:34.873Z,99.90
2018-06-13T02:38:03.302Z,99.90
2018-06-13T02:40:31.645Z,99.90
2018-06-13T02:43:00.680Z,99.90
2018-06-13T02:45:29.340Z,99.90
2018-06-13T02:47:57.700Z,99.90
2018-06-13T02:50:26.059Z,99.90
2018-06-13T02:52:54.601Z,99.90
2018-06-13T02:55:23.135Z,99.90
2018-06-13T02:57:51.582Z,99.90
2018-06-13T03:00:19.958Z,99.90
2018-06-13T03:02:48.305Z,99.90
2018-06-13T03:05:16.677Z,99.90
2018-06-13T03:07:45.070Z,99.90
2018-06-13T03:10:13.535Z,99.90
2018-06-13T03:12:41.958Z,99.90
2018-06-13T03:15:10.430Z,99.90
2018-06-13T03:17:39.860Z,99.90
2018-06-13T03:20:09.017Z,99.90
2018-06-13T03:22:37.662Z,99.90
2018-06-13T03:25:06.326Z,99.90
2018-06-13T03:27:34.885Z,99.90
2018-06-13T03:30:03.378Z,99.90
2018-06-13T03:32:31.843Z,99.90
2018-06-13T03:35:00.424Z,99.90
2018-06-13T03:37:29.121Z,99.90
2018-06-13T03:39:57.600Z,99.90
2018-06-13T03:42:26.341Z,99.90
2018-06-13T03:44:54.831Z,99.90
2018-06-13T03:47:24.070Z,99.90
2018-06-13T03:49:52.541Z,99.90
2018-06-13T03:52:21.370Z,99.90
2018-06-13T03:54:49.918Z,99.90
2018-06-13T03:57:19.172Z,99.90
2018-06-13T03:59:47.942Z,99.90
2018-06-13T04:02:16.764Z,99.90
2018-06-13T04:04:46.585Z,99.90
2018-06-13T04:07:15.362Z,99.90
2018-06-13T04:09:44.214Z,99.90
2018-06-13T04:12:14.284Z,99.90
2018-06-13T04:14:43.114Z,99.90
2018-06-13T04:17:13.579Z,99.90
2018-06-13T04:19:42.228Z,99.90
2018-06-13T04:22:11.163Z,99.90
2018-06-13T04:24:39.874Z,99.90
2018-06-13T04:27:08.963Z,99.90
2018-06-13T04:29:46.644Z,99.90
2018-06-13T04:32:15.528Z,99.90
2018-06-13T04:34:45.992Z,99.90
2018-06-13T04:37:14.854Z,99.90
2018-06-13T04:39:43.406Z,99.90
2018-06-13T04:42:13.915Z,99.90
2018-06-13T04:44:44.455Z,99.90
2018-06-13T04:47:14.707Z,99.90
2018-06-13T04:49:45.358Z,99.90
2018-06-13T04:52:15.119Z,99.90
2018-06-13T04:54:46.834Z,99.90
2018-06-13T04:57:18.138Z,99.90
2018-06-13T04:59:46.823Z,99.90
2018-06-13T05:02:17.432Z,99.90
2018-06-13T05:04:49.046Z,99.90
2018-06-13T05:07:18.222Z,99.90
2018-06-13T05:09:50.333Z,99.90
2018-06-13T05:12:19.122Z,99.90
2018-06-13T05:14:53.495Z,99.90
2018-06-13T05:17:29.028Z,99.90
2018-06-13T05:19:57.916Z,99.90
2018-06-13T05:22:26.389Z,99.90
2018-06-13T05:24:55.363Z,99.90
2018-06-13T05:27:24.371Z,99.90
2018-06-13T05:29:56.034Z,99.50
2018-06-13T05:32:24.811Z,99.50
2018-06-13T05:34:54.314Z,99.40
2018-06-13T05:37:23.578Z,99.40
2018-06-13T05:39:58.647Z,98.70
2018-06-13T05:42:27.401Z,99.30
2018-06-13T05:44:57.342Z,99.00
2018-06-13T05:47:27.477Z,98.30
2018-06-13T05:49:57.857Z,99.00
2018-06-13T05:52:27.247Z,99.00
2018-06-13T05:54:58.576Z,99.20
2018-06-13T05:57:50.061Z,99.30
2018-06-13T06:00:29.690Z,99.20
2018-06-13T06:03:07.757Z,98.80
2018-06-13T06:08:48.917Z,98.30
2018-06-13T06:11:21.795Z,98.90
2018-06-13T06:14:03.246Z,98.70
2018-06-13T06:16:32.339Z,98.60
2018-06-13T06:19:14.907Z,98.30
2018-06-13T06:21:43.804Z,97.40
2018-06-13T06:27:21.298Z,97.20
2018-06-13T06:29:56.259Z,96.50
2018-06-13T06:32:33.379Z,96.20
2018-06-13T06:35:31.805Z,95.50
2018-06-13T06:38:08.540Z,95.60
2018-06-13T06:41:06.399Z,95.60
2018-06-13T06:46:19.097Z,96.20
2018-06-13T06:48:52.225Z,95.70
2018-06-13T06:51:35.979Z,95.50
2018-06-13T06:54:05.238Z,95.90
2018-06-13T06:56:46.957Z,94.90
2018-06-13T06:59:20.084Z,94.50
2018-06-13T07:02:02.045Z,94.20
2018-06-13T07:04:37.284Z,93.90
2018-06-13T07:07:15.032Z,94.80
2018-06-13T07:09:49.506Z,94.20
2018-06-13T07:12:18.517Z,94.10
2018-06-13T07:20:26.536Z,93.30
2018-06-13T07:28:47.547Z,93.90
2018-06-13T07:31:37.661Z,93.20
2018-06-13T07:34:10.696Z,92.10
2018-06-13T07:37:42.637Z,92.40
2018-06-13T07:40:35.081Z,93.40
2018-06-13T07:43:21.527Z,92.70
2018-06-13T07:46:18.623Z,92.80
2018-06-13T07:48:59.611Z,92.40
2018-06-13T07:57:44.309Z,90.70
2018-06-13T08:03:19.509Z,89.50
2018-06-13T08:06:09.705Z,90.00
2018-06-13T08:11:39.789Z,86.20
2018-06-13T08:14:44.640Z,88.10
2018-06-13T08:20:13.658Z,88.20
2018-06-13T08:22:57.304Z,89.90
2018-06-13T08:28:28.709Z,90.20
2018-06-13T08:30:57.132Z,90.70
2018-06-13T08:33:27.670Z,90.60
2018-06-13T08:35:57.186Z,91.80
2018-06-13T08:38:28.244Z,92.70
2018-06-13T08:40:57.515Z,93.00
2018-06-13T08:43:27.828Z,93.50
2018-06-13T08:45:57.525Z,93.40
2018-06-13T08:48:26.251Z,93.90
2018-06-13T08:50:55.179Z,93.60
2018-06-13T08:53:24.438Z,93.70
2018-06-13T08:55:54.689Z,93.10
2018-06-13T08:58:23.694Z,92.70
2018-06-13T09:00:53.150Z,93.30
2018-06-13T09:03:24.026Z,93.80
2018-06-13T09:05:53.133Z,93.70
2018-06-13T09:08:24.013Z,93.60
2018-06-13T09:10:53.059Z,93.20
2018-06-13T09:13:22.407Z,93.30
2018-06-13T09:15:52.136Z,92.50
2018-06-13T09:18:21.739Z,92.20
2018-06-13T09:20:51.183Z,91.80
2018-06-13T09:23:19.845Z,92.20
2018-06-13T09:26:07.678Z,91.60
2018-06-13T09:28:37.362Z,92.00
2018-06-13T09:31:06.615Z,91.30
2018-06-13T09:33:35.684Z,90.80
2018-06-13T09:36:04.562Z,91.00
2018-06-13T09:38:33.786Z,91.20
2018-06-13T09:41:09.272Z,91.70
2018-06-13T09:43:38.337Z,91.00
2018-06-13T09:46:12.012Z,91.70
2018-06-13T09:48:36.506Z,91.50
2018-06-13T09:51:17.645Z,91.80
2018-06-13T09:53:53.514Z,91.60
2018-06-13T09:56:23.998Z,90.70
2018-06-13T09:58:58.148Z,90.60
2018-06-13T10:01:33.087Z,91.40
2018-06-13T10:04:03.315Z,91.40
2018-06-13T10:33:58.150Z,89.30
2018-06-13T10:36:26.495Z,89.40
2018-06-13T10:38:54.903Z,88.80
2018-06-13T10:41:23.294Z,87.50
2018-06-13T10:43:51.770Z,88.50
2018-06-13T10:46:21.412Z,88.10
2018-06-13T10:48:49.757Z,87.40
2018-06-13T10:51:18.142Z,87.50
2018-06-13T10:53:46.591Z,87.90
2018-06-13T10:56:15.196Z,87.00
2018-06-13T10:58:43.699Z,86.60
2018-06-13T11:01:12.070Z,85.80
2018-06-13T11:03:40.561Z,83.90
2018-06-13T11:06:08.943Z,83.40
2018-06-13T11:08:37.421Z,84.60
2018-06-13T11:11:05.990Z,85.10
2018-06-13T11:13:34.571Z,83.20
2018-06-13T11:16:03.053Z,84.40
2018-06-13T11:18:31.570Z,83.50
2018-06-13T11:21:00.255Z,83.30
2018-06-13T11:23:28.685Z,83.00
2018-06-13T11:25:58.382Z,83.10
2018-06-13T11:28:26.992Z,84.40
2018-06-13T11:30:55.579Z,86.60
2018-06-13T11:33:24.060Z,88.20
2018-06-13T11:35:52.480Z,88.40
2018-06-13T11:38:20.768Z,89.00
2018-06-13T11:40:49.080Z,90.10
2018-06-13T11:43:17.443Z,90.10
2018-06-13T11:45:45.837Z,90.30
2018-06-13T11:48:14.112Z,90.70
2018-06-13T11:50:42.447Z,91.00
2018-06-13T11:53:10.749Z,91.40
2018-06-13T11:55:39.174Z,91.40
2018-06-13T11:58:07.523Z,92.10
2018-06-13T12:00:35.806Z,92.30
2018-06-13T12:03:04.134Z,92.40
2018-06-13T12:05:32.413Z,92.50
2018-06-13T12:08:00.725Z,92.80
2018-06-13T12:10:29.049Z,93.10
2018-06-13T12:12:57.615Z,92.80
2018-06-13T12:15:25.904Z,91.60
2018-06-13T12:17:54.245Z,90.50
2018-06-13T12:20:22.552Z,90.20
2018-06-13T12:22:50.865Z,90.00
2018-06-13T12:25:19.177Z,89.10
2018-06-13T12:27:47.533Z,90.10
2018-06-13T12:30:15.894Z,88.80
2018-06-13T12:32:44.368Z,88.40
2018-06-13T12:35:12.751Z,88.20
2018-06-13T12:37:41.111Z,88.40
2018-06-13T12:40:09.478Z,88.50
2018-06-13T12:42:37.770Z,90.00
2018-06-13T12:45:06.850Z,89.70
2018-06-13T12:47:35.156Z,89.50
2018-06-13T12:50:03.542Z,88.20
2018-06-13T12:52:31.861Z,87.00
2018-06-13T12:55:00.565Z,87.30
2018-06-13T12:57:28.969Z,87.70
2018-06-13T12:59:57.519Z,85.60
2018-06-13T13:02:26.070Z,86.50
2018-06-13T13:04:54.489Z,85.40
2018-06-13T13:07:22.809Z,83.20
2018-06-13T13:09:51.121Z,82.80
2018-06-13T13:12:19.515Z,82.30
2018-06-13T13:14:47.857Z,80.30
2018-06-13T13:17:18.106Z,80.10
2018-06-13T13:19:46.413Z,78.60
2018-06-13T13:22:14.815Z,75.80
2018-06-13T13:24:43.150Z,76.30
2018-06-13T13:27:11.465Z,76.30
2018-06-13T13:29:39.785Z,76.10
2018-06-13T13:32:08.494Z,77.20
2018-06-13T13:34:37.053Z,77.10
2018-06-13T13:37:05.937Z,77.90
2018-06-13T13:39:34.289Z,79.80
2018-06-13T13:42:02.962Z,77.80
2018-06-13T13:44:31.394Z,79.40
2018-06-13T13:47:00.922Z,79.60
2018-06-13T13:49:29.280Z,80.70
2018-06-13T13:51:57.628Z,80.60
2018-06-13T13:54:25.963Z,79.10
2018-06-13T13:56:54.318Z,77.50
2018-06-13T13:59:22.756Z,74.50
2018-06-13T14:01:51.583Z,72.70
2018-06-13T14:04:19.911Z,72.60
2018-06-13T14:06:48.582Z,70.40
2018-06-13T14:09:16.925Z,68.50
2018-06-13T14:11:45.238Z,70.80
2018-06-13T14:14:14.046Z,68.10
2018-06-13T14:16:42.946Z,65.60
2018-06-13T14:19:11.628Z,65.00
2018-06-13T14:21:39.937Z,63.90
2018-06-13T14:24:10.358Z,65.20
2018-06-13T14:26:38.757Z,69.80
2018-06-13T14:29:07.177Z,71.90
2018-06-13T14:31:35.470Z,73.30
2018-06-13T14:34:03.777Z,72.50
2018-06-13T14:36:32.716Z,74.00
2018-06-13T14:39:01.046Z,72.10
2018-06-13T14:41:29.333Z,72.60
2018-06-13T14:43:57.670Z,74.90
2018-06-13T14:46:26.033Z,75.40
2018-06-13T14:48:54.858Z,75.10
2018-06-13T14:51:23.547Z,76.00
2018-06-13T14:53:54.889Z,75.10
2018-06-13T14:56:27.550Z,76.80
2018-06-13T14:58:56.054Z,77.00
2018-06-13T15:01:24.413Z,76.40
2018-06-13T15:03:53.382Z,76.20
2018-06-13T15:06:22.192Z,77.10
2018-06-13T15:08:50.525Z,76.60
2018-06-13T15:11:18.994Z,76.40
2018-06-13T15:13:47.317Z,74.50
2018-06-13T15:16:15.826Z,73.60
2018-06-13T15:18:44.519Z,71.90
2018-06-13T15:21:12.886Z,71.20
2018-06-13T15:23:41.200Z,68.20
2018-06-13T15:26:09.534Z,65.50
2018-06-13T15:28:37.866Z,65.60
2018-06-13T15:31:06.331Z,66.50
2018-06-13T15:33:34.617Z,66.30
2018-06-13T15:36:03.003Z,67.10
2018-06-13T15:38:31.333Z,68.90
2018-06-13T15:40:59.651Z,69.00
2018-06-13T15:43:27.977Z,68.00
2018-06-13T15:45:56.269Z,68.20
2018-06-13T15:48:24.574Z,67.20
2018-06-13T15:50:52.874Z,64.80
2018-06-13T15:53:21.191Z,62.50
2018-06-13T15:55:49.551Z,64.20
2018-06-13T15:58:17.817Z,65.50
2018-06-13T16:00:46.145Z,69.40
2018-06-13T16:03:14.474Z,70.20
2018-06-13T16:06:05.839Z,71.10
2018-06-13T16:14:29.661Z,72.00
2018-06-13T16:18:14.121Z,74.00
2018-06-13T17:07:38.355Z,75.50
2018-06-13T17:10:07.815Z,69.00
2018-06-13T17:12:38.431Z,69.50
2018-06-13T17:15:13.366Z,70.10
2018-06-13T17:17:41.839Z,68.90
2018-06-13T17:20:11.210Z,67.40
2018-06-13T17:22:51.834Z,67.70
2018-06-13T17:25:22.945Z,65.90
2018-06-13T17:27:52.096Z,62.40
2018-06-13T17:30:24.489Z,63.00
2018-06-13T17:32:59.249Z,64.20
2018-06-13T17:35:29.397Z,63.90
2018-06-13T17:38:03.433Z,65.10
2018-06-13T17:40:45.093Z,65.70
2018-06-13T17:43:14.534Z,66.00
2018-06-13T17:45:44.961Z,66.70
2018-06-13T17:48:16.998Z,66.90
2018-06-13T17:50:52.332Z,67.20
2018-06-13T17:53:22.716Z,67.40
2018-06-13T17:55:51.123Z,67.40
2018-06-13T17:58:20.838Z,68.60
2018-06-13T18:00:50.954Z,69.50
2018-06-13T18:03:21.171Z,69.00
2018-06-13T18:05:50.588Z,69.20
2018-06-13T18:08:21.708Z,69.10
2018-06-13T18:10:51.760Z,68.40
2018-06-13T18:13:21.054Z,67.90
2018-06-13T18:15:51.766Z,68.20
2018-06-13T18:18:20.737Z,68.90
2018-06-13T18:20:50.246Z,68.30
2018-06-13T18:23:19.130Z,68.80
2018-06-13T18:28:29.918Z,68.80
2018-06-13T18:30:59.659Z,69.40
2018-06-13T18:33:28.798Z,69.70
2018-06-13T18:36:00.348Z,70.60
2018-06-13T18:38:42.054Z,70.70
2018-06-13T18:41:19.755Z,71.10
2018-06-13T18:43:50.111Z,71.30
2018-06-13T18:46:27.451Z,70.70
2018-06-13T19:02:33.904Z,71.50
2018-06-13T19:08:17.199Z,73.00
2018-06-13T19:11:09.465Z,74.80
2018-06-13T19:17:05.018Z,74.20
2018-06-13T19:19:46.749Z,75.70
2018-06-13T19:58:51.004Z,86.10
2018-06-13T20:01:19.569Z,87.00
2018-06-13T20:58:20.659Z,95.50
2018-06-13T21:00:54.041Z,96.90
2018-06-13T21:03:32.984Z,97.40
2018-06-13T21:23:44.416Z,99.80
2018-06-13T21:26:30.634Z,99.90
2018-06-13T21:29:16.047Z,99.90
2018-06-13T21:32:09.273Z,99.90
2018-06-13T22:49:26.967Z,99.90
2018-06-13T22:51:56.529Z,99.90
2018-06-13T22:54:25.143Z,99.90
2018-06-13T22:56:54.154Z,99.90
2018-06-13T22:59:23.190Z,99.90
2018-06-13T23:01:53.858Z,99.90
2018-06-13T23:04:22.689Z,99.90
2018-06-13T23:06:51.803Z,99.90
2018-06-13T23:09:21.072Z,99.90
2018-06-13T23:12:03.334Z,99.90
2018-06-13T23:14:52.394Z,99.90
2018-06-13T23:17:21.818Z,99.90
2018-06-13T23:19:52.472Z,99.90
2018-06-13T23:22:21.698Z,99.90
2018-06-13T23:24:50.340Z,99.90
2018-06-13T23:27:19.067Z,99.90
2018-06-13T23:29:49.045Z,99.90
2018-06-13T23:32:17.467Z,99.90
2018-06-13T23:34:45.918Z,99.90
2018-06-13T23:37:14.463Z,99.90
2018-06-13T23:39:43.330Z,99.90
2018-06-13T23:42:11.691Z,99.90
2018-06-13T23:44:40.059Z,99.90
2018-06-13T23:47:08.457Z,99.90
2018-06-13T23:49:36.833Z,99.90
2018-06-13T23:52:05.349Z,99.90
2018-06-13T23:54:34.184Z,99.90
2018-06-13T23:57:02.523Z,99.90
2018-06-13T23:59:30.897Z,99.90
