createdAt,value
2022-08-24T00:01:54.539Z,19.40
2022-08-24T00:04:22.751Z,19.36
2022-08-24T00:06:50.584Z,19.31
2022-08-24T00:09:19.061Z,19.33
2022-08-24T00:11:47.586Z,19.30
2022-08-24T00:14:15.305Z,19.29
2022-08-24T00:16:43.006Z,19.25
2022-08-24T00:19:11.331Z,19.24
2022-08-24T00:21:38.901Z,19.27
2022-08-24T00:24:06.629Z,19.21
2022-08-24T00:26:35.313Z,19.20
2022-08-24T00:29:07.404Z,19.15
2022-08-24T00:31:35.719Z,19.13
2022-08-24T00:34:03.648Z,19.09
2022-08-24T00:36:31.448Z,19.12
2022-08-24T00:38:59.193Z,19.10
2022-08-24T00:41:27.101Z,19.10
2022-08-24T00:43:57.296Z,19.08
2022-08-24T00:46:31.156Z,19.14
2022-08-24T00:49:08.190Z,19.09
2022-08-24T00:51:47.458Z,19.06
2022-08-24T00:54:17.930Z,19.06
2022-08-24T00:56:47.731Z,18.98
2022-08-24T00:59:18.506Z,18.96
2022-08-24T01:01:47.660Z,18.89
2022-08-24T01:04:18.731Z,18.93
2022-08-24T01:06:46.339Z,18.85
2022-08-24T01:09:14.234Z,18.89
2022-08-24T01:11:44.933Z,19.03
2022-08-24T01:14:12.529Z,18.91
2022-08-24T01:16:59.250Z,18.86
2022-08-24T01:19:27.580Z,18.86
2022-08-24T01:22:01.404Z,18.84
2022-08-24T01:24:28.685Z,18.90
2022-08-24T01:26:56.794Z,18.86
2022-08-24T01:29:28.819Z,18.79
2022-08-24T01:31:58.752Z,18.79
2022-08-24T01:34:26.764Z,18.77
2022-08-24T01:37:00.306Z,18.73
2022-08-24T01:39:34.838Z,18.71
2022-08-24T01:42:02.974Z,18.67
2022-08-24T01:44:34.558Z,18.68
2022-08-24T01:47:06.758Z,18.66
2022-08-24T01:49:39.443Z,18.63
2022-08-24T01:52:08.343Z,18.64
2022-08-24T01:54:35.937Z,18.66
2022-08-24T01:57:03.977Z,18.66
2022-08-24T01:59:33.549Z,18.65
2022-08-24T02:02:09.503Z,18.65
2022-08-24T02:04:39.384Z,18.60
2022-08-24T02:07:08.240Z,18.64
2022-08-24T02:09:36.540Z,18.64
2022-08-24T02:12:05.215Z,18.62
2022-08-24T02:14:35.448Z,18.70
2022-08-24T02:17:07.836Z,18.70
2022-08-24T02:19:35.572Z,18.72
2022-08-24T02:22:04.148Z,18.76
2022-08-24T02:24:32.238Z,18.81
2022-08-24T02:27:00.055Z,18.84
2022-08-24T02:29:27.607Z,18.88
2022-08-24T02:31:55.230Z,18.98
2022-08-24T02:34:22.992Z,18.97
2022-08-24T02:36:51.222Z,18.97
2022-08-24T02:39:20.984Z,18.94
2022-08-24T02:41:51.510Z,18.99
2022-08-24T02:44:19.788Z,19.01
2022-08-24T02:46:48.673Z,19.03
2022-08-24T02:49:18.982Z,19.06
2022-08-24T02:51:47.366Z,19.12
2022-08-24T02:54:21.149Z,19.16
2022-08-24T02:56:51.617Z,19.15
2022-08-24T02:59:20.215Z,19.27
2022-08-24T03:01:50.058Z,19.27
2022-08-24T03:04:19.252Z,19.25
2022-08-24T03:06:47.238Z,19.24
2022-08-24T03:09:15.465Z,19.20
2022-08-24T03:11:45.343Z,19.24
2022-08-24T03:14:14.727Z,19.24
2022-08-24T03:16:42.654Z,19.22
2022-08-24T03:19:10.382Z,19.24
2022-08-24T03:21:38.594Z,19.21
2022-08-24T03:24:06.480Z,19.30
2022-08-24T03:26:33.959Z,19.31
2022-08-24T03:29:01.690Z,19.31
2022-08-24T03:31:32.582Z,19.33
2022-08-24T03:34:00.786Z,19.34
2022-08-24T03:36:27.971Z,19.43
2022-08-24T03:38:55.804Z,19.51
2022-08-24T03:41:23.745Z,19.46
2022-08-24T03:43:51.443Z,19.52
2022-08-24T03:46:25.081Z,19.55
2022-08-24T03:48:54.547Z,19.56
2022-08-24T03:51:25.995Z,19.58
2022-08-24T03:53:55.926Z,19.60
2022-08-24T03:56:26.305Z,19.62
2022-08-24T03:58:54.042Z,19.69
2022-08-24T04:01:23.264Z,19.76
2022-08-24T04:03:53.402Z,19.81
2022-08-24T04:06:23.927Z,19.85
2022-08-24T04:08:53.067Z,19.91
2022-08-24T04:11:23.240Z,19.93
2022-08-24T04:13:52.701Z,20.07
2022-08-24T04:16:21.041Z,20.13
2022-08-24T04:18:54.097Z,20.17
2022-08-24T04:21:24.790Z,20.24
2022-08-24T04:23:52.817Z,20.21
2022-08-24T04:26:26.843Z,20.23
2022-08-24T04:29:11.207Z,20.22
2022-08-24T04:31:44.179Z,20.29
2022-08-24T04:34:14.167Z,20.32
2022-08-24T04:36:43.686Z,20.41
2022-08-24T04:39:11.257Z,20.47
2022-08-24T04:42:07.123Z,20.59
2022-08-24T04:44:39.741Z,20.62
2022-08-24T04:47:08.777Z,20.63
2022-08-24T04:49:38.370Z,20.71
2022-08-24T04:52:08.179Z,20.71
2022-08-24T04:54:36.602Z,20.71
2022-08-24T04:57:19.990Z,20.81
2022-08-24T04:59:49.455Z,20.79
2022-08-24T05:02:18.251Z,20.89
2022-08-24T05:04:49.323Z,20.93
2022-08-24T05:07:18.856Z,21.03
2022-08-24T05:09:47.198Z,21.09
2022-08-24T05:12:14.984Z,21.20
2022-08-24T05:14:51.983Z,21.29
2022-08-24T05:17:19.718Z,21.40
2022-08-24T05:19:46.971Z,21.57
2022-08-24T05:22:14.845Z,21.70
2022-08-24T05:24:47.698Z,21.81
2022-08-24T05:27:15.871Z,21.97
2022-08-24T05:29:47.570Z,22.14
2022-08-24T05:32:17.725Z,22.29
2022-08-24T05:34:45.371Z,22.53
2022-08-24T05:37:13.207Z,22.68
2022-08-24T05:40:02.087Z,22.58
2022-08-24T05:42:32.180Z,22.62
2022-08-24T05:44:59.906Z,22.71
2022-08-24T05:47:27.566Z,22.69
2022-08-24T05:50:09.003Z,22.79
2022-08-24T05:52:36.712Z,23.02
2022-08-24T05:55:05.897Z,23.21
2022-08-24T05:57:34.695Z,23.39
2022-08-24T06:00:25.251Z,23.72
2022-08-24T06:02:53.305Z,24.00
2022-08-24T06:05:22.580Z,23.84
2022-08-24T06:07:50.354Z,23.84
2022-08-24T06:10:36.428Z,23.97
2022-08-24T06:13:05.818Z,24.14
2022-08-24T06:15:35.040Z,24.48
2022-08-24T06:18:03.157Z,24.49
2022-08-24T06:20:31.730Z,24.56
2022-08-24T06:22:59.594Z,24.82
2022-08-24T06:25:53.099Z,25.05
2022-08-24T06:28:22.364Z,25.39
2022-08-24T06:30:49.868Z,25.24
2022-08-24T06:33:21.238Z,25.49
2022-08-24T06:35:52.555Z,25.31
2022-08-24T06:38:20.583Z,25.22
2022-08-24T06:40:49.459Z,25.17
2022-08-24T06:43:17.346Z,25.17
2022-08-24T06:45:55.939Z,25.08
2022-08-24T06:48:35.046Z,25.26
2022-08-24T06:51:08.143Z,25.44
2022-08-24T06:53:35.941Z,25.68
2022-08-24T06:56:04.656Z,25.79
2022-08-24T06:58:35.760Z,25.95
2022-08-24T07:01:19.391Z,26.02
2022-08-24T07:03:47.633Z,26.04
2022-08-24T07:06:47.752Z,25.82
2022-08-24T07:09:19.203Z,25.79
2022-08-24T07:11:49.059Z,25.84
2022-08-24T07:14:16.881Z,26.06
2022-08-24T07:16:44.581Z,26.00
2022-08-24T07:19:12.169Z,26.10
2022-08-24T07:21:40.576Z,26.15
2022-08-24T07:24:08.298Z,26.10
2022-08-24T07:26:39.097Z,26.24
2022-08-24T07:29:30.324Z,26.50
2022-08-24T07:31:58.890Z,26.56
2022-08-24T07:34:38.013Z,26.59
2022-08-24T07:37:07.916Z,26.87
2022-08-24T07:39:38.516Z,27.06
2022-08-24T07:42:13.765Z,27.23
2022-08-24T07:44:45.820Z,27.06
2022-08-24T07:50:04.123Z,27.49
2022-08-24T07:52:32.323Z,27.74
2022-08-24T07:55:00.114Z,27.90
2022-08-24T07:57:28.599Z,28.19
2022-08-24T07:59:58.533Z,28.87
2022-08-24T08:02:26.979Z,29.36
2022-08-24T08:04:58.647Z,29.93
2022-08-24T08:07:26.625Z,30.67
2022-08-24T08:09:54.335Z,30.89
2022-08-24T08:12:21.811Z,31.36
2022-08-24T08:14:57.741Z,31.70
2022-08-24T08:17:25.688Z,32.27
2022-08-24T08:19:53.550Z,33.02
2022-08-24T08:22:39.913Z,33.99
2022-08-24T08:25:38.464Z,34.96
2022-08-24T08:28:25.243Z,34.59
2022-08-24T08:30:55.697Z,34.98
2022-08-24T08:33:24.509Z,35.23
2022-08-24T08:36:01.809Z,35.43
2022-08-24T08:38:30.227Z,35.97
2022-08-24T08:41:07.568Z,36.59
2022-08-24T08:43:52.647Z,37.75
2022-08-24T08:47:43.862Z,38.48
2022-08-24T08:51:11.936Z,39.05
2022-08-24T08:53:53.098Z,39.42
2022-08-24T08:56:40.056Z,39.36
2022-08-24T08:59:31.093Z,40.11
2022-08-24T09:02:48.547Z,40.20
2022-08-24T09:05:50.787Z,39.61
2022-08-24T09:08:19.856Z,38.82
2022-08-24T09:11:08.187Z,38.13
2022-08-24T09:13:44.656Z,37.58
2022-08-24T09:17:00.752Z,37.83
2022-08-24T09:20:07.793Z,38.12
2022-08-24T09:22:47.224Z,37.53
2022-08-24T09:25:35.291Z,37.03
2022-08-24T09:28:39.378Z,37.05
2022-08-24T09:34:27.424Z,36.67
2022-08-24T09:37:05.037Z,36.80
2022-08-24T09:39:51.351Z,37.41
2022-08-24T09:42:25.597Z,37.86
2022-08-24T09:45:23.656Z,38.31
2022-08-24T09:48:20.158Z,38.59
2022-08-24T09:51:13.189Z,38.74
2022-08-24T09:54:00.624Z,39.09
2022-08-24T09:56:43.718Z,39.14
2022-08-24T09:59:34.678Z,39.60
2022-08-24T10:02:31.586Z,40.05
2022-08-24T10:05:36.057Z,40.09
2022-08-24T10:08:28.638Z,39.69
2022-08-24T10:11:33.576Z,39.71
2022-08-24T10:14:30.525Z,39.73
2022-08-24T10:17:16.785Z,40.12
2022-08-24T10:19:56.532Z,39.79
2022-08-24T10:22:27.098Z,38.61
2022-08-24T10:25:03.014Z,37.54
2022-08-24T10:27:49.833Z,36.97
2022-08-24T10:30:54.862Z,36.63
2022-08-24T10:33:50.242Z,36.03
2022-08-24T10:36:41.429Z,35.77
2022-08-24T10:39:42.798Z,35.58
2022-08-24T10:42:51.034Z,35.58
2022-08-24T10:45:30.548Z,35.31
2022-08-24T10:48:27.876Z,34.90
2022-08-24T10:51:40.176Z,34.87
2022-08-24T10:54:12.839Z,34.56
2022-08-24T10:56:53.941Z,34.51
2022-08-24T10:59:31.760Z,34.26
2022-08-24T11:02:27.864Z,33.94
2022-08-24T11:05:28.924Z,33.61
2022-08-24T11:08:07.373Z,33.48
2022-08-24T11:10:39.276Z,33.34
2022-08-24T11:13:21.633Z,33.66
2022-08-24T11:15:53.066Z,33.63
2022-08-24T11:18:20.851Z,33.48
2022-08-24T11:20:51.001Z,33.23
2022-08-24T11:23:21.840Z,33.29
2022-08-24T11:26:06.155Z,33.27
2022-08-24T11:28:44.848Z,33.34
2022-08-24T11:31:19.909Z,33.27
2022-08-24T11:33:58.758Z,33.21
2022-08-24T11:36:29.487Z,32.86
2022-08-24T11:39:24.331Z,33.12
2022-08-24T11:42:16.775Z,33.36
2022-08-24T11:44:59.370Z,33.55
2022-08-24T11:47:46.179Z,33.44
2022-08-24T11:50:40.671Z,33.30
2022-08-24T11:53:26.655Z,33.23
2022-08-24T11:56:04.157Z,32.97
2022-08-24T11:58:43.997Z,33.16
2022-08-24T12:01:14.820Z,33.20
2022-08-24T12:03:55.063Z,33.14
2022-08-24T12:07:12.250Z,32.97
2022-08-24T12:10:04.562Z,32.67
2022-08-24T12:12:41.111Z,32.53
2022-08-24T12:15:18.194Z,32.60
2022-08-24T12:18:02.877Z,32.65
2022-08-24T12:20:37.304Z,32.66
2022-08-24T12:23:28.997Z,32.62
2022-08-24T12:26:02.411Z,32.62
2022-08-24T12:28:40.932Z,32.81
2022-08-24T12:31:32.091Z,32.78
2022-08-24T12:34:03.887Z,32.92
2022-08-24T12:36:46.380Z,33.28
2022-08-24T12:39:22.512Z,33.03
2022-08-24T12:42:05.950Z,32.98
2022-08-24T12:44:50.723Z,32.86
2022-08-24T12:47:45.275Z,32.98
2022-08-24T12:50:40.961Z,32.80
2022-08-24T12:53:21.930Z,32.38
2022-08-24T12:55:53.826Z,32.10
2022-08-24T12:58:53.786Z,31.96
2022-08-24T13:01:29.338Z,31.97
2022-08-24T13:04:34.781Z,32.18
2022-08-24T13:07:11.976Z,32.61
2022-08-24T13:09:47.814Z,32.77
2022-08-24T13:12:41.800Z,32.92
2022-08-24T13:15:28.181Z,32.81
2022-08-24T13:18:02.703Z,32.56
2022-08-24T13:20:51.170Z,32.30
2022-08-24T13:23:20.812Z,32.17
2022-08-24T13:25:50.615Z,32.09
2022-08-24T13:28:41.735Z,32.03
2022-08-24T13:31:26.910Z,31.99
2022-08-24T13:34:15.194Z,32.20
2022-08-24T13:36:56.279Z,32.45
2022-08-24T13:39:57.209Z,32.29
2022-08-24T13:42:49.755Z,32.28
2022-08-24T13:45:25.863Z,32.24
2022-08-24T13:48:07.708Z,32.25
2022-08-24T13:50:37.984Z,32.48
2022-08-24T13:53:42.565Z,32.83
2022-08-24T13:56:32.646Z,32.40
2022-08-24T13:59:27.181Z,32.34
2022-08-24T14:02:36.196Z,32.35
2022-08-24T14:05:48.580Z,32.13
2022-08-24T14:08:44.378Z,31.85
2022-08-24T14:11:33.440Z,31.55
2022-08-24T14:14:27.109Z,31.27
2022-08-24T14:18:03.522Z,31.21
2022-08-24T14:20:52.496Z,31.12
2022-08-24T14:24:24.097Z,31.00
2022-08-24T14:27:03.933Z,30.68
2022-08-24T14:29:39.350Z,30.35
2022-08-24T14:32:12.214Z,30.09
2022-08-24T14:35:15.946Z,30.13
2022-08-24T14:37:58.467Z,30.25
2022-08-24T14:40:38.374Z,30.33
2022-08-24T14:43:12.021Z,30.45
2022-08-24T14:45:39.828Z,30.37
2022-08-24T14:48:32.501Z,30.36
2022-08-24T14:51:06.178Z,30.48
2022-08-24T14:54:16.275Z,30.49
2022-08-24T14:57:20.376Z,30.71
2022-08-24T15:00:15.516Z,30.74
2022-08-24T15:02:55.382Z,30.90
2022-08-24T15:05:32.259Z,30.77
2022-08-24T15:08:04.379Z,30.94
2022-08-24T15:10:39.520Z,31.16
2022-08-24T15:13:13.533Z,31.22
2022-08-24T15:15:51.970Z,31.28
2022-08-24T15:18:36.953Z,31.44
2022-08-24T15:21:35.468Z,31.60
2022-08-24T15:24:10.053Z,31.54
2022-08-24T15:27:00.731Z,31.59
2022-08-24T15:29:32.272Z,31.73
2022-08-24T15:32:00.124Z,31.65
2022-08-24T15:34:55.454Z,31.51
2022-08-24T15:37:41.268Z,31.33
2022-08-24T15:40:22.313Z,31.29
2022-08-24T15:42:51.325Z,31.26
2022-08-24T15:45:20.982Z,31.11
2022-08-24T15:47:52.009Z,31.08
2022-08-24T15:50:40.118Z,30.98
2022-08-24T15:53:24.949Z,30.92
2022-08-24T15:55:53.391Z,30.78
2022-08-24T15:58:33.082Z,30.92
2022-08-24T16:01:42.695Z,30.83
2022-08-24T16:04:35.282Z,30.76
2022-08-24T16:07:03.209Z,30.61
2022-08-24T16:09:30.761Z,30.58
2022-08-24T16:12:16.373Z,30.51
2022-08-24T16:14:50.613Z,30.49
2022-08-24T16:17:30.555Z,30.38
2022-08-24T16:20:02.564Z,30.34
2022-08-24T16:22:57.095Z,30.31
2022-08-24T16:25:38.735Z,30.23
2022-08-24T16:28:24.159Z,30.15
2022-08-24T16:31:03.135Z,30.10
2022-08-24T16:33:43.719Z,30.15
2022-08-24T16:36:17.696Z,30.27
2022-08-24T16:38:51.223Z,30.21
2022-08-24T16:41:22.485Z,30.11
2022-08-24T16:43:50.633Z,29.99
2022-08-24T16:46:23.644Z,29.97
2022-08-24T16:48:54.097Z,30.04
2022-08-24T16:51:24.556Z,30.12
2022-08-24T16:53:53.770Z,30.04
2022-08-24T16:56:22.325Z,30.07
2022-08-24T16:58:50.599Z,30.11
2022-08-24T17:01:18.666Z,30.16
2022-08-24T17:03:46.514Z,30.01
2022-08-24T17:06:16.562Z,29.92
2022-08-24T17:08:44.902Z,29.96
2022-08-24T17:11:12.695Z,29.74
2022-08-24T17:13:56.178Z,29.65
2022-08-24T17:16:24.154Z,29.64
2022-08-24T17:18:51.940Z,29.45
2022-08-24T17:21:20.342Z,29.37
2022-08-24T17:23:48.362Z,29.36
2022-08-24T17:26:20.925Z,29.22
2022-08-24T17:28:52.563Z,29.07
2022-08-24T17:31:20.586Z,28.94
2022-08-24T17:33:48.289Z,28.77
2022-08-24T17:36:18.524Z,28.59
2022-08-24T17:38:55.109Z,28.50
2022-08-24T17:41:25.321Z,28.33
2022-08-24T17:43:54.035Z,28.22
2022-08-24T17:46:22.571Z,28.12
2022-08-24T17:48:50.629Z,27.91
2022-08-24T17:51:18.735Z,27.73
2022-08-24T17:53:46.365Z,27.60
2022-08-24T17:56:16.395Z,27.45
2022-08-24T17:59:03.546Z,27.36
2022-08-24T18:01:32.090Z,27.35
2022-08-24T18:03:59.758Z,27.22
2022-08-24T18:06:28.723Z,27.09
2022-08-24T18:08:58.289Z,27.08
2022-08-24T18:11:26.554Z,27.23
2022-08-24T18:13:54.797Z,27.20
2022-08-24T18:16:25.193Z,27.16
2022-08-24T18:18:54.104Z,27.03
2022-08-24T18:21:22.729Z,26.83
2022-08-24T18:23:51.424Z,26.84
2022-08-24T18:26:27.639Z,26.76
2022-08-24T18:29:00.325Z,26.73
2022-08-24T18:31:30.433Z,26.58
2022-08-24T18:33:58.370Z,26.49
2022-08-24T18:36:26.087Z,26.37
2022-08-24T18:38:53.881Z,26.21
2022-08-24T18:41:22.031Z,26.13
2022-08-24T18:43:49.729Z,26.03
2022-08-24T18:46:17.494Z,25.95
2022-08-24T18:48:45.348Z,25.85
2022-08-24T18:51:18.857Z,25.78
2022-08-24T18:53:48.516Z,25.72
2022-08-24T18:56:16.554Z,25.80
2022-08-24T18:58:44.251Z,25.87
2022-08-24T19:01:12.920Z,25.98
2022-08-24T19:03:42.104Z,25.96
2022-08-24T19:06:10.179Z,25.92
2022-08-24T19:08:38.038Z,25.87
2022-08-24T19:11:07.327Z,25.94
2022-08-24T19:13:35.275Z,26.09
2022-08-24T19:16:03.429Z,26.02
2022-08-24T19:18:31.198Z,25.97
2022-08-24T19:20:59.893Z,25.84
2022-08-24T19:23:35.061Z,25.77
2022-08-24T19:26:03.603Z,25.80
2022-08-24T19:28:32.700Z,25.84
2022-08-24T19:31:02.960Z,25.77
2022-08-24T19:33:37.206Z,25.69
2022-08-24T19:36:05.552Z,25.71
2022-08-24T19:38:33.410Z,25.72
2022-08-24T19:41:07.729Z,25.67
2022-08-24T19:44:01.194Z,25.58
2022-08-24T19:46:28.922Z,25.56
2022-08-24T19:48:56.938Z,25.53
2022-08-24T19:51:26.021Z,25.52
2022-08-24T19:53:53.735Z,25.53
2022-08-24T19:56:21.682Z,25.44
2022-08-24T19:58:58.109Z,25.36
2022-08-24T20:01:30.494Z,25.32
2022-08-24T20:03:58.485Z,25.22
2022-08-24T20:06:27.381Z,25.17
2022-08-24T20:08:55.667Z,25.08
2022-08-24T20:11:25.080Z,25.05
2022-08-24T20:13:53.858Z,24.96
2022-08-24T20:16:24.658Z,24.94
2022-08-24T20:18:52.551Z,24.87
2022-08-24T20:21:20.292Z,24.90
2022-08-24T20:23:48.228Z,24.93
2022-08-24T20:26:15.983Z,24.88
2022-08-24T20:28:46.941Z,24.88
2022-08-24T20:31:16.777Z,24.94
2022-08-24T20:33:44.453Z,25.15
2022-08-24T20:36:39.466Z,24.99
2022-08-24T20:39:10.662Z,25.07
2022-08-24T20:41:40.242Z,25.03
2022-08-24T20:44:09.322Z,24.87
2022-08-24T20:46:38.873Z,24.81
2022-08-24T20:49:08.107Z,24.84
2022-08-24T20:51:43.231Z,24.71
2022-08-24T20:54:11.587Z,24.57
2022-08-24T20:56:39.640Z,24.43
2022-08-24T20:59:09.860Z,24.31
2022-08-24T21:01:38.891Z,24.24
2022-08-24T21:04:06.614Z,24.12
2022-08-24T21:06:36.325Z,23.98
2022-08-24T21:09:06.674Z,24.01
2022-08-24T21:11:38.941Z,23.92
2022-08-24T21:14:07.678Z,23.85
2022-08-24T21:16:40.800Z,23.75
2022-08-24T21:19:17.522Z,23.73
2022-08-24T21:21:47.081Z,23.72
2022-08-24T21:24:16.052Z,23.67
2022-08-24T21:26:44.139Z,23.60
2022-08-24T21:29:12.121Z,23.51
2022-08-24T21:31:40.423Z,23.45
2022-08-24T21:34:26.863Z,23.44
2022-08-24T21:36:56.102Z,23.32
2022-08-24T21:39:23.784Z,23.26
2022-08-24T21:41:53.471Z,23.20
2022-08-24T21:44:21.754Z,23.12
2022-08-24T21:46:50.550Z,23.12
2022-08-24T21:49:18.367Z,23.14
2022-08-24T21:51:46.580Z,23.10
2022-08-24T21:54:15.312Z,22.98
2022-08-24T21:56:42.989Z,22.93
2022-08-24T21:59:11.103Z,22.96
2022-08-24T22:01:39.308Z,22.93
2022-08-24T22:04:08.808Z,22.88
2022-08-24T22:06:36.895Z,22.78
2022-08-24T22:09:06.160Z,22.90
2022-08-24T22:11:34.029Z,22.88
2022-08-24T22:14:03.402Z,22.78
2022-08-24T22:16:31.471Z,22.85
2022-08-24T22:19:01.189Z,22.74
2022-08-24T22:21:30.828Z,22.70
2022-08-24T22:24:03.821Z,22.63
2022-08-24T22:26:32.304Z,22.55
2022-08-24T22:29:01.115Z,22.51
2022-08-24T22:31:32.332Z,22.45
2022-08-24T22:34:03.547Z,22.44
2022-08-24T22:36:31.438Z,22.48
2022-08-24T22:39:00.641Z,22.51
2022-08-24T22:41:29.745Z,22.55
2022-08-24T22:44:18.557Z,22.42
2022-08-24T22:46:58.424Z,22.39
2022-08-24T22:49:30.320Z,22.51
2022-08-24T22:51:59.523Z,22.42
2022-08-24T22:54:27.601Z,22.42
2022-08-24T22:56:56.495Z,22.22
2022-08-24T22:59:29.786Z,22.10
2022-08-24T23:01:58.579Z,22.04
2022-08-24T23:04:33.015Z,21.91
2022-08-24T23:07:01.757Z,21.90
2022-08-24T23:09:31.951Z,21.86
2022-08-24T23:12:14.864Z,21.80
2022-08-24T23:14:43.541Z,21.70
2022-08-24T23:17:12.042Z,21.61
2022-08-24T23:19:58.229Z,21.56
2022-08-24T23:22:26.860Z,21.49
2022-08-24T23:24:54.894Z,21.38
2022-08-24T23:27:22.861Z,21.35
2022-08-24T23:29:50.931Z,21.28
2022-08-24T23:32:19.525Z,21.23
2022-08-24T23:34:48.372Z,21.22
2022-08-24T23:37:17.384Z,21.21
2022-08-24T23:39:45.261Z,21.11
2022-08-24T23:42:13.080Z,21.07
2022-08-24T23:44:40.968Z,21.03
2022-08-24T23:47:08.681Z,21.00
2022-08-24T23:49:36.830Z,20.98
2022-08-24T23:52:05.680Z,20.92
2022-08-24T23:54:34.898Z,20.96
2022-08-24T23:57:08.413Z,20.96
2022-08-24T23:59:36.413Z,20.99
