createdAt,value
2023-03-17T00:06:28.529Z,55.10
2023-03-17T00:08:57.543Z,55.11
2023-03-17T00:11:27.059Z,54.97
2023-03-17T00:13:54.558Z,55.46
2023-03-17T00:16:24.699Z,54.92
2023-03-17T00:18:53.778Z,55.19
2023-03-17T00:21:26.883Z,55.30
2023-03-17T00:23:55.434Z,55.34
2023-03-17T00:26:23.224Z,55.35
2023-03-17T00:28:51.229Z,55.46
2023-03-17T00:31:21.300Z,55.29
2023-03-17T00:33:50.563Z,55.37
2023-03-17T00:36:20.308Z,55.44
2023-03-17T00:38:49.749Z,55.87
2023-03-17T00:41:16.624Z,55.46
2023-03-17T00:43:44.492Z,55.42
2023-03-17T00:46:14.802Z,55.47
2023-03-17T00:48:43.479Z,55.38
2023-03-17T00:51:10.891Z,55.20
2023-03-17T00:53:39.055Z,55.26
2023-03-17T00:56:13.530Z,55.37
2023-03-17T00:58:41.153Z,55.43
2023-03-17T01:01:08.767Z,55.34
2023-03-17T01:03:36.938Z,55.22
2023-03-17T01:06:04.949Z,55.14
2023-03-17T01:08:32.604Z,55.53
2023-03-17T01:11:00.422Z,55.14
2023-03-17T01:13:29.522Z,55.26
2023-03-17T01:15:57.249Z,55.43
2023-03-17T01:18:24.825Z,55.24
2023-03-17T01:20:53.320Z,55.05
2023-03-17T01:23:22.182Z,55.41
2023-03-17T01:25:50.218Z,55.26
2023-03-17T01:28:20.167Z,55.97
2023-03-17T01:30:50.042Z,55.94
2023-03-17T01:33:17.520Z,55.51
2023-03-17T01:35:45.826Z,55.68
2023-03-17T01:38:13.947Z,55.45
2023-03-17T01:40:44.256Z,55.73
2023-03-17T01:43:22.479Z,55.80
2023-03-17T01:46:24.778Z,55.88
2023-03-17T01:49:04.250Z,55.97
2023-03-17T01:51:32.487Z,56.33
2023-03-17T01:54:01.752Z,55.89
2023-03-17T01:56:29.097Z,56.37
2023-03-17T01:58:59.454Z,56.77
2023-03-17T02:01:34.297Z,56.27
2023-03-17T02:04:02.677Z,56.65
2023-03-17T02:06:31.110Z,56.44
2023-03-17T02:08:59.370Z,56.26
2023-03-17T02:11:26.889Z,56.25
2023-03-17T02:13:54.595Z,56.68
2023-03-17T02:16:21.878Z,57.28
2023-03-17T02:18:50.771Z,57.36
2023-03-17T02:21:50.019Z,57.52
2023-03-17T02:24:24.193Z,56.92
2023-03-17T02:26:54.035Z,56.70
2023-03-17T02:29:22.084Z,57.23
2023-03-17T02:31:49.669Z,57.29
2023-03-17T02:34:17.024Z,56.82
2023-03-17T02:36:44.413Z,57.59
2023-03-17T02:39:13.557Z,57.27
2023-03-17T02:41:41.739Z,57.02
2023-03-17T02:44:09.831Z,57.16
2023-03-17T02:46:37.078Z,57.24
2023-03-17T02:49:05.173Z,57.45
2023-03-17T02:51:32.275Z,57.13
2023-03-17T02:53:59.693Z,56.99
2023-03-17T02:56:28.149Z,57.10
2023-03-17T02:58:56.081Z,57.39
2023-03-17T03:01:23.254Z,57.43
2023-03-17T03:03:50.796Z,57.40
2023-03-17T03:06:17.873Z,57.65
2023-03-17T03:08:45.298Z,57.68
2023-03-17T03:11:12.343Z,57.61
2023-03-17T03:13:41.464Z,57.90
2023-03-17T03:16:09.269Z,57.94
2023-03-17T03:18:37.785Z,57.80
2023-03-17T03:21:05.832Z,57.80
2023-03-17T03:23:33.736Z,58.16
2023-03-17T03:26:01.100Z,58.01
2023-03-17T03:28:28.539Z,57.96
2023-03-17T03:30:57.027Z,58.05
2023-03-17T03:33:24.537Z,57.63
2023-03-17T03:35:51.710Z,57.54
2023-03-17T03:38:21.712Z,58.13
2023-03-17T03:40:48.847Z,58.08
2023-03-17T03:43:23.362Z,57.91
2023-03-17T03:45:51.788Z,57.76
2023-03-17T03:48:21.764Z,57.98
2023-03-17T03:50:48.842Z,58.14
2023-03-17T03:53:16.379Z,58.21
2023-03-17T03:55:43.425Z,58.37
2023-03-17T03:58:11.439Z,58.34
2023-03-17T04:00:38.671Z,58.38
2023-03-17T04:03:06.103Z,58.23
2023-03-17T04:05:34.937Z,58.68
2023-03-17T04:08:02.075Z,58.22
2023-03-17T04:10:29.595Z,58.41
2023-03-17T04:12:57.522Z,58.53
2023-03-17T04:15:24.961Z,58.33
2023-03-17T04:17:54.884Z,58.36
2023-03-17T04:20:22.481Z,58.17
2023-03-17T04:22:51.821Z,58.25
2023-03-17T04:25:18.894Z,58.26
2023-03-17T04:27:46.198Z,58.34
2023-03-17T04:30:14.718Z,58.51
2023-03-17T04:32:42.578Z,58.40
2023-03-17T04:35:13.133Z,58.85
2023-03-17T04:37:40.589Z,58.85
2023-03-17T04:40:12.794Z,59.03
2023-03-17T04:42:40.703Z,58.99
2023-03-17T04:45:09.596Z,58.89
2023-03-17T04:47:37.877Z,58.79
2023-03-17T04:50:06.063Z,58.67
2023-03-17T04:52:33.637Z,58.76
2023-03-17T04:55:01.108Z,58.32
2023-03-17T04:57:29.822Z,58.28
2023-03-17T04:59:57.681Z,58.14
2023-03-17T05:02:25.191Z,58.27
2023-03-17T05:04:52.435Z,58.18
2023-03-17T05:07:19.851Z,58.31
2023-03-17T05:09:47.632Z,57.89
2023-03-17T05:12:15.542Z,57.83
2023-03-17T05:14:44.071Z,57.90
2023-03-17T05:17:11.726Z,57.80
2023-03-17T05:19:38.856Z,57.50
2023-03-17T05:22:06.260Z,57.14
2023-03-17T05:24:34.334Z,56.03
2023-03-17T05:27:01.710Z,55.14
2023-03-17T05:29:28.836Z,54.69
2023-03-17T05:31:57.854Z,53.83
2023-03-17T05:34:25.820Z,52.38
2023-03-17T05:36:53.644Z,51.34
2023-03-17T05:39:20.989Z,50.34
2023-03-17T05:41:48.422Z,50.02
2023-03-17T05:44:16.518Z,48.55
2023-03-17T05:46:43.771Z,47.96
2023-03-17T05:49:12.778Z,47.36
2023-03-17T05:51:41.951Z,46.83
2023-03-17T05:54:09.109Z,46.64
2023-03-17T05:56:36.912Z,46.84
2023-03-17T05:59:04.573Z,46.88
2023-03-17T06:01:32.401Z,46.65
2023-03-17T06:04:01.015Z,45.42
2023-03-17T06:06:29.770Z,45.50
2023-03-17T06:08:56.706Z,44.97
2023-03-17T06:11:24.231Z,44.29
2023-03-17T06:13:51.814Z,43.83
2023-03-17T06:16:19.913Z,43.88
2023-03-17T06:18:47.050Z,43.24
2023-03-17T06:21:14.721Z,43.13
2023-03-17T06:23:43.622Z,42.62
2023-03-17T06:26:11.025Z,42.88
2023-03-17T06:28:38.175Z,42.41
2023-03-17T06:31:07.304Z,42.77
2023-03-17T06:33:35.356Z,42.88
2023-03-17T06:36:03.387Z,42.61
2023-03-17T06:38:30.563Z,42.49
2023-03-17T06:40:59.160Z,43.14
2023-03-17T06:43:26.503Z,42.44
2023-03-17T06:45:53.752Z,42.55
2023-03-17T06:48:20.826Z,43.17
2023-03-17T06:50:49.097Z,42.19
2023-03-17T06:53:16.568Z,43.28
2023-03-17T06:55:45.052Z,43.51
2023-03-17T06:58:15.948Z,43.50
2023-03-17T07:00:45.517Z,42.84
2023-03-17T07:03:13.153Z,42.80
2023-03-17T07:05:40.648Z,42.47
2023-03-17T07:08:08.530Z,42.91
2023-03-17T07:10:36.760Z,43.49
2023-03-17T07:13:06.152Z,42.83
2023-03-17T07:15:38.745Z,42.33
2023-03-17T07:18:10.093Z,42.48
2023-03-17T07:20:38.253Z,42.53
2023-03-17T07:23:07.307Z,42.98
2023-03-17T07:25:39.405Z,43.28
2023-03-17T07:28:06.498Z,43.06
2023-03-17T07:30:35.226Z,41.68
2023-03-17T07:33:02.441Z,42.24
2023-03-17T07:35:31.411Z,42.10
2023-03-17T07:37:59.001Z,42.08
2023-03-17T07:40:26.825Z,42.09
2023-03-17T07:42:53.999Z,42.50
2023-03-17T07:45:21.457Z,41.71
2023-03-17T07:47:49.799Z,42.66
2023-03-17T07:50:17.180Z,43.69
2023-03-17T07:52:44.215Z,43.39
2023-03-17T07:55:12.554Z,43.20
2023-03-17T07:57:40.101Z,43.22
2023-03-17T08:00:10.347Z,43.56
2023-03-17T08:02:37.953Z,43.14
2023-03-17T08:05:07.911Z,42.40
2023-03-17T08:07:37.441Z,42.61
2023-03-17T08:10:05.758Z,41.62
2023-03-17T08:12:32.851Z,41.77
2023-03-17T08:15:00.318Z,41.30
2023-03-17T08:17:27.651Z,41.19
2023-03-17T08:19:56.106Z,40.44
2023-03-17T08:22:30.334Z,40.70
2023-03-17T08:24:58.581Z,41.08
2023-03-17T08:27:25.837Z,41.43
2023-03-17T08:29:53.151Z,42.17
2023-03-17T08:32:20.732Z,40.38
2023-03-17T08:34:48.566Z,40.97
2023-03-17T08:37:15.611Z,41.07
2023-03-17T08:39:44.930Z,40.90
2023-03-17T08:42:11.981Z,40.94
2023-03-17T08:44:39.658Z,41.15
2023-03-17T08:47:07.144Z,39.86
2023-03-17T08:49:36.596Z,40.10
2023-03-17T08:52:04.117Z,40.13
2023-03-17T08:54:31.670Z,39.47
2023-03-17T08:57:01.812Z,39.97
2023-03-17T08:59:29.377Z,39.19
2023-03-17T09:01:56.930Z,38.91
2023-03-17T09:04:25.953Z,39.57
2023-03-17T09:07:03.353Z,38.91
2023-03-17T09:09:32.209Z,38.53
2023-03-17T09:12:00.784Z,36.86
2023-03-17T09:14:28.522Z,38.00
2023-03-17T09:16:56.662Z,37.44
2023-03-17T09:19:24.226Z,38.12
2023-03-17T09:21:51.981Z,38.58
2023-03-17T09:24:20.170Z,37.25
2023-03-17T09:26:47.363Z,37.07
2023-03-17T09:29:16.160Z,37.27
2023-03-17T09:31:43.218Z,37.64
2023-03-17T09:34:11.506Z,37.32
2023-03-17T09:36:38.837Z,36.53
2023-03-17T09:39:06.664Z,36.88
2023-03-17T09:41:57.154Z,35.94
2023-03-17T09:44:46.033Z,35.94
2023-03-17T09:47:32.464Z,37.06
2023-03-17T09:50:03.203Z,36.79
2023-03-17T09:52:34.489Z,36.91
2023-03-17T09:55:04.168Z,36.88
2023-03-17T09:57:34.510Z,35.97
2023-03-17T10:00:07.795Z,36.51
2023-03-17T10:02:39.947Z,37.16
2023-03-17T10:05:17.415Z,36.67
2023-03-17T10:07:49.553Z,36.42
2023-03-17T10:10:25.216Z,36.18
2023-03-17T10:12:59.340Z,35.34
2023-03-17T10:15:36.134Z,35.58
2023-03-17T10:18:09.815Z,34.60
2023-03-17T10:20:49.189Z,34.08
2023-03-17T10:23:21.935Z,35.02
2023-03-17T10:25:49.399Z,35.88
2023-03-17T10:28:26.149Z,36.30
2023-03-17T10:31:16.156Z,35.91
2023-03-17T10:33:47.005Z,36.50
2023-03-17T10:36:16.675Z,36.85
2023-03-17T10:38:52.001Z,38.06
2023-03-17T10:41:19.364Z,38.71
2023-03-17T10:43:50.600Z,38.87
2023-03-17T10:46:24.285Z,38.52
2023-03-17T10:48:55.872Z,38.44
2023-03-17T10:51:30.897Z,38.38
2023-03-17T10:54:03.069Z,37.90
2023-03-17T10:56:36.382Z,37.88
2023-03-17T10:59:09.025Z,37.88
2023-03-17T11:01:40.153Z,36.47
2023-03-17T11:04:27.515Z,36.79
2023-03-17T11:06:57.189Z,35.56
2023-03-17T11:09:26.323Z,35.38
2023-03-17T11:12:02.059Z,33.70
2023-03-17T11:14:29.433Z,34.18
2023-03-17T11:17:00.968Z,33.39
2023-03-17T11:19:37.534Z,34.11
2023-03-17T11:22:11.691Z,34.46
2023-03-17T11:24:47.679Z,34.20
2023-03-17T11:27:27.701Z,33.81
2023-03-17T11:30:17.606Z,33.23
2023-03-17T11:32:56.539Z,34.02
2023-03-17T11:35:41.428Z,33.88
2023-03-17T11:38:24.840Z,33.85
2023-03-17T11:41:28.158Z,34.69
2023-03-17T11:44:52.369Z,33.67
2023-03-17T11:47:31.877Z,33.42
2023-03-17T11:50:07.809Z,33.31
2023-03-17T11:52:43.674Z,32.93
2023-03-17T11:55:23.239Z,33.48
2023-03-17T11:57:56.914Z,32.98
2023-03-17T12:00:30.048Z,33.38
2023-03-17T12:03:02.058Z,32.86
2023-03-17T12:05:31.701Z,33.57
2023-03-17T12:08:03.625Z,33.82
2023-03-17T12:10:37.779Z,34.10
2023-03-17T12:13:10.086Z,34.02
2023-03-17T12:15:41.926Z,33.79
2023-03-17T12:18:13.456Z,33.80
2023-03-17T12:20:50.907Z,34.05
2023-03-17T12:23:30.002Z,33.76
2023-03-17T12:26:01.822Z,34.16
2023-03-17T12:28:35.774Z,33.82
2023-03-17T12:31:07.403Z,33.73
2023-03-17T12:33:44.807Z,33.33
2023-03-17T12:36:16.206Z,32.54
2023-03-17T12:38:48.478Z,32.38
2023-03-17T12:41:28.719Z,32.72
2023-03-17T12:44:05.382Z,33.15
2023-03-17T12:46:53.218Z,32.54
2023-03-17T12:49:33.571Z,32.65
2023-03-17T12:52:25.997Z,33.10
2023-03-17T12:54:54.028Z,32.50
2023-03-17T12:57:26.868Z,32.67
2023-03-17T13:00:01.026Z,32.50
2023-03-17T13:02:36.574Z,32.31
2023-03-17T13:05:09.298Z,32.65
2023-03-17T13:07:46.807Z,32.84
2023-03-17T13:10:21.447Z,32.58
2023-03-17T13:13:06.844Z,32.97
2023-03-17T13:15:58.414Z,32.14
2023-03-17T13:19:06.121Z,32.19
2023-03-17T13:21:36.334Z,33.02
2023-03-17T13:24:41.890Z,32.96
2023-03-17T13:27:11.893Z,32.18
2023-03-17T13:29:45.236Z,33.01
2023-03-17T13:32:36.065Z,32.11
2023-03-17T13:35:37.648Z,32.59
2023-03-17T13:38:31.315Z,33.53
2023-03-17T13:41:17.790Z,33.06
2023-03-17T13:44:03.223Z,33.28
2023-03-17T13:46:41.817Z,33.14
2023-03-17T13:49:22.539Z,33.41
2023-03-17T13:51:59.826Z,33.57
2023-03-17T13:54:33.667Z,33.35
2023-03-17T13:57:25.062Z,33.47
2023-03-17T13:59:59.786Z,33.37
2023-03-17T14:02:31.775Z,33.19
2023-03-17T14:05:02.040Z,33.49
2023-03-17T14:07:38.268Z,33.25
2023-03-17T14:10:08.451Z,32.77
2023-03-17T14:12:42.764Z,33.43
2023-03-17T14:15:20.281Z,33.43
2023-03-17T14:17:52.338Z,33.26
2023-03-17T14:20:22.731Z,33.18
2023-03-17T14:22:55.192Z,33.17
2023-03-17T14:25:25.402Z,32.85
2023-03-17T14:27:57.110Z,33.31
2023-03-17T14:30:26.647Z,33.55
2023-03-17T14:33:00.998Z,33.42
2023-03-17T14:35:31.294Z,33.39
2023-03-17T14:38:00.231Z,33.52
2023-03-17T14:40:29.421Z,33.47
2023-03-17T14:42:58.470Z,33.52
2023-03-17T14:45:31.231Z,33.66
2023-03-17T14:48:01.811Z,33.77
2023-03-17T14:50:32.302Z,34.77
2023-03-17T14:53:01.058Z,33.83
2023-03-17T14:55:36.346Z,33.28
2023-03-17T14:58:10.216Z,33.57
2023-03-17T15:00:43.854Z,33.57
2023-03-17T15:03:19.916Z,33.25
2023-03-17T15:05:48.773Z,33.69
2023-03-17T15:08:43.323Z,33.72
2023-03-17T15:11:18.536Z,33.79
2023-03-17T15:13:48.446Z,33.71
2023-03-17T15:16:20.666Z,34.13
2023-03-17T15:18:50.693Z,33.99
2023-03-17T15:21:23.221Z,33.71
2023-03-17T15:23:50.865Z,34.44
2023-03-17T15:26:23.409Z,34.46
2023-03-17T15:28:52.606Z,34.69
2023-03-17T15:31:23.625Z,34.49
2023-03-17T15:33:52.314Z,34.46
2023-03-17T15:36:31.844Z,34.59
2023-03-17T15:39:00.610Z,34.97
2023-03-17T15:41:27.889Z,35.18
2023-03-17T15:43:56.937Z,35.14
2023-03-17T15:46:27.655Z,34.57
2023-03-17T15:48:55.299Z,34.75
2023-03-17T15:51:23.640Z,34.71
2023-03-17T15:53:51.015Z,34.87
2023-03-17T15:56:20.418Z,34.49
2023-03-17T15:58:49.196Z,35.17
2023-03-17T16:01:18.708Z,34.95
2023-03-17T16:03:47.831Z,35.24
2023-03-17T16:06:17.746Z,35.18
2023-03-17T16:08:45.319Z,35.45
2023-03-17T16:11:17.876Z,35.24
2023-03-17T16:13:46.666Z,35.45
2023-03-17T16:16:24.379Z,35.67
2023-03-17T16:18:52.595Z,35.96
2023-03-17T16:21:20.523Z,35.90
2023-03-17T16:23:48.628Z,35.86
2023-03-17T16:26:16.939Z,36.10
2023-03-17T16:28:45.651Z,36.36
2023-03-17T16:31:25.689Z,36.30
2023-03-17T16:33:55.002Z,36.44
2023-03-17T16:36:23.207Z,36.75
2023-03-17T16:38:51.337Z,36.62
2023-03-17T16:41:21.431Z,36.99
2023-03-17T16:43:52.596Z,37.08
2023-03-17T16:46:21.449Z,37.15
2023-03-17T16:48:50.947Z,37.03
2023-03-17T16:51:18.701Z,37.12
2023-03-17T16:53:46.589Z,37.23
2023-03-17T16:56:16.713Z,37.36
2023-03-17T16:58:44.858Z,37.67
2023-03-17T17:01:15.904Z,37.59
2023-03-17T17:03:44.311Z,37.57
2023-03-17T17:06:17.103Z,37.67
2023-03-17T17:08:45.744Z,37.83
2023-03-17T17:11:13.683Z,37.91
2023-03-17T17:13:42.293Z,37.68
2023-03-17T17:16:18.832Z,37.96
2023-03-17T17:18:47.328Z,38.27
2023-03-17T17:21:15.950Z,38.25
2023-03-17T17:23:43.553Z,38.43
2023-03-17T17:26:10.837Z,38.45
2023-03-17T17:28:39.997Z,38.68
2023-03-17T17:31:08.216Z,38.81
2023-03-17T17:33:36.474Z,38.53
2023-03-17T17:36:04.212Z,38.83
2023-03-17T17:38:33.242Z,38.95
2023-03-17T17:41:05.828Z,38.83
2023-03-17T17:43:33.616Z,39.13
2023-03-17T17:46:02.139Z,39.18
2023-03-17T17:48:29.612Z,39.39
2023-03-17T17:50:57.317Z,39.32
2023-03-17T17:53:24.849Z,39.50
2023-03-17T17:55:53.435Z,39.75
2023-03-17T17:58:23.281Z,39.87
2023-03-17T18:00:51.501Z,39.77
2023-03-17T18:03:22.392Z,40.00
2023-03-17T18:05:49.710Z,40.07
2023-03-17T18:08:17.057Z,40.25
2023-03-17T18:10:44.054Z,40.57
2023-03-17T18:13:13.070Z,40.54
2023-03-17T18:15:40.388Z,40.43
2023-03-17T18:18:07.931Z,40.56
2023-03-17T18:20:35.519Z,40.61
2023-03-17T18:23:03.758Z,41.02
2023-03-17T18:25:30.812Z,41.21
2023-03-17T18:27:58.287Z,41.23
2023-03-17T18:30:29.492Z,41.24
2023-03-17T18:33:00.617Z,41.38
2023-03-17T18:35:29.408Z,41.65
2023-03-17T18:37:57.687Z,41.56
2023-03-17T18:40:25.734Z,41.26
2023-03-17T18:42:53.578Z,41.40
2023-03-17T18:45:20.779Z,41.97
2023-03-17T18:47:49.662Z,41.52
2023-03-17T18:50:18.338Z,41.75
2023-03-17T18:52:46.220Z,41.93
2023-03-17T18:55:14.609Z,42.47
2023-03-17T18:57:44.460Z,42.17
2023-03-17T19:00:14.156Z,42.40
2023-03-17T19:02:41.649Z,42.58
2023-03-17T19:05:11.688Z,42.32
2023-03-17T19:07:40.725Z,42.55
2023-03-17T19:10:08.687Z,42.96
2023-03-17T19:12:36.386Z,42.33
2023-03-17T19:15:04.280Z,42.90
2023-03-17T19:17:32.211Z,42.83
2023-03-17T19:19:59.260Z,43.19
2023-03-17T19:22:27.982Z,42.81
2023-03-17T19:24:54.892Z,42.62
2023-03-17T19:27:22.373Z,42.81
2023-03-17T19:29:49.673Z,43.29
2023-03-17T19:32:17.246Z,43.14
2023-03-17T19:34:44.400Z,43.20
2023-03-17T19:37:11.843Z,43.60
2023-03-17T19:39:40.989Z,43.71
2023-03-17T19:42:08.343Z,44.03
2023-03-17T19:44:37.582Z,43.79
2023-03-17T19:47:08.090Z,44.04
2023-03-17T19:49:35.331Z,43.40
2023-03-17T19:52:03.382Z,44.10
2023-03-17T19:54:30.775Z,43.97
2023-03-17T19:57:01.506Z,44.76
2023-03-17T19:59:29.179Z,44.15
2023-03-17T20:01:56.853Z,44.63
2023-03-17T20:04:24.126Z,44.28
2023-03-17T20:06:55.810Z,44.80
2023-03-17T20:09:24.661Z,44.49
2023-03-17T20:11:53.410Z,44.60
2023-03-17T20:14:24.290Z,44.60
2023-03-17T20:16:52.027Z,44.45
2023-03-17T20:19:19.094Z,44.39
2023-03-17T20:21:46.582Z,44.24
2023-03-17T20:24:14.867Z,44.20
2023-03-17T20:26:46.055Z,44.27
2023-03-17T20:29:16.290Z,44.60
2023-03-17T20:31:45.110Z,44.19
2023-03-17T20:34:14.137Z,44.58
2023-03-17T20:36:43.601Z,44.63
2023-03-17T20:39:14.894Z,44.76
2023-03-17T20:41:45.601Z,44.30
2023-03-17T20:44:13.001Z,44.26
2023-03-17T20:46:41.747Z,45.01
2023-03-17T20:49:12.158Z,44.71
2023-03-17T20:51:40.881Z,44.71
2023-03-17T20:54:08.837Z,45.04
2023-03-17T20:56:37.486Z,44.97
2023-03-17T20:59:05.688Z,45.08
2023-03-17T21:01:33.796Z,44.71
2023-03-17T21:04:01.190Z,45.17
2023-03-17T21:06:30.093Z,45.17
2023-03-17T21:08:57.087Z,45.43
2023-03-17T21:11:26.621Z,45.37
2023-03-17T21:13:54.152Z,45.26
2023-03-17T21:16:23.991Z,45.28
2023-03-17T21:18:51.731Z,45.43
2023-03-17T21:21:20.057Z,45.51
2023-03-17T21:23:48.900Z,45.68
2023-03-17T21:26:16.087Z,45.38
2023-03-17T21:28:43.285Z,45.28
2023-03-17T21:31:12.234Z,45.55
2023-03-17T21:33:39.650Z,45.49
2023-03-17T21:36:07.881Z,46.08
2023-03-17T21:38:35.724Z,46.22
2023-03-17T21:41:21.536Z,46.00
2023-03-17T21:43:49.183Z,46.16
2023-03-17T21:46:19.013Z,46.45
2023-03-17T21:48:46.098Z,46.36
2023-03-17T21:51:13.737Z,46.57
2023-03-17T21:53:41.015Z,46.81
2023-03-17T21:56:08.929Z,46.77
2023-03-17T21:58:37.880Z,47.05
2023-03-17T22:01:06.272Z,47.29
2023-03-17T22:03:35.761Z,47.68
2023-03-17T22:06:05.272Z,47.55
2023-03-17T22:08:32.760Z,47.52
2023-03-17T22:11:07.081Z,47.75
2023-03-17T22:13:34.463Z,47.53
2023-03-17T22:16:04.523Z,47.75
2023-03-17T22:18:32.447Z,47.76
2023-03-17T22:21:00.682Z,48.02
2023-03-17T22:23:29.055Z,47.86
2023-03-17T22:25:57.284Z,47.92
2023-03-17T22:28:24.867Z,48.00
2023-03-17T22:30:52.145Z,48.17
2023-03-17T22:33:20.547Z,48.11
2023-03-17T22:35:48.344Z,48.46
2023-03-17T22:38:15.485Z,48.39
2023-03-17T22:40:42.887Z,48.66
2023-03-17T22:43:10.585Z,48.77
2023-03-17T22:45:37.870Z,48.94
2023-03-17T22:48:05.204Z,48.67
2023-03-17T22:50:34.277Z,48.52
2023-03-17T22:53:01.635Z,48.86
2023-03-17T22:55:29.037Z,48.62
2023-03-17T22:57:55.976Z,48.93
2023-03-17T23:00:25.628Z,48.89
2023-03-17T23:02:52.620Z,49.14
2023-03-17T23:05:20.353Z,48.95
2023-03-17T23:07:50.701Z,49.46
2023-03-17T23:10:23.122Z,49.43
2023-03-17T23:12:50.884Z,49.48
2023-03-17T23:15:20.176Z,49.44
2023-03-17T23:17:47.560Z,49.41
2023-03-17T23:20:15.738Z,50.12
2023-03-17T23:22:43.382Z,50.19
2023-03-17T23:25:13.631Z,50.23
2023-03-17T23:27:40.929Z,50.65
2023-03-17T23:30:11.630Z,50.68
2023-03-17T23:32:40.817Z,50.71
2023-03-17T23:35:09.441Z,51.09
2023-03-17T23:37:37.428Z,51.32
2023-03-17T23:40:06.482Z,51.54
2023-03-17T23:42:35.682Z,51.43
2023-03-17T23:45:04.000Z,51.99
2023-03-17T23:47:31.465Z,51.96
2023-03-17T23:49:59.061Z,51.84
2023-03-17T23:52:26.303Z,51.58
2023-03-17T23:55:01.118Z,52.07
2023-03-17T23:57:28.147Z,51.67
2023-03-17T23:59:57.294Z,52.00
