createdAt,value
2018-12-08T00:00:43.981Z,4.20
2018-12-08T00:01:46.251Z,4.20
2018-12-08T00:02:49.253Z,4.10
2018-12-08T00:03:56.251Z,4.50
2018-12-08T00:04:43.755Z,4.30
2018-12-08T00:05:57.760Z,4.40
2018-12-08T00:07:07.473Z,4.50
2018-12-08T00:08:23.252Z,4.40
2018-12-08T00:09:19.752Z,4.30
2018-12-08T00:10:37.257Z,4.20
2018-12-08T00:11:35.982Z,3.80
2018-12-08T00:12:27.255Z,3.70
2018-12-08T00:13:48.257Z,4.00
2018-12-08T00:14:32.906Z,4.20
2018-12-08T00:15:44.874Z,3.20
2018-12-08T00:16:51.283Z,3.40
2018-12-08T00:17:54.257Z,3.00
2018-12-08T00:18:59.797Z,3.60
2018-12-08T00:20:11.783Z,3.60
2018-12-08T00:21:26.747Z,3.40
2018-12-08T00:22:15.795Z,3.10
2018-12-08T00:23:34.645Z,3.10
2018-12-08T00:24:34.652Z,3.40
2018-12-08T00:25:47.976Z,3.70
2018-12-08T00:26:50.542Z,3.50
2018-12-08T00:28:00.586Z,3.40
2018-12-08T00:28:59.571Z,3.10
2018-12-08T00:30:07.464Z,3.20
2018-12-08T00:31:06.455Z,3.30
2018-12-08T00:32:21.614Z,2.90
2018-12-08T00:33:24.393Z,3.10
2018-12-08T00:34:16.211Z,3.50
2018-12-08T00:35:30.752Z,3.20
2018-12-08T00:36:22.572Z,3.20
2018-12-08T00:37:29.539Z,3.50
2018-12-08T00:38:48.493Z,3.50
2018-12-08T00:39:58.246Z,2.90
2018-12-08T00:41:05.306Z,3.10
2018-12-08T00:41:55.695Z,3.30
2018-12-08T00:43:16.688Z,3.00
2018-12-08T00:44:11.269Z,3.00
2018-12-08T00:45:22.035Z,3.10
2018-12-08T00:46:21.774Z,3.20
2018-12-08T00:47:26.037Z,3.50
2018-12-08T00:48:20.623Z,2.90
2018-12-08T00:49:48.481Z,3.80
2018-12-08T00:50:34.152Z,3.20
2018-12-08T00:51:47.883Z,3.10
2018-12-08T00:53:02.124Z,3.40
2018-12-08T00:54:01.214Z,3.20
2018-12-08T00:55:17.807Z,3.40
2018-12-08T00:56:15.880Z,3.30
2018-12-08T00:57:21.725Z,2.90
2018-12-08T00:58:31.052Z,3.10
2018-12-08T00:59:23.989Z,3.50
2018-12-08T01:00:37.923Z,2.90
2018-12-08T01:01:41.105Z,3.00
2018-12-08T01:02:50.126Z,2.90
2018-12-08T01:03:42.453Z,3.00
2018-12-08T01:04:53.421Z,3.20
2018-12-08T01:06:18.419Z,3.00
2018-12-08T01:07:10.335Z,3.30
2018-12-08T01:08:12.388Z,3.30
2018-12-08T01:09:28.158Z,2.80
2018-12-08T01:10:23.271Z,3.10
2018-12-08T01:11:29.219Z,2.90
2018-12-08T01:12:45.398Z,3.40
2018-12-08T01:13:30.373Z,3.20
2018-12-08T01:14:51.151Z,3.40
2018-12-08T01:15:47.269Z,3.20
2018-12-08T01:16:45.620Z,2.90
2018-12-08T01:17:57.115Z,3.30
2018-12-08T01:19:09.926Z,3.10
2018-12-08T01:20:14.955Z,3.30
2018-12-08T01:21:23.463Z,3.10
2018-12-08T01:22:29.925Z,3.10
2018-12-08T01:23:34.949Z,3.00
2018-12-08T01:24:44.175Z,3.50
2018-12-08T01:25:44.649Z,3.20
2018-12-08T01:26:50.845Z,3.40
2018-12-08T01:28:07.856Z,2.80
2018-12-08T01:28:59.462Z,3.20
2018-12-08T01:30:20.362Z,3.10
2018-12-08T01:31:24.831Z,3.60
2018-12-08T01:32:21.279Z,3.10
2018-12-08T01:33:32.173Z,3.40
2018-12-08T01:34:28.591Z,3.60
2018-12-08T01:35:44.477Z,3.50
2018-12-08T01:36:38.750Z,2.90
2018-12-08T01:37:48.590Z,3.30
2018-12-08T01:38:54.436Z,3.40
2018-12-08T01:39:51.475Z,3.00
2018-12-08T01:41:02.441Z,3.40
2018-12-08T01:42:21.805Z,3.30
2018-12-08T01:43:08.294Z,3.10
2018-12-08T01:44:14.242Z,3.30
2018-12-08T01:45:17.632Z,3.60
2018-12-08T01:46:19.177Z,3.60
2018-12-08T01:47:35.364Z,3.70
2018-12-08T01:48:48.392Z,3.40
2018-12-08T01:49:50.134Z,3.20
2018-12-08T01:50:43.082Z,3.40
2018-12-08T01:51:55.474Z,3.40
2018-12-08T01:52:54.051Z,3.20
2018-12-08T01:54:00.000Z,3.40
2018-12-08T01:55:18.953Z,3.20
2018-12-08T01:56:14.865Z,3.50
2018-12-08T01:57:22.861Z,3.40
2018-12-08T01:58:26.967Z,3.10
2018-12-08T01:59:53.192Z,3.60
2018-12-08T02:00:45.842Z,3.60
2018-12-08T02:01:45.736Z,3.50
2018-12-08T02:03:06.632Z,3.60
2018-12-08T02:04:03.792Z,3.60
2018-12-08T02:05:23.752Z,3.50
2018-12-08T02:06:11.782Z,3.00
2018-12-08T02:07:33.295Z,3.20
2018-12-08T02:08:24.494Z,3.30
2018-12-08T02:09:34.744Z,3.40
2018-12-08T02:10:37.418Z,3.30
2018-12-08T02:11:26.362Z,3.30
2018-12-08T02:12:49.410Z,3.10
2018-12-08T02:13:50.341Z,3.40
2018-12-08T02:14:46.357Z,3.30
2018-12-08T02:16:03.566Z,3.30
2018-12-08T02:17:06.243Z,3.50
2018-12-08T02:18:08.394Z,3.20
2018-12-08T02:19:13.218Z,3.00
2018-12-08T02:20:15.172Z,3.40
2018-12-08T02:21:26.138Z,3.30
2018-12-08T02:22:36.082Z,3.10
2018-12-08T02:23:25.031Z,3.00
2018-12-08T02:24:34.049Z,2.90
2018-12-08T02:25:51.978Z,3.00
2018-12-08T02:26:51.988Z,3.20
2018-12-08T02:28:06.027Z,3.10
2018-12-08T02:29:12.487Z,3.10
2018-12-08T02:30:06.970Z,2.90
2018-12-08T02:31:06.872Z,2.90
2018-12-08T02:32:11.795Z,3.00
2018-12-08T02:33:25.840Z,3.10
2018-12-08T02:34:26.763Z,3.00
2018-12-08T02:35:55.652Z,3.00
2018-12-08T02:36:58.113Z,3.20
2018-12-08T02:37:51.681Z,2.70
2018-12-08T02:39:02.741Z,2.80
2018-12-08T02:40:00.593Z,2.80
2018-12-08T02:41:07.570Z,2.90
2018-12-08T02:42:22.455Z,3.00
2018-12-08T02:43:24.494Z,3.00
2018-12-08T02:44:11.788Z,2.80
2018-12-08T02:45:30.437Z,2.80
2018-12-08T02:46:54.311Z,3.30
2018-12-08T02:47:54.517Z,3.10
2018-12-08T02:48:46.333Z,3.20
2018-12-08T02:49:47.159Z,3.30
2018-12-08T02:50:47.166Z,3.20
2018-12-08T02:52:02.230Z,3.10
2018-12-08T02:53:13.095Z,3.30
2018-12-08T02:54:15.149Z,3.30
2018-12-08T02:55:19.049Z,2.80
2018-12-08T02:56:37.081Z,2.90
2018-12-08T02:57:46.203Z,3.10
2018-12-08T02:59:01.982Z,2.80
2018-12-08T02:59:41.613Z,2.90
2018-12-08T03:01:01.077Z,3.00
2018-12-08T03:01:49.820Z,2.80
2018-12-08T03:02:54.849Z,2.80
2018-12-08T03:04:02.844Z,3.10
2018-12-08T03:05:13.911Z,2.60
2018-12-08T03:05:59.787Z,2.60
2018-12-08T03:07:41.781Z,3.40
2018-12-08T03:08:30.627Z,2.60
2018-12-08T03:09:34.639Z,2.90
2018-12-08T03:10:26.552Z,3.10
2018-12-08T03:11:32.602Z,3.30
2018-12-08T03:12:56.573Z,3.00
2018-12-08T03:13:50.439Z,3.00
2018-12-08T03:14:57.512Z,2.70
2018-12-08T03:16:14.418Z,3.20
2018-12-08T03:17:20.571Z,2.60
2018-12-08T03:17:58.358Z,2.90
2018-12-08T03:19:25.509Z,2.90
2018-12-08T03:20:35.348Z,3.50
2018-12-08T03:21:37.302Z,2.70
2018-12-08T03:22:42.225Z,2.90
2018-12-08T03:23:31.181Z,2.90
2018-12-08T03:24:51.150Z,3.10
2018-12-08T03:25:52.183Z,2.90
2018-12-08T03:26:52.397Z,3.00
2018-12-08T03:28:01.244Z,2.80
2018-12-08T03:29:28.052Z,2.90
2018-12-08T03:30:23.171Z,2.60
2018-12-08T03:31:22.026Z,3.10
2018-12-08T03:32:04.932Z,2.70
2018-12-08T03:33:33.922Z,3.10
2018-12-08T03:34:44.578Z,2.70
2018-12-08T03:35:54.009Z,3.50
2018-12-08T03:36:41.832Z,3.10
2018-12-08T03:38:00.794Z,2.80
2018-12-08T03:38:53.832Z,3.20
2018-12-08T03:40:18.110Z,3.10
2018-12-08T03:41:00.712Z,2.70
2018-12-08T03:42:24.690Z,2.80
2018-12-08T03:43:29.819Z,2.80
2018-12-08T03:44:35.820Z,3.60
2018-12-08T03:45:42.429Z,3.00
2018-12-08T03:46:44.584Z,2.90
2018-12-08T03:47:54.730Z,2.70
2018-12-08T03:48:40.712Z,2.90
2018-12-08T03:49:49.623Z,3.00
2018-12-08T03:51:22.504Z,3.00
2018-12-08T03:52:10.436Z,3.00
2018-12-08T03:53:29.790Z,3.00
2018-12-08T03:54:23.349Z,2.60
2018-12-08T03:55:38.307Z,3.30
2018-12-08T03:56:43.029Z,2.70
2018-12-08T03:57:35.459Z,3.20
2018-12-08T03:58:46.320Z,2.40
2018-12-08T03:59:51.244Z,3.50
2018-12-08T04:00:55.676Z,3.00
2018-12-08T04:02:01.292Z,2.40
2018-12-08T04:02:56.184Z,2.50
2018-12-08T04:04:31.211Z,2.70
2018-12-08T04:05:06.140Z,2.80
2018-12-08T04:06:10.039Z,2.90
2018-12-08T04:07:17.108Z,2.90
2018-12-08T04:08:43.022Z,3.20
2018-12-08T04:09:41.186Z,3.00
2018-12-08T04:11:03.009Z,2.60
2018-12-08T04:12:00.314Z,3.00
2018-12-08T04:13:03.127Z,2.90
2018-12-08T04:14:08.974Z,2.70
2018-12-08T04:14:53.624Z,3.00
2018-12-08T04:16:21.692Z,2.90
2018-12-08T04:17:21.905Z,3.00
2018-12-08T04:18:29.800Z,2.80
2018-12-08T04:19:14.832Z,3.20
2018-12-08T04:20:35.756Z,2.60
2018-12-08T04:21:31.769Z,3.00
2018-12-08T04:23:03.730Z,2.90
2018-12-08T04:23:46.747Z,3.00
2018-12-08T04:25:18.696Z,2.80
2018-12-08T04:25:52.590Z,3.60
2018-12-08T04:27:02.638Z,3.00
2018-12-08T04:28:29.065Z,2.90
2018-12-08T04:29:10.846Z,2.80
2018-12-08T04:30:13.517Z,3.10
2018-12-08T04:31:25.506Z,3.10
2018-12-08T04:32:46.526Z,2.90
2018-12-08T04:33:44.877Z,3.20
2018-12-08T04:34:55.435Z,3.50
2018-12-08T04:36:06.515Z,3.20
2018-12-08T04:37:05.894Z,3.20
2018-12-08T04:37:54.232Z,3.30
2018-12-08T04:39:11.962Z,3.70
2018-12-08T04:40:18.213Z,3.00
2018-12-08T04:41:11.671Z,3.00
2018-12-08T04:42:22.225Z,3.20
2018-12-08T04:43:25.101Z,2.80
2018-12-08T04:45:03.103Z,3.50
2018-12-08T04:45:49.083Z,3.60
2018-12-08T04:46:55.235Z,3.30
2018-12-08T04:48:00.057Z,3.20
2018-12-08T04:49:26.469Z,3.20
2018-12-08T04:50:13.576Z,3.50
2018-12-08T04:51:06.019Z,3.20
2018-12-08T04:52:22.924Z,3.30
2018-12-08T04:53:23.526Z,3.00
2018-12-08T04:54:14.857Z,3.10
2018-12-08T04:55:24.793Z,3.10
2018-12-08T04:56:23.776Z,3.60
2018-12-08T04:57:37.813Z,3.40
2018-12-08T04:58:57.390Z,2.90
2018-12-08T04:59:52.783Z,3.20
2018-12-08T05:00:56.169Z,3.20
2018-12-08T05:02:12.666Z,3.40
2018-12-08T05:03:13.401Z,3.00
2018-12-08T05:04:12.682Z,3.00
2018-12-08T05:05:02.559Z,2.90
2018-12-08T05:06:33.586Z,2.90
2018-12-08T05:07:59.505Z,2.70
2018-12-08T05:08:36.580Z,2.80
2018-12-08T05:10:05.669Z,2.90
2018-12-08T05:10:50.419Z,3.20
2018-12-08T05:12:12.440Z,3.10
2018-12-08T05:13:07.845Z,3.10
2018-12-08T05:14:13.378Z,2.90
2018-12-08T05:15:11.081Z,2.90
2018-12-08T05:16:32.339Z,2.80
2018-12-08T05:17:28.459Z,3.10
2018-12-08T05:18:35.224Z,3.20
2018-12-08T05:19:49.465Z,2.90
2018-12-08T05:20:49.167Z,2.90
2018-12-08T05:21:47.128Z,2.80
2018-12-08T05:23:00.142Z,2.80
2018-12-08T05:24:10.183Z,3.30
2018-12-08T05:24:59.059Z,3.00
2018-12-08T05:26:08.053Z,3.20
2018-12-08T05:26:51.061Z,2.80
2018-12-08T05:28:12.694Z,2.70
2018-12-08T05:29:07.977Z,2.80
2018-12-08T05:30:22.014Z,3.40
2018-12-08T05:31:31.454Z,3.20
2018-12-08T05:32:21.935Z,2.90
2018-12-08T05:33:35.863Z,2.90
2018-12-08T05:34:39.764Z,3.30
2018-12-08T05:35:55.857Z,2.90
2018-12-08T05:37:05.799Z,2.90
2018-12-08T05:38:20.751Z,2.70
2018-12-08T05:39:04.690Z,3.00
2018-12-08T05:40:19.753Z,3.00
2018-12-08T05:41:31.119Z,2.90
2018-12-08T05:42:35.634Z,2.80
2018-12-08T05:43:30.625Z,3.00
2018-12-08T05:45:14.772Z,2.80
2018-12-08T05:45:45.185Z,2.80
2018-12-08T05:46:53.488Z,2.90
2018-12-08T05:48:05.480Z,2.60
2018-12-08T05:49:27.402Z,2.70
2018-12-08T05:50:13.384Z,2.50
2018-12-08T05:51:13.391Z,2.90
2018-12-08T05:52:25.381Z,2.90
2018-12-08T05:53:32.355Z,3.10
2018-12-08T05:54:25.603Z,3.00
2018-12-08T05:55:46.300Z,2.70
2018-12-08T05:56:47.329Z,3.20
2018-12-08T05:57:54.301Z,2.50
2018-12-08T05:59:02.093Z,2.80
2018-12-08T05:59:56.058Z,2.40
2018-12-08T06:00:49.111Z,2.60
2018-12-08T06:02:04.062Z,2.70
2018-12-08T06:03:03.971Z,3.20
2018-12-08T06:04:22.001Z,2.80
2018-12-08T06:05:23.957Z,2.70
2018-12-08T06:06:41.884Z,2.70
2018-12-08T06:07:37.796Z,2.90
2018-12-08T06:08:40.573Z,2.80
2018-12-08T06:09:47.953Z,2.60
2018-12-08T06:10:53.901Z,3.30
2018-12-08T06:12:00.668Z,2.90
2018-12-08T06:13:03.953Z,3.10
2018-12-08T06:14:21.680Z,3.00
2018-12-08T06:15:24.656Z,3.00
2018-12-08T06:16:26.008Z,2.60
2018-12-08T06:17:32.568Z,3.00
2018-12-08T06:18:31.543Z,2.80
2018-12-08T06:19:40.875Z,2.30
2018-12-08T06:20:53.374Z,2.60
2018-12-08T06:21:53.381Z,2.60
2018-12-08T06:22:51.752Z,2.90
2018-12-08T06:23:58.313Z,2.90
2018-12-08T06:25:13.276Z,2.90
2018-12-08T06:26:17.279Z,2.80
2018-12-08T06:27:17.185Z,3.00
2018-12-08T06:28:25.078Z,3.10
2018-12-08T06:29:30.114Z,2.50
2018-12-08T06:30:49.161Z,2.60
2018-12-08T06:31:40.467Z,2.60
2018-12-08T06:32:46.313Z,2.70
2018-12-08T06:33:57.891Z,3.20
2018-12-08T06:34:59.845Z,3.00
2018-12-08T06:35:52.174Z,2.80
2018-12-08T06:37:18.811Z,2.80
2018-12-08T06:38:14.210Z,2.60
2018-12-08T06:39:31.012Z,2.60
2018-12-08T06:40:19.029Z,3.10
2018-12-08T06:41:30.625Z,3.20
2018-12-08T06:42:34.119Z,3.20
2018-12-08T06:43:51.631Z,2.80
2018-12-08T06:44:54.098Z,2.90
2018-12-08T06:45:43.563Z,2.50
2018-12-08T06:47:08.551Z,2.60
2018-12-08T06:48:13.477Z,2.90
2018-12-08T06:49:19.937Z,2.60
2018-12-08T06:50:22.404Z,2.40
2018-12-08T06:51:19.853Z,2.40
2018-12-08T06:52:30.306Z,2.20
2018-12-08T06:53:35.331Z,2.80
2018-12-08T06:54:31.327Z,2.20
2018-12-08T06:55:51.424Z,2.70
2018-12-08T06:56:37.301Z,2.40
2018-12-08T06:57:43.664Z,2.20
2018-12-08T06:58:59.644Z,2.50
2018-12-08T07:00:23.103Z,2.60
2018-12-08T07:01:20.909Z,2.60
2018-12-08T07:02:13.084Z,2.30
2018-12-08T07:03:22.207Z,2.80
2018-12-08T07:04:35.935Z,2.80
2018-12-08T07:05:35.944Z,2.60
2018-12-08T07:06:22.845Z,2.50
2018-12-08T07:07:46.816Z,2.20
2018-12-08T07:08:47.377Z,2.60
2018-12-08T07:10:11.720Z,2.30
2018-12-08T07:11:03.741Z,2.40
2018-12-08T07:12:17.677Z,2.50
2018-12-08T07:13:03.656Z,2.50
2018-12-08T07:14:25.578Z,2.50
2018-12-08T07:15:24.563Z,2.30
2018-12-08T07:16:21.500Z,2.60
2018-12-08T07:17:38.515Z,2.30
2018-12-08T07:18:26.941Z,2.40
2018-12-08T07:19:42.420Z,2.60
2018-12-08T07:20:52.762Z,2.50
2018-12-08T07:22:00.862Z,2.20
2018-12-08T07:23:17.357Z,2.70
2018-12-08T07:23:53.299Z,2.40
2018-12-08T07:25:18.297Z,2.50
2018-12-08T07:26:26.293Z,2.30
2018-12-08T07:27:30.191Z,2.60
2018-12-08T07:28:21.362Z,2.30
2018-12-08T07:29:35.637Z,2.70
2018-12-08T07:30:35.902Z,2.40
2018-12-08T07:32:00.027Z,2.20
2018-12-08T07:32:53.998Z,2.70
2018-12-08T07:34:07.725Z,2.50
2018-12-08T07:34:59.949Z,2.40
2018-12-08T07:36:10.711Z,2.30
2018-12-08T07:37:15.328Z,2.40
2018-12-08T07:38:19.026Z,2.80
2018-12-08T07:39:18.828Z,2.80
2018-12-08T07:40:17.811Z,3.00
2018-12-08T07:41:52.844Z,2.90
2018-12-08T07:42:45.376Z,2.90
2018-12-08T07:43:59.719Z,2.80
2018-12-08T07:45:06.794Z,2.50
2018-12-08T07:45:59.634Z,3.00
2018-12-08T07:46:55.649Z,2.50
2018-12-08T07:47:55.554Z,2.80
2018-12-08T07:49:12.634Z,2.80
2018-12-08T07:50:22.913Z,3.00
2018-12-08T07:51:32.548Z,2.70
2018-12-08T07:52:22.521Z,2.70
2018-12-08T07:53:36.662Z,2.70
2018-12-08T07:54:51.415Z,2.60
2018-12-08T07:55:53.370Z,2.80
2018-12-08T07:56:48.358Z,2.70
2018-12-08T07:57:50.929Z,2.80
2018-12-08T07:59:08.345Z,2.80
2018-12-08T08:00:13.269Z,3.00
2018-12-08T08:01:20.249Z,2.50
2018-12-08T08:02:27.217Z,2.80
2018-12-08T08:03:26.711Z,2.40
2018-12-08T08:04:38.288Z,2.90
2018-12-08T08:05:35.227Z,3.00
2018-12-08T08:06:43.120Z,2.60
2018-12-08T08:07:54.093Z,2.50
2018-12-08T08:08:58.084Z,2.50
2018-12-08T08:10:22.062Z,2.50
2018-12-08T08:11:07.938Z,2.50
2018-12-08T08:12:20.981Z,2.90
2018-12-08T08:13:08.979Z,2.50
2018-12-08T08:14:22.809Z,2.20
2018-12-08T08:15:24.868Z,2.40
2018-12-08T08:16:32.760Z,2.70
2018-12-08T08:17:49.766Z,2.60
2018-12-08T08:18:35.759Z,2.70
2018-12-08T08:19:45.175Z,2.30
2018-12-08T08:20:52.660Z,2.20
2018-12-08T08:21:56.163Z,2.40
2018-12-08T08:23:01.788Z,2.60
2018-12-08T08:24:18.184Z,2.40
2018-12-08T08:25:21.682Z,2.30
2018-12-08T08:26:21.588Z,2.50
2018-12-08T08:27:27.834Z,2.60
2018-12-08T08:28:40.245Z,2.50
2018-12-08T08:29:33.484Z,2.40
2018-12-08T08:30:37.386Z,2.70
2018-12-08T08:31:55.415Z,2.70
2018-12-08T08:32:49.383Z,2.60
2018-12-08T08:34:02.499Z,2.60
2018-12-08T08:35:04.758Z,2.30
2018-12-08T08:36:21.256Z,2.30
2018-12-08T08:37:16.915Z,2.40
2018-12-08T08:38:25.782Z,2.30
2018-12-08T08:39:37.165Z,2.60
2018-12-08T08:40:25.185Z,2.50
2018-12-08T08:41:37.173Z,2.20
2018-12-08T08:42:36.157Z,2.50
2018-12-08T08:43:43.437Z,2.40
2018-12-08T08:44:46.008Z,2.70
2018-12-08T08:46:00.046Z,2.80
2018-12-08T08:47:10.395Z,2.60
2018-12-08T08:48:07.960Z,2.70
2018-12-08T08:49:24.955Z,2.40
2018-12-08T08:50:12.573Z,2.70
2018-12-08T08:51:20.874Z,2.90
2018-12-08T08:52:21.765Z,2.40
2018-12-08T08:53:22.839Z,2.80
2018-12-08T08:54:49.884Z,2.50
2018-12-08T08:55:49.790Z,2.70
2018-12-08T08:57:00.754Z,2.80
2018-12-08T08:57:55.642Z,2.80
2018-12-08T08:59:02.717Z,2.70
2018-12-08T09:00:18.615Z,3.00
2018-12-08T09:01:16.767Z,2.70
2018-12-08T09:02:27.525Z,2.80
2018-12-08T09:03:33.474Z,3.40
2018-12-08T09:04:35.428Z,2.90
2018-12-08T09:05:44.446Z,3.20
2018-12-08T09:06:54.388Z,2.90
2018-12-08T09:07:47.434Z,3.70
2018-12-08T09:08:56.452Z,3.20
2018-12-08T09:10:04.353Z,3.20
2018-12-08T09:11:05.276Z,3.40
2018-12-08T09:12:33.241Z,3.10
2018-12-08T09:13:38.269Z,3.00
2018-12-08T09:14:37.151Z,3.30
2018-12-08T09:15:36.138Z,2.70
2018-12-08T09:16:42.561Z,2.70
2018-12-08T09:17:49.057Z,3.00
2018-12-08T09:18:43.128Z,2.70
2018-12-08T09:20:00.135Z,2.80
2018-12-08T09:21:22.979Z,3.10
2018-12-08T09:22:21.153Z,2.80
2018-12-08T09:23:16.958Z,2.90
2018-12-08T09:24:02.935Z,2.80
2018-12-08T09:25:20.868Z,3.20
2018-12-08T09:26:29.783Z,3.30
2018-12-08T09:27:25.803Z,2.70
2018-12-08T09:28:48.746Z,3.00
2018-12-08T09:29:42.301Z,3.30
2018-12-08T09:30:34.733Z,2.90
2018-12-08T09:32:08.636Z,3.40
2018-12-08T09:32:49.703Z,3.20
2018-12-08T09:34:13.572Z,3.40
2018-12-08T09:35:18.700Z,3.00
2018-12-08T09:36:20.013Z,3.20
2018-12-08T09:37:10.732Z,3.10
2018-12-08T09:38:29.478Z,3.30
2018-12-08T09:39:43.721Z,3.10
2018-12-08T09:40:49.360Z,3.10
2018-12-08T09:41:54.493Z,2.80
2018-12-08T09:42:51.323Z,3.00
2018-12-08T09:43:53.286Z,3.20
2018-12-08T09:44:53.296Z,2.90
2018-12-08T09:46:02.313Z,3.20
2018-12-08T09:47:03.240Z,3.30
2018-12-08T09:48:38.270Z,3.00
2018-12-08T09:49:12.480Z,3.30
2018-12-08T09:50:24.975Z,2.90
2018-12-08T09:51:37.168Z,2.80
2018-12-08T09:52:43.118Z,3.30
2018-12-08T09:53:44.253Z,3.20
2018-12-08T09:55:10.887Z,3.10
2018-12-08T09:56:03.930Z,3.20
2018-12-08T09:57:09.470Z,4.60
2018-12-08T09:58:10.605Z,3.30
2018-12-08T09:59:33.862Z,3.00
2018-12-08T10:00:31.913Z,3.80
2018-12-08T10:01:49.752Z,3.80
2018-12-08T10:02:37.780Z,3.00
2018-12-08T10:03:54.787Z,3.10
2018-12-08T10:04:28.476Z,3.30
2018-12-08T10:05:47.740Z,3.20
2018-12-08T10:07:25.636Z,3.80
2018-12-08T10:08:19.604Z,3.40
2018-12-08T10:09:08.656Z,3.40
2018-12-08T10:10:40.822Z,3.40
2018-12-08T10:11:28.540Z,2.90
2018-12-08T10:12:46.471Z,3.20
2018-12-08T10:13:27.944Z,3.70
2018-12-08T10:15:01.445Z,3.30
2018-12-08T10:15:33.489Z,3.10
2018-12-08T10:16:58.476Z,3.20
2018-12-08T10:17:50.514Z,3.50
2018-12-08T10:19:13.353Z,3.40
2018-12-08T10:19:54.315Z,3.20
2018-12-08T10:21:32.211Z,3.90
2018-12-08T10:22:28.122Z,3.40
2018-12-08T10:23:29.057Z,3.40
2018-12-08T10:25:03.262Z,3.50
2018-12-08T10:26:10.550Z,3.30
2018-12-08T10:26:57.818Z,3.50
2018-12-08T10:27:59.706Z,3.50
2018-12-08T10:29:12.614Z,3.90
2018-12-08T10:29:59.003Z,3.60
2018-12-08T10:31:24.201Z,3.30
2018-12-08T10:32:39.578Z,3.40
2018-12-08T10:33:15.907Z,3.30
2018-12-08T10:34:19.914Z,3.80
2018-12-08T10:35:45.847Z,3.70
2018-12-08T10:36:42.267Z,3.50
2018-12-08T10:37:41.974Z,3.80
2018-12-08T10:39:07.681Z,3.40
2018-12-08T10:39:48.237Z,3.40
2018-12-08T10:41:00.636Z,3.60
2018-12-08T10:42:10.474Z,3.90
2018-12-08T10:43:41.099Z,4.00
2018-12-08T10:44:25.746Z,3.40
2018-12-08T10:45:35.483Z,3.70
2018-12-08T10:47:14.097Z,3.60
2018-12-08T10:47:54.342Z,3.40
2018-12-08T10:48:48.671Z,3.40
2018-12-08T10:49:59.212Z,3.80
2018-12-08T10:51:13.211Z,3.40
2018-12-08T10:52:10.150Z,3.40
2018-12-08T10:53:23.786Z,3.70
2018-12-08T10:54:59.220Z,3.70
2018-12-08T10:56:13.877Z,3.50
2018-12-08T10:57:08.990Z,3.50
2018-12-08T10:58:03.134Z,3.70
2018-12-08T10:58:58.331Z,3.80
2018-12-08T11:00:14.110Z,3.60
2018-12-08T11:01:36.549Z,3.30
2018-12-08T11:02:25.186Z,3.90
2018-12-08T11:03:52.942Z,4.00
2018-12-08T11:04:44.463Z,4.00
2018-12-08T11:05:40.366Z,3.80
2018-12-08T11:07:54.817Z,3.70
2018-12-08T11:08:31.888Z,4.20
2018-12-08T11:09:49.820Z,4.10
2018-12-08T11:10:49.933Z,3.90
2018-12-08T11:12:37.515Z,4.30
2018-12-08T11:14:11.665Z,4.60
2018-12-08T11:14:43.817Z,4.40
2018-12-08T11:16:18.749Z,4.70
2018-12-08T11:17:11.689Z,4.60
2018-12-08T11:18:07.602Z,4.30
2018-12-08T11:19:17.643Z,5.50
2018-12-08T11:20:29.226Z,4.70
2018-12-08T11:21:42.546Z,4.50
2018-12-08T11:22:59.128Z,4.40
2018-12-08T11:24:17.260Z,4.30
2018-12-08T11:25:22.077Z,4.30
2018-12-08T11:26:39.720Z,4.20
2018-12-08T11:27:25.084Z,4.60
2018-12-08T11:28:27.960Z,4.90
2018-12-08T11:29:44.059Z,4.30
2018-12-08T11:30:32.281Z,4.90
2018-12-08T11:31:43.759Z,5.20
2018-12-08T11:33:19.302Z,4.30
2018-12-08T11:34:33.032Z,4.40
2018-12-08T11:35:49.627Z,5.20
2018-12-08T11:36:53.530Z,5.10
2018-12-08T11:37:22.101Z,5.00
2018-12-08T11:38:41.260Z,4.80
2018-12-08T11:39:39.732Z,5.10
2018-12-08T11:41:00.835Z,5.20
2018-12-08T11:42:26.753Z,4.80
2018-12-08T11:43:11.531Z,5.00
2018-12-08T11:44:17.928Z,5.00
2018-12-08T11:46:00.877Z,4.80
2018-12-08T11:47:07.029Z,4.90
2018-12-08T11:48:05.604Z,5.10
2018-12-08T11:49:11.150Z,4.70
2018-12-08T11:50:03.378Z,5.00
2018-12-08T11:50:55.906Z,4.90
2018-12-08T11:52:18.651Z,4.70
2018-12-08T11:53:10.268Z,4.80
2018-12-08T11:54:19.188Z,5.30
2018-12-08T11:55:30.122Z,5.00
2018-12-08T11:56:35.895Z,4.70
2018-12-08T11:57:35.480Z,5.10
2018-12-08T11:58:38.879Z,5.00
2018-12-08T11:59:54.044Z,4.80
2018-12-08T12:00:45.752Z,4.90
2018-12-08T12:02:01.641Z,5.30
2018-12-08T12:03:22.228Z,5.40
2018-12-08T12:04:05.447Z,5.10
2018-12-08T12:05:00.332Z,5.00
2018-12-08T12:06:13.653Z,5.00
2018-12-08T12:07:44.179Z,5.80
2018-12-08T12:08:47.772Z,4.90
2018-12-08T12:09:42.658Z,5.10
2018-12-08T12:11:08.267Z,5.30
2018-12-08T12:11:40.837Z,5.30
2018-12-08T12:12:53.954Z,5.60
2018-12-08T12:14:02.557Z,5.50
2018-12-08T12:15:07.584Z,4.90
2018-12-08T12:16:03.292Z,5.50
2018-12-08T12:17:02.391Z,5.70
2018-12-08T12:18:24.403Z,5.70
2018-12-08T12:19:49.914Z,5.80
2018-12-08T12:20:33.990Z,5.60
2018-12-08T12:21:40.202Z,5.70
2018-12-08T12:22:43.495Z,6.10
2018-12-08T12:23:48.924Z,5.60
2018-12-08T12:24:57.945Z,5.80
2018-12-08T12:25:52.847Z,5.20
2018-12-08T12:27:06.874Z,5.70
2018-12-08T12:28:03.089Z,6.10
2018-12-08T12:29:36.489Z,5.40
2018-12-08T12:30:31.275Z,5.80
2018-12-08T12:31:19.000Z,5.80
2018-12-08T12:32:27.191Z,5.50
2018-12-08T12:33:37.763Z,4.90
2018-12-08T12:34:36.118Z,5.40
2018-12-08T12:35:48.313Z,5.20
2018-12-08T12:36:45.566Z,5.20
2018-12-08T12:38:09.734Z,4.90
2018-12-08T12:39:03.497Z,5.00
2018-12-08T12:40:09.863Z,5.90
2018-12-08T12:41:06.894Z,5.20
2018-12-08T12:42:10.388Z,5.40
2018-12-08T12:43:50.746Z,5.60
2018-12-08T12:44:34.979Z,5.00
2018-12-08T12:45:36.215Z,5.10
2018-12-08T12:46:32.945Z,4.90
2018-12-08T12:47:37.766Z,4.40
2018-12-08T12:48:52.318Z,5.00
2018-12-08T12:49:56.930Z,4.60
2018-12-08T12:51:01.195Z,4.80
2018-12-08T12:52:09.959Z,4.90
2018-12-08T12:53:14.998Z,4.50
2018-12-08T12:54:12.940Z,4.90
2018-12-08T12:55:11.516Z,5.20
2018-12-08T12:56:29.447Z,4.80
2018-12-08T12:57:41.499Z,4.60
2018-12-08T12:58:29.880Z,4.70
2018-12-08T12:59:39.410Z,5.20
2018-12-08T13:00:55.389Z,4.90
2018-12-08T13:01:43.730Z,4.70
2018-12-08T13:03:02.478Z,4.50
2018-12-08T13:04:29.722Z,4.70
2018-12-08T13:05:12.513Z,4.90
2018-12-08T13:06:33.218Z,4.60
2018-12-08T13:07:36.813Z,4.40
2018-12-08T13:08:39.587Z,4.40
2018-12-08T13:09:29.663Z,4.30
2018-12-08T13:10:55.587Z,4.80
2018-12-08T13:11:57.429Z,4.70
2018-12-08T13:13:18.637Z,4.70
2018-12-08T13:14:20.704Z,5.20
2018-12-08T13:15:25.309Z,5.20
2018-12-08T13:16:33.717Z,4.90
2018-12-08T13:17:21.230Z,4.80
2018-12-08T13:18:15.709Z,4.30
2018-12-08T13:19:32.414Z,4.60
2018-12-08T13:20:47.896Z,5.00
2018-12-08T13:21:48.920Z,4.70
2018-12-08T13:22:49.229Z,4.60
2018-12-08T13:23:47.498Z,4.50
2018-12-08T13:24:54.069Z,4.60
2018-12-08T13:25:57.766Z,4.50
2018-12-08T13:27:07.389Z,4.20
2018-12-08T13:27:58.077Z,4.30
2018-12-08T13:29:24.358Z,4.50
2018-12-08T13:30:48.512Z,4.30
2018-12-08T13:31:34.255Z,4.50
2018-12-08T13:32:28.224Z,4.50
2018-12-08T13:33:44.310Z,4.10
2018-12-08T13:34:44.014Z,4.40
2018-12-08T13:35:35.001Z,4.40
2018-12-08T13:37:06.144Z,4.50
2018-12-08T13:37:54.474Z,4.70
2018-12-08T13:39:06.161Z,4.50
2018-12-08T13:40:13.652Z,4.30
2018-12-08T13:41:23.798Z,4.50
2018-12-08T13:42:10.794Z,4.10
2018-12-08T13:43:27.905Z,4.70
2018-12-08T13:44:13.370Z,4.20
2018-12-08T13:45:31.402Z,4.00
2018-12-08T13:46:48.619Z,4.30
2018-12-08T13:47:45.346Z,4.20
2018-12-08T13:48:52.934Z,4.60
2018-12-08T13:49:56.832Z,4.40
2018-12-08T13:51:05.547Z,4.00
2018-12-08T13:52:15.490Z,4.20
2018-12-08T13:53:12.324Z,3.90
2018-12-08T13:54:29.737Z,4.70
2018-12-08T13:55:34.668Z,3.70
2018-12-08T13:56:37.231Z,4.20
2018-12-08T13:57:32.636Z,4.20
2018-12-08T13:58:41.240Z,4.30
2018-12-08T13:59:52.521Z,4.80
2018-12-08T14:00:55.629Z,4.40
2018-12-08T14:02:05.025Z,4.30
2018-12-08T14:03:04.624Z,3.90
2018-12-08T14:04:03.713Z,4.20
2018-12-08T14:05:31.894Z,4.40
2018-12-08T14:06:14.075Z,4.30
2018-12-08T14:07:46.850Z,4.50
2018-12-08T14:08:32.225Z,4.20
2018-12-08T14:09:40.213Z,4.00
2018-12-08T14:10:48.004Z,3.80
2018-12-08T14:11:52.942Z,4.10
2018-12-08T14:12:52.424Z,3.40
2018-12-08T14:14:00.112Z,3.60
2018-12-08T14:15:06.374Z,4.00
2018-12-08T14:16:25.320Z,3.70
2018-12-08T14:17:07.026Z,4.00
2018-12-08T14:18:29.737Z,4.20
2018-12-08T14:19:18.494Z,3.40
2018-12-08T14:20:29.344Z,3.60
2018-12-08T14:21:45.240Z,3.70
2018-12-08T14:22:40.943Z,3.80
2018-12-08T14:24:00.822Z,4.40
2018-12-08T14:24:47.915Z,4.10
2018-12-08T14:26:06.911Z,4.00
2018-12-08T14:27:04.933Z,4.30
2018-12-08T14:28:09.856Z,4.10
2018-12-08T14:29:16.838Z,4.80
2018-12-08T14:30:29.343Z,3.90
2018-12-08T14:31:24.323Z,4.30
2018-12-08T14:32:27.035Z,4.30
2018-12-08T14:33:34.076Z,4.50
2018-12-08T14:34:59.814Z,4.10
2018-12-08T14:35:51.816Z,4.40