createdAt,value
2022-11-19T00:00:47.643Z,88.50
2022-11-19T00:03:14.935Z,88.40
2022-11-19T00:05:42.579Z,88.40
2022-11-19T00:08:09.831Z,88.20
2022-11-19T00:10:37.324Z,88.40
2022-11-19T00:13:04.715Z,88.30
2022-11-19T00:15:31.418Z,88.20
2022-11-19T00:17:58.338Z,88.40
2022-11-19T00:20:25.171Z,88.10
2022-11-19T00:22:53.309Z,87.80
2022-11-19T00:25:23.690Z,87.80
2022-11-19T00:27:50.496Z,87.80
2022-11-19T00:30:40.726Z,87.70
2022-11-19T00:33:03.945Z,87.80
2022-11-19T00:35:30.644Z,87.40
2022-11-19T00:37:57.247Z,87.50
2022-11-19T00:40:23.860Z,87.80
2022-11-19T00:43:09.087Z,87.60
2022-11-19T00:45:35.678Z,87.70
2022-11-19T00:48:02.279Z,87.40
2022-11-19T00:50:28.900Z,87.60
2022-11-19T00:52:55.508Z,87.40
2022-11-19T00:55:22.180Z,87.30
2022-11-19T00:57:48.794Z,87.50
2022-11-19T01:00:15.756Z,87.10
2022-11-19T01:02:42.368Z,87.00
2022-11-19T01:05:09.131Z,86.90
2022-11-19T01:07:35.799Z,87.00
2022-11-19T01:10:02.451Z,86.40
2022-11-19T01:12:29.079Z,86.40
2022-11-19T01:14:55.677Z,86.80
2022-11-19T01:17:22.340Z,87.30
2022-11-19T01:19:48.942Z,87.40
2022-11-19T01:22:15.545Z,87.40
2022-11-19T01:24:42.208Z,87.30
2022-11-19T01:27:08.802Z,87.10
2022-11-19T01:29:35.407Z,87.40
2022-11-19T01:32:02.038Z,87.40
2022-11-19T01:34:28.778Z,87.60
2022-11-19T01:36:55.384Z,87.40
2022-11-19T01:39:22.188Z,87.30
2022-11-19T01:41:48.924Z,86.90
2022-11-19T01:44:34.369Z,87.00
2022-11-19T01:47:00.976Z,87.40
2022-11-19T01:49:27.612Z,86.70
2022-11-19T01:52:00.751Z,87.70
2022-11-19T01:54:30.380Z,88.40
2022-11-19T01:57:00.247Z,88.30
2022-11-19T01:59:27.892Z,87.90
2022-11-19T02:01:54.506Z,87.20
2022-11-19T02:04:21.394Z,87.00
2022-11-19T02:06:48.125Z,86.90
2022-11-19T02:09:14.982Z,87.00
2022-11-19T02:12:00.183Z,87.40
2022-11-19T02:14:56.353Z,87.10
2022-11-19T02:17:41.496Z,87.00
2022-11-19T02:20:14.351Z,86.80
2022-11-19T02:22:59.880Z,86.60
2022-11-19T02:25:35.553Z,86.60
2022-11-19T02:28:21.024Z,87.00
2022-11-19T02:30:54.731Z,87.40
2022-11-19T02:33:47.784Z,87.70
2022-11-19T02:36:14.445Z,87.60
2022-11-19T02:38:47.483Z,87.70
2022-11-19T02:41:34.089Z,87.80
2022-11-19T02:44:22.553Z,87.20
2022-11-19T02:46:50.305Z,87.30
2022-11-19T02:49:19.204Z,87.20
2022-11-19T02:51:46.885Z,87.30
2022-11-19T02:54:15.836Z,87.20
2022-11-19T02:56:45.435Z,87.30
2022-11-19T02:59:31.388Z,87.80
2022-11-19T03:02:17.053Z,87.70
2022-11-19T03:04:43.731Z,88.10
2022-11-19T03:07:12.927Z,88.10
2022-11-19T03:09:41.876Z,88.30
2022-11-19T03:12:22.688Z,88.50
2022-11-19T03:15:12.493Z,88.60
2022-11-19T03:17:57.953Z,88.70
2022-11-19T03:20:31.525Z,88.80
2022-11-19T03:22:59.723Z,89.00
2022-11-19T03:25:28.748Z,89.10
2022-11-19T03:27:58.544Z,89.00
2022-11-19T03:30:25.168Z,88.80
2022-11-19T03:32:56.850Z,88.60
2022-11-19T03:35:35.608Z,88.60
2022-11-19T03:38:04.728Z,88.50
2022-11-19T03:40:31.884Z,88.80
2022-11-19T03:42:59.486Z,88.60
2022-11-19T03:45:27.748Z,88.70
2022-11-19T03:47:55.276Z,88.70
2022-11-19T03:50:29.287Z,88.80
2022-11-19T03:53:01.341Z,88.80
2022-11-19T03:55:42.767Z,88.80
2022-11-19T03:58:10.346Z,88.90
2022-11-19T04:00:37.398Z,89.20
2022-11-19T04:03:04.355Z,89.20
2022-11-19T04:05:30.955Z,89.40
2022-11-19T04:07:57.748Z,89.20
2022-11-19T04:10:24.362Z,88.90
2022-11-19T04:12:50.971Z,89.20
2022-11-19T04:15:17.563Z,89.10
2022-11-19T04:17:44.393Z,88.60
2022-11-19T04:20:11.216Z,88.80
2022-11-19T04:22:37.951Z,88.80
2022-11-19T04:25:04.952Z,88.90
2022-11-19T04:27:31.688Z,89.00
2022-11-19T04:29:58.381Z,88.90
2022-11-19T04:32:25.148Z,89.00
2022-11-19T04:34:51.788Z,88.60
2022-11-19T04:37:18.434Z,88.90
2022-11-19T04:39:45.218Z,88.80
2022-11-19T04:42:12.149Z,88.70
2022-11-19T04:44:38.792Z,88.50
2022-11-19T04:47:05.422Z,88.20
2022-11-19T04:49:32.030Z,88.50
2022-11-19T04:51:58.659Z,88.20
2022-11-19T04:54:25.279Z,88.10
2022-11-19T04:56:51.925Z,88.10
2022-11-19T04:59:18.866Z,87.80
2022-11-19T05:01:45.690Z,88.60
2022-11-19T05:04:12.392Z,88.70
2022-11-19T05:06:39.073Z,88.50
2022-11-19T05:09:05.728Z,88.60
2022-11-19T05:11:32.377Z,88.70
2022-11-19T05:13:59.074Z,88.60
2022-11-19T05:16:25.664Z,89.00
2022-11-19T05:18:52.287Z,89.20
2022-11-19T05:21:18.874Z,88.70
2022-11-19T05:23:45.516Z,88.50
2022-11-19T05:26:12.117Z,88.60
2022-11-19T05:28:39.943Z,88.80
2022-11-19T05:31:07.744Z,88.10
2022-11-19T05:33:34.918Z,88.10
2022-11-19T05:36:01.859Z,88.80
2022-11-19T05:38:28.666Z,88.60
2022-11-19T05:40:55.420Z,88.80
2022-11-19T05:43:22.287Z,88.90
2022-11-19T05:45:48.883Z,88.70
2022-11-19T05:48:15.499Z,89.00
2022-11-19T05:50:42.751Z,89.10
2022-11-19T05:53:09.619Z,89.20
2022-11-19T05:55:36.433Z,88.90
2022-11-19T05:58:03.104Z,89.00
2022-11-19T06:00:29.840Z,89.20
2022-11-19T06:02:56.608Z,88.90
2022-11-19T06:05:23.203Z,88.80
2022-11-19T06:07:50.017Z,89.30
2022-11-19T06:10:16.662Z,89.40
2022-11-19T06:12:45.714Z,89.50
2022-11-19T06:15:13.614Z,89.70
2022-11-19T06:17:40.331Z,89.80
2022-11-19T06:20:11.192Z,89.80
2022-11-19T06:22:38.412Z,89.70
2022-11-19T06:25:05.783Z,89.50
2022-11-19T06:27:32.426Z,89.30
2022-11-19T06:29:59.197Z,89.80
2022-11-19T06:32:25.897Z,89.80
2022-11-19T06:34:52.494Z,89.70
2022-11-19T06:37:19.173Z,89.50
2022-11-19T06:39:45.805Z,89.90
2022-11-19T06:42:31.349Z,89.40
2022-11-19T06:44:58.079Z,89.50
2022-11-19T06:47:24.875Z,89.40
2022-11-19T06:49:51.565Z,89.10
2022-11-19T06:52:18.154Z,89.10
2022-11-19T06:54:44.832Z,89.10
2022-11-19T06:57:11.440Z,88.10
2022-11-19T06:59:39.013Z,87.90
2022-11-19T07:02:06.722Z,88.50
2022-11-19T07:04:33.609Z,88.70
2022-11-19T07:07:00.310Z,88.90
2022-11-19T07:09:26.926Z,88.80
2022-11-19T07:11:53.521Z,88.50
2022-11-19T07:14:20.146Z,88.60
2022-11-19T07:16:46.773Z,88.20
2022-11-19T07:19:13.397Z,87.50
2022-11-19T07:21:40.002Z,87.60
2022-11-19T07:24:07.876Z,87.00
2022-11-19T07:26:34.890Z,87.40
2022-11-19T07:29:04.814Z,87.50
2022-11-19T07:31:31.820Z,87.20
2022-11-19T07:33:58.919Z,87.30
2022-11-19T07:36:25.513Z,86.60
2022-11-19T07:38:52.410Z,87.20
2022-11-19T07:41:38.114Z,86.90
2022-11-19T07:44:04.813Z,86.50
2022-11-19T07:46:31.556Z,86.60
2022-11-19T07:48:58.741Z,85.80
2022-11-19T07:51:25.839Z,85.90
2022-11-19T07:53:52.666Z,85.40
2022-11-19T07:56:19.783Z,85.60
2022-11-19T07:58:46.810Z,85.60
2022-11-19T08:01:14.823Z,86.00
2022-11-19T08:03:42.775Z,86.20
2022-11-19T08:06:09.901Z,86.00
2022-11-19T08:08:36.523Z,86.30
2022-11-19T08:11:04.412Z,85.70
2022-11-19T08:13:31.240Z,85.90
2022-11-19T08:16:01.767Z,85.70
2022-11-19T08:18:31.156Z,85.30
2022-11-19T08:21:05.730Z,85.70
2022-11-19T08:23:32.763Z,85.60
2022-11-19T08:25:59.952Z,85.90
2022-11-19T08:28:27.276Z,85.90
2022-11-19T08:30:54.167Z,85.20
2022-11-19T08:33:20.916Z,84.40
2022-11-19T08:35:47.536Z,84.30
2022-11-19T08:38:14.177Z,84.10
2022-11-19T08:40:40.780Z,83.40
2022-11-19T08:43:07.397Z,82.90
2022-11-19T08:45:38.075Z,82.30
2022-11-19T08:48:06.070Z,81.20
2022-11-19T08:50:33.322Z,81.00
2022-11-19T08:53:01.000Z,82.20
2022-11-19T08:55:29.672Z,82.90
2022-11-19T08:58:03.369Z,82.10
2022-11-19T09:00:31.383Z,82.00
2022-11-19T09:02:58.057Z,82.70
2022-11-19T09:05:24.715Z,81.80
2022-11-19T09:07:51.390Z,82.10
2022-11-19T09:10:18.411Z,81.60
2022-11-19T09:12:45.006Z,82.10
2022-11-19T09:15:11.960Z,82.10
2022-11-19T09:17:43.775Z,82.60
2022-11-19T09:20:13.248Z,82.00
2022-11-19T09:22:39.987Z,82.30
2022-11-19T09:25:08.824Z,82.30
2022-11-19T09:27:36.027Z,82.00
2022-11-19T09:30:02.717Z,82.00
2022-11-19T09:32:31.423Z,82.40
2022-11-19T09:34:58.027Z,82.30
2022-11-19T09:37:24.667Z,81.40
2022-11-19T09:39:51.271Z,81.90
2022-11-19T09:42:36.927Z,80.40
2022-11-19T09:45:10.453Z,80.50
2022-11-19T09:47:53.653Z,81.80
2022-11-19T09:50:20.489Z,82.60
2022-11-19T09:52:49.496Z,81.10
2022-11-19T09:55:42.858Z,81.90
2022-11-19T09:58:13.053Z,82.10
2022-11-19T10:00:40.016Z,81.90
2022-11-19T10:03:13.831Z,81.50
2022-11-19T10:05:54.326Z,81.30
2022-11-19T10:08:28.236Z,81.70
2022-11-19T10:11:26.895Z,81.00
2022-11-19T10:14:06.303Z,81.90
2022-11-19T10:16:45.174Z,82.30
2022-11-19T10:19:14.952Z,81.90
2022-11-19T10:21:48.601Z,81.20
2022-11-19T10:24:18.239Z,81.80
2022-11-19T10:26:50.376Z,81.10
2022-11-19T10:29:19.787Z,80.80
2022-11-19T10:31:47.530Z,79.60
2022-11-19T10:34:23.360Z,79.90
2022-11-19T10:36:55.958Z,79.90
2022-11-19T10:39:25.602Z,79.70
2022-11-19T10:41:55.804Z,79.10
2022-11-19T10:44:37.709Z,80.40
2022-11-19T10:47:05.584Z,78.00
2022-11-19T10:49:37.694Z,78.50
2022-11-19T10:52:04.789Z,79.80
2022-11-19T10:54:32.461Z,79.70
2022-11-19T10:57:00.279Z,79.50
2022-11-19T10:59:28.427Z,80.70
2022-11-19T11:02:19.379Z,80.00
2022-11-19T11:05:04.039Z,79.90
2022-11-19T11:07:50.678Z,78.00
2022-11-19T11:10:36.547Z,79.20
2022-11-19T11:13:34.196Z,78.80
2022-11-19T11:16:05.312Z,79.40
2022-11-19T11:18:32.423Z,78.40
2022-11-19T11:20:59.625Z,78.20
2022-11-19T11:23:27.499Z,78.70
2022-11-19T11:25:57.815Z,79.60
2022-11-19T11:28:25.348Z,78.30
2022-11-19T11:31:03.965Z,78.50
2022-11-19T11:33:30.747Z,79.10
2022-11-19T11:35:59.667Z,79.30
2022-11-19T11:38:27.094Z,80.10
2022-11-19T11:41:20.691Z,79.80
2022-11-19T11:44:02.500Z,78.40
2022-11-19T11:46:50.582Z,78.40
2022-11-19T11:49:37.111Z,77.10
2022-11-19T11:52:06.885Z,78.10
2022-11-19T11:54:33.568Z,75.80
2022-11-19T11:57:15.856Z,76.70
2022-11-19T11:59:42.487Z,75.20
2022-11-19T12:02:17.827Z,72.60
2022-11-19T12:04:44.512Z,73.00
2022-11-19T12:07:26.430Z,72.60
2022-11-19T12:10:12.968Z,72.80
2022-11-19T12:12:39.625Z,73.60
2022-11-19T12:15:09.111Z,74.30
2022-11-19T12:17:43.015Z,74.30
2022-11-19T12:20:28.402Z,73.20
2022-11-19T12:23:07.232Z,71.80
2022-11-19T12:25:45.896Z,72.80
2022-11-19T12:28:18.568Z,73.80
2022-11-19T12:30:54.640Z,74.20
2022-11-19T12:33:40.001Z,74.70
2022-11-19T12:36:19.696Z,76.10
2022-11-19T12:38:53.634Z,76.40
2022-11-19T12:41:20.190Z,76.20
2022-11-19T12:44:00.410Z,76.70
2022-11-19T12:46:38.940Z,77.00
2022-11-19T12:49:21.147Z,78.00
2022-11-19T12:52:03.267Z,78.10
2022-11-19T12:54:48.833Z,78.20
2022-11-19T12:57:30.823Z,77.40
2022-11-19T13:00:03.570Z,77.70
2022-11-19T13:02:35.022Z,77.90
2022-11-19T13:05:04.987Z,77.80
2022-11-19T13:07:37.521Z,77.90
2022-11-19T13:10:27.594Z,77.20
2022-11-19T13:12:55.690Z,77.20
2022-11-19T13:15:31.453Z,76.70
2022-11-19T13:17:59.906Z,74.80
2022-11-19T13:20:31.367Z,68.80
2022-11-19T13:22:59.533Z,68.80
2022-11-19T13:25:28.518Z,66.60
2022-11-19T13:27:56.432Z,66.60
2022-11-19T13:30:26.932Z,69.70
2022-11-19T13:32:53.547Z,72.60
2022-11-19T13:35:23.402Z,73.50
2022-11-19T13:38:08.807Z,72.80
2022-11-19T13:40:37.371Z,69.50
2022-11-19T13:43:31.964Z,65.00
2022-11-19T13:46:15.719Z,64.60
2022-11-19T13:48:44.596Z,61.40
2022-11-19T13:51:24.373Z,58.90
2022-11-19T13:53:51.042Z,58.10
2022-11-19T13:56:17.704Z,61.30
2022-11-19T13:58:46.679Z,63.00
2022-11-19T14:01:22.145Z,66.40
2022-11-19T14:04:21.083Z,67.00
2022-11-19T14:07:06.635Z,68.20
2022-11-19T14:09:36.147Z,69.40
2022-11-19T14:12:09.104Z,64.40
2022-11-19T14:14:54.374Z,62.00
2022-11-19T14:18:00.612Z,65.40
2022-11-19T14:20:51.707Z,69.50
2022-11-19T14:23:55.336Z,72.80
2022-11-19T14:26:40.153Z,73.60
2022-11-19T14:29:07.333Z,72.20
2022-11-19T14:31:53.881Z,72.00
2022-11-19T14:34:27.904Z,72.40
2022-11-19T14:36:55.145Z,73.20
2022-11-19T14:39:25.467Z,73.00
2022-11-19T14:42:10.451Z,73.00
2022-11-19T14:44:37.180Z,73.60
2022-11-19T14:47:22.194Z,73.30
2022-11-19T14:49:49.906Z,74.10
2022-11-19T14:52:24.174Z,74.20
2022-11-19T14:54:56.278Z,74.70
2022-11-19T14:57:27.454Z,74.40
2022-11-19T14:59:57.032Z,74.00
2022-11-19T15:02:29.815Z,73.30
2022-11-19T15:05:04.965Z,73.70
2022-11-19T15:07:39.435Z,74.00
2022-11-19T15:10:09.190Z,74.00
2022-11-19T15:12:45.123Z,74.10
2022-11-19T15:15:20.826Z,74.50
2022-11-19T15:17:49.180Z,74.40
2022-11-19T15:20:34.807Z,75.40
2022-11-19T15:23:13.104Z,75.50
2022-11-19T15:25:46.105Z,76.10
2022-11-19T15:28:20.269Z,76.40
2022-11-19T15:30:46.871Z,77.20
2022-11-19T15:33:28.664Z,77.50
2022-11-19T15:35:55.286Z,78.00
2022-11-19T15:38:21.913Z,78.20
2022-11-19T15:40:49.850Z,78.60
2022-11-19T15:43:19.501Z,79.10
2022-11-19T15:45:52.354Z,79.20
2022-11-19T15:48:23.571Z,79.50
2022-11-19T15:50:51.287Z,79.50
2022-11-19T15:53:17.946Z,80.10
2022-11-19T15:55:55.766Z,80.40
2022-11-19T15:58:39.473Z,80.30
2022-11-19T16:01:08.154Z,80.20
2022-11-19T16:03:38.344Z,80.60
2022-11-19T16:06:10.408Z,80.50
2022-11-19T16:08:37.707Z,80.30
2022-11-19T16:11:23.663Z,80.60
2022-11-19T16:14:13.003Z,80.20
2022-11-19T16:16:58.519Z,81.00
2022-11-19T16:19:25.157Z,80.30
2022-11-19T16:21:57.672Z,80.40
2022-11-19T16:24:44.042Z,81.10
2022-11-19T16:27:12.796Z,81.30
2022-11-19T16:29:40.899Z,81.00
2022-11-19T16:32:08.224Z,80.60
2022-11-19T16:34:36.732Z,80.80
2022-11-19T16:37:03.636Z,81.20
2022-11-19T16:39:31.274Z,80.90
2022-11-19T16:42:17.529Z,81.00
2022-11-19T16:44:48.539Z,81.50
2022-11-19T16:47:28.896Z,81.10
2022-11-19T16:49:58.444Z,81.10
2022-11-19T16:52:43.484Z,80.50
2022-11-19T16:55:19.233Z,80.80
2022-11-19T16:57:46.675Z,80.70
2022-11-19T17:00:17.137Z,80.30
2022-11-19T17:02:43.847Z,80.70
2022-11-19T17:05:12.356Z,80.30
2022-11-19T17:07:39.380Z,79.80
2022-11-19T17:10:07.796Z,80.10
2022-11-19T17:12:35.249Z,80.90
2022-11-19T17:15:21.816Z,80.60
2022-11-19T17:17:48.498Z,80.30
2022-11-19T17:20:27.512Z,80.40
2022-11-19T17:22:54.290Z,80.10
2022-11-19T17:25:21.176Z,80.20
2022-11-19T17:27:57.883Z,80.00
2022-11-19T17:30:26.506Z,79.70
2022-11-19T17:32:54.215Z,79.80
2022-11-19T17:35:36.118Z,80.30
2022-11-19T17:38:12.134Z,80.60
2022-11-19T17:40:49.307Z,80.60
2022-11-19T17:43:41.643Z,80.30
2022-11-19T17:46:08.576Z,80.10
2022-11-19T17:48:35.336Z,80.50
2022-11-19T17:51:01.929Z,80.60
2022-11-19T17:53:28.538Z,80.60
2022-11-19T17:55:56.024Z,81.10
2022-11-19T17:58:22.647Z,81.50
2022-11-19T18:00:49.544Z,81.10
2022-11-19T18:03:16.206Z,80.90
2022-11-19T18:05:45.771Z,80.50
2022-11-19T18:08:12.506Z,80.90
2022-11-19T18:10:40.862Z,81.00
2022-11-19T18:13:09.703Z,81.00
2022-11-19T18:15:36.300Z,81.30
2022-11-19T18:18:02.932Z,81.30
2022-11-19T18:20:29.525Z,81.10
2022-11-19T18:22:56.149Z,81.20
2022-11-19T18:25:23.054Z,81.20
2022-11-19T18:27:49.688Z,81.40
2022-11-19T18:30:16.832Z,81.40
2022-11-19T18:32:43.480Z,81.60
2022-11-19T18:35:17.872Z,81.60
2022-11-19T18:37:44.802Z,81.30
2022-11-19T18:40:12.067Z,81.30
2022-11-19T18:42:38.718Z,81.20
2022-11-19T18:45:05.827Z,81.80
2022-11-19T18:47:32.401Z,82.00
2022-11-19T18:49:59.042Z,82.50
2022-11-19T18:52:25.631Z,83.00
2022-11-19T18:54:52.356Z,83.10
2022-11-19T18:57:18.975Z,83.40
2022-11-19T18:59:45.582Z,83.50
2022-11-19T19:02:12.235Z,83.70
2022-11-19T19:04:38.931Z,82.20
2022-11-19T19:07:05.624Z,82.20
2022-11-19T19:09:32.303Z,82.00
2022-11-19T19:12:17.484Z,82.30
2022-11-19T19:14:45.192Z,82.40
2022-11-19T19:17:11.903Z,83.40
2022-11-19T19:19:38.910Z,83.90
2022-11-19T19:22:05.857Z,84.00
2022-11-19T19:24:32.568Z,84.60
2022-11-19T19:26:59.669Z,84.30
2022-11-19T19:29:26.278Z,85.00
2022-11-19T19:31:52.867Z,85.00
2022-11-19T19:34:19.759Z,85.20
2022-11-19T19:36:51.629Z,84.90
2022-11-19T19:39:20.046Z,85.20
2022-11-19T19:41:46.771Z,85.40
2022-11-19T19:44:13.371Z,85.20
2022-11-19T19:46:40.210Z,85.10
2022-11-19T19:49:06.918Z,84.80
2022-11-19T19:51:33.553Z,84.60
2022-11-19T19:54:00.397Z,84.70
2022-11-19T19:56:28.468Z,84.80
2022-11-19T19:58:55.934Z,84.20
2022-11-19T20:01:24.487Z,84.50
2022-11-19T20:03:54.632Z,83.80
2022-11-19T20:06:22.674Z,84.10
2022-11-19T20:08:49.412Z,84.70
2022-11-19T20:11:17.711Z,83.60
2022-11-19T20:13:44.680Z,83.80
2022-11-19T20:16:17.532Z,84.00
2022-11-19T20:18:44.751Z,83.40
2022-11-19T20:21:12.716Z,84.20
2022-11-19T20:23:40.004Z,84.50
2022-11-19T20:26:11.211Z,84.60
2022-11-19T20:28:38.082Z,84.50
2022-11-19T20:31:04.790Z,84.30
2022-11-19T20:33:31.462Z,84.00
2022-11-19T20:35:58.222Z,84.00
2022-11-19T20:38:24.927Z,83.60
2022-11-19T20:40:55.480Z,83.50
2022-11-19T20:43:45.872Z,84.50
2022-11-19T20:46:17.640Z,84.90
2022-11-19T20:48:44.597Z,85.10
2022-11-19T20:51:11.279Z,85.50
2022-11-19T20:53:38.235Z,85.50
2022-11-19T20:56:05.932Z,85.70
2022-11-19T20:58:32.778Z,85.70
2022-11-19T21:01:00.435Z,85.40
2022-11-19T21:03:27.116Z,85.70
2022-11-19T21:05:58.032Z,85.80
2022-11-19T21:08:25.873Z,85.90
2022-11-19T21:10:56.250Z,86.20
2022-11-19T21:13:22.916Z,86.10
2022-11-19T21:15:49.533Z,86.10
2022-11-19T21:18:16.169Z,86.10
2022-11-19T21:20:42.760Z,85.80
2022-11-19T21:23:09.358Z,86.30
2022-11-19T21:25:37.506Z,86.20
2022-11-19T21:28:04.231Z,86.40
2022-11-19T21:30:30.862Z,86.20
2022-11-19T21:32:57.516Z,85.90
2022-11-19T21:35:24.139Z,85.90
2022-11-19T21:37:50.712Z,85.90
2022-11-19T21:40:17.371Z,86.00
2022-11-19T21:42:43.971Z,85.60
2022-11-19T21:45:10.719Z,85.80
2022-11-19T21:47:37.306Z,86.10
2022-11-19T21:50:04.130Z,86.10
2022-11-19T21:52:31.772Z,86.00
2022-11-19T21:54:58.375Z,86.00
2022-11-19T21:57:25.823Z,86.40
2022-11-19T21:59:52.421Z,86.50
2022-11-19T22:02:19.065Z,86.90
2022-11-19T22:04:45.747Z,86.60
2022-11-19T22:07:12.385Z,86.70
2022-11-19T22:09:39.291Z,87.00
2022-11-19T22:12:05.915Z,87.10
2022-11-19T22:14:32.520Z,87.30
2022-11-19T22:16:59.151Z,87.30
2022-11-19T22:19:25.759Z,87.60
2022-11-19T22:21:52.392Z,87.60
2022-11-19T22:24:21.387Z,87.60
2022-11-19T22:26:48.131Z,87.60
2022-11-19T22:29:14.795Z,87.50
2022-11-19T22:31:41.468Z,87.80
2022-11-19T22:34:08.123Z,87.60
2022-11-19T22:36:34.816Z,87.70
2022-11-19T22:39:01.662Z,87.40
2022-11-19T22:41:28.291Z,87.20
2022-11-19T22:43:54.952Z,87.30
2022-11-19T22:46:21.748Z,86.90
2022-11-19T22:48:48.457Z,86.80
2022-11-19T22:51:20.273Z,87.20
2022-11-19T22:53:47.811Z,86.80
2022-11-19T22:56:16.110Z,86.40
2022-11-19T22:58:43.099Z,86.10
2022-11-19T23:01:14.625Z,86.30
2022-11-19T23:03:41.342Z,86.20
2022-11-19T23:06:07.942Z,85.90
2022-11-19T23:08:34.612Z,85.60
2022-11-19T23:11:02.366Z,85.40
2022-11-19T23:13:33.484Z,84.90
2022-11-19T23:16:03.240Z,84.70
2022-11-19T23:18:31.996Z,84.70
2022-11-19T23:20:59.562Z,84.40
2022-11-19T23:23:26.747Z,84.60
2022-11-19T23:26:00.263Z,84.60
2022-11-19T23:28:27.753Z,84.50
2022-11-19T23:30:54.606Z,83.80
2022-11-19T23:33:21.542Z,84.80
2022-11-19T23:35:48.641Z,84.30
2022-11-19T23:38:15.529Z,84.50
2022-11-19T23:40:42.176Z,84.00
2022-11-19T23:43:08.771Z,84.60
2022-11-19T23:45:35.947Z,84.50
2022-11-19T23:48:02.804Z,84.50
2022-11-19T23:50:29.419Z,84.80
2022-11-19T23:52:56.042Z,84.70
2022-11-19T23:55:22.669Z,84.80
2022-11-19T23:57:49.242Z,85.20
