createdAt,value
2022-12-16T00:01:16.334Z,39.33
2022-12-16T00:03:48.156Z,40.80
2022-12-16T00:06:14.977Z,44.83
2022-12-16T00:08:41.437Z,41.17
2022-12-16T00:11:08.231Z,44.10
2022-12-16T00:13:36.490Z,39.93
2022-12-16T00:16:11.370Z,41.80
2022-12-16T00:18:37.832Z,42.17
2022-12-16T00:21:05.099Z,43.93
2022-12-16T00:23:33.086Z,41.97
2022-12-16T00:25:59.939Z,45.67
2022-12-16T00:28:26.881Z,43.80
2022-12-16T00:30:55.133Z,37.47
2022-12-16T00:33:24.087Z,47.07
2022-12-16T00:35:51.465Z,41.93
2022-12-16T00:38:18.602Z,38.33
2022-12-16T00:40:45.182Z,39.67
2022-12-16T00:43:11.759Z,40.07
2022-12-16T00:45:39.383Z,38.93
2022-12-16T00:48:06.581Z,38.03
2022-12-16T00:50:33.514Z,41.07
2022-12-16T00:53:00.393Z,37.07
2022-12-16T00:55:27.265Z,39.07
2022-12-16T00:57:53.656Z,33.80
2022-12-16T01:00:22.522Z,37.27
2022-12-16T01:02:50.789Z,35.00
2022-12-16T01:05:20.759Z,36.17
2022-12-16T01:07:48.477Z,33.20
2022-12-16T01:10:15.205Z,37.70
2022-12-16T01:12:41.685Z,37.80
2022-12-16T01:15:09.389Z,32.97
2022-12-16T01:17:36.039Z,33.50
2022-12-16T01:20:02.901Z,35.40
2022-12-16T01:22:33.536Z,38.87
2022-12-16T01:25:01.136Z,39.13
2022-12-16T01:27:28.836Z,31.67
2022-12-16T01:29:55.492Z,40.13
2022-12-16T01:32:22.947Z,35.13
2022-12-16T01:34:55.408Z,38.43
2022-12-16T01:37:23.523Z,33.77
2022-12-16T01:39:50.777Z,36.17
2022-12-16T01:42:22.344Z,37.20
2022-12-16T01:44:52.105Z,36.63
2022-12-16T01:47:30.512Z,33.23
2022-12-16T01:50:04.118Z,35.90
2022-12-16T01:52:36.864Z,33.57
2022-12-16T01:57:58.825Z,30.63
2022-12-16T02:00:25.425Z,33.37
2022-12-16T02:02:53.396Z,31.83
2022-12-16T02:05:22.819Z,35.23
2022-12-16T02:08:16.542Z,33.70
2022-12-16T02:13:52.669Z,33.97
2022-12-16T02:16:21.927Z,31.87
2022-12-16T02:19:02.615Z,32.07
2022-12-16T02:21:46.303Z,35.73
2022-12-16T02:24:40.603Z,34.03
2022-12-16T02:30:06.543Z,33.90
2022-12-16T02:32:56.944Z,32.67
2022-12-16T02:35:55.433Z,33.60
2022-12-16T02:38:30.902Z,30.53
2022-12-16T02:41:06.730Z,31.10
2022-12-16T02:46:55.786Z,30.57
2022-12-16T02:49:22.265Z,31.30
2022-12-16T02:51:49.701Z,31.40
2022-12-16T02:54:17.703Z,32.03
2022-12-16T02:57:02.184Z,34.10
2022-12-16T02:59:51.959Z,29.30
2022-12-16T03:02:36.776Z,27.87
2022-12-16T03:05:12.358Z,32.30
2022-12-16T03:07:41.401Z,28.17
2022-12-16T03:10:11.819Z,31.43
2022-12-16T03:12:41.988Z,31.23
2022-12-16T03:15:10.175Z,29.73
2022-12-16T03:20:28.215Z,29.70
2022-12-16T03:22:59.213Z,34.17
2022-12-16T03:25:27.931Z,28.70
2022-12-16T03:28:15.739Z,24.10
2022-12-16T03:30:47.889Z,31.03
2022-12-16T03:33:28.357Z,31.77
2022-12-16T03:36:05.096Z,29.13
2022-12-16T03:38:33.894Z,31.17
2022-12-16T03:41:02.693Z,30.53
2022-12-16T03:43:30.244Z,30.03
2022-12-16T03:46:03.672Z,30.93
2022-12-16T03:48:31.005Z,32.33
2022-12-16T03:53:41.707Z,28.90
2022-12-16T03:56:08.671Z,31.93
2022-12-16T03:58:39.900Z,27.33
2022-12-16T04:01:10.490Z,28.83
2022-12-16T04:03:37.971Z,27.83
2022-12-16T04:06:05.169Z,38.73
2022-12-16T04:11:34.191Z,32.97
2022-12-16T04:14:19.298Z,31.10
2022-12-16T04:17:04.419Z,29.00
2022-12-16T04:19:53.606Z,26.57
2022-12-16T04:22:44.860Z,28.57
2022-12-16T04:28:00.569Z,27.77
2022-12-16T04:30:28.754Z,30.17
2022-12-16T04:33:17.881Z,33.17
2022-12-16T04:36:03.249Z,27.97
2022-12-16T04:38:48.940Z,32.30
2022-12-16T04:44:36.686Z,27.97
2022-12-16T04:47:21.376Z,32.00
2022-12-16T04:50:06.096Z,33.93
2022-12-16T04:52:50.767Z,29.90
2022-12-16T04:55:36.096Z,29.47
2022-12-16T05:01:24.770Z,33.00
2022-12-16T05:04:09.881Z,32.63
2022-12-16T05:06:54.680Z,29.27
2022-12-16T05:09:39.531Z,41.73
2022-12-16T05:12:24.412Z,30.17
2022-12-16T05:15:09.313Z,26.63
2022-12-16T05:17:54.426Z,30.30
2022-12-16T05:20:39.265Z,27.27
2022-12-16T05:23:24.255Z,26.10
2022-12-16T05:26:08.928Z,26.03
2022-12-16T05:28:54.145Z,29.50
2022-12-16T05:34:42.021Z,30.10
2022-12-16T05:37:27.130Z,34.07
2022-12-16T05:40:11.902Z,25.53
2022-12-16T05:42:56.873Z,27.57
2022-12-16T05:45:41.780Z,28.93
2022-12-16T05:48:26.575Z,31.27
2022-12-16T05:51:11.502Z,27.73
2022-12-16T05:53:56.238Z,28.73
2022-12-16T05:56:41.002Z,25.47
2022-12-16T05:59:25.765Z,26.07
2022-12-16T06:02:11.043Z,30.07
2022-12-16T06:04:55.954Z,33.15
2022-12-16T06:07:41.155Z,32.97
2022-12-16T06:10:26.527Z,32.07
2022-12-16T06:13:11.707Z,31.20
2022-12-16T06:15:56.777Z,30.50
2022-12-16T06:18:42.036Z,33.03
2022-12-16T06:21:26.911Z,32.70
2022-12-16T06:24:12.291Z,26.30
2022-12-16T06:26:57.516Z,25.30
2022-12-16T06:29:42.245Z,26.23
2022-12-16T06:32:31.581Z,30.50
2022-12-16T06:35:16.518Z,25.33
2022-12-16T06:38:01.478Z,25.00
2022-12-16T06:40:46.400Z,26.30
2022-12-16T06:43:31.525Z,22.73
2022-12-16T06:46:16.626Z,25.60
2022-12-16T06:49:01.399Z,24.93
2022-12-16T06:51:46.119Z,24.87
2022-12-16T06:54:31.075Z,30.60
2022-12-16T06:57:16.026Z,28.17
2022-12-16T07:00:01.402Z,25.00
2022-12-16T07:02:46.411Z,29.13
2022-12-16T07:05:31.182Z,27.97
2022-12-16T07:08:15.919Z,30.63
2022-12-16T07:11:15.279Z,27.87
2022-12-16T07:14:01.090Z,30.53
2022-12-16T07:16:46.075Z,26.23
2022-12-16T07:19:31.062Z,28.87
2022-12-16T07:22:16.024Z,30.10
2022-12-16T07:25:00.946Z,32.57
2022-12-16T07:27:45.652Z,36.17
2022-12-16T07:30:30.952Z,41.13
2022-12-16T07:33:15.767Z,38.23
2022-12-16T07:36:02.088Z,57.20
2022-12-16T07:38:47.046Z,45.67
2022-12-16T07:41:31.704Z,37.17
2022-12-16T07:44:16.898Z,56.57
2022-12-16T07:47:01.719Z,46.83
2022-12-16T07:49:46.709Z,44.53
2022-12-16T07:52:31.567Z,45.37
2022-12-16T07:55:16.467Z,43.67
2022-12-16T07:58:08.527Z,72.43
2022-12-16T08:00:54.001Z,47.60
2022-12-16T08:03:41.100Z,52.27
2022-12-16T08:06:26.300Z,38.17
2022-12-16T08:09:11.045Z,39.03
2022-12-16T08:11:55.853Z,42.47
2022-12-16T08:14:40.730Z,36.70
2022-12-16T08:17:33.611Z,44.13
2022-12-16T08:20:18.389Z,43.93
2022-12-16T08:23:03.392Z,34.53
2022-12-16T08:25:48.189Z,31.50
2022-12-16T08:28:33.165Z,33.87
2022-12-16T08:31:17.903Z,33.83
2022-12-16T08:34:02.725Z,36.10
2022-12-16T08:36:47.527Z,33.77
2022-12-16T08:39:32.236Z,31.23
2022-12-16T08:42:16.993Z,33.60
2022-12-16T08:45:01.797Z,33.13
2022-12-16T08:47:51.107Z,30.57
2022-12-16T08:50:35.788Z,28.87
2022-12-16T08:53:20.641Z,28.73
2022-12-16T08:56:05.458Z,30.10
2022-12-16T08:58:50.196Z,32.40
2022-12-16T09:01:36.252Z,32.90
2022-12-16T09:04:20.939Z,31.10
2022-12-16T09:07:06.076Z,29.53
2022-12-16T09:09:50.757Z,30.53
2022-12-16T09:12:35.698Z,31.83
2022-12-16T09:15:40.394Z,28.33
2022-12-16T09:18:25.476Z,26.03
2022-12-16T09:21:10.897Z,28.13
2022-12-16T09:23:56.162Z,23.77
2022-12-16T09:26:41.466Z,27.00
2022-12-16T09:29:26.369Z,27.70
2022-12-16T09:32:11.303Z,26.33
2022-12-16T09:34:56.365Z,24.93
2022-12-16T09:37:41.211Z,27.83
2022-12-16T09:40:31.733Z,27.27
2022-12-16T09:43:31.927Z,25.70
2022-12-16T09:46:28.752Z,28.90
2022-12-16T09:49:43.524Z,29.23
2022-12-16T09:52:36.893Z,29.00
2022-12-16T09:55:34.224Z,27.07
2022-12-16T09:58:20.047Z,24.23
2022-12-16T10:01:05.389Z,29.73
2022-12-16T10:03:58.179Z,26.63
2022-12-16T10:06:54.453Z,28.17
2022-12-16T10:09:53.246Z,26.03
2022-12-16T10:13:04.963Z,29.00
2022-12-16T10:16:00.083Z,30.27
2022-12-16T10:19:06.014Z,29.83
2022-12-16T10:22:15.158Z,30.57
2022-12-16T10:25:08.529Z,29.67
2022-12-16T10:28:02.964Z,24.93
2022-12-16T10:30:49.266Z,28.47
2022-12-16T10:33:36.736Z,27.30
2022-12-16T10:36:21.968Z,28.63
2022-12-16T10:39:19.641Z,30.37
2022-12-16T10:42:10.210Z,26.30
2022-12-16T10:45:13.965Z,28.47
2022-12-16T10:47:58.707Z,30.37
2022-12-16T10:50:43.617Z,35.87
2022-12-16T10:53:32.901Z,39.00
2022-12-16T10:56:43.608Z,34.33
2022-12-16T10:59:28.844Z,36.00
2022-12-16T11:02:23.976Z,31.67
2022-12-16T11:05:09.250Z,32.10
2022-12-16T11:08:10.924Z,33.70
2022-12-16T11:10:58.898Z,32.90
2022-12-16T11:13:52.781Z,28.70
2022-12-16T11:16:40.835Z,34.43
2022-12-16T11:19:43.999Z,34.47
2022-12-16T11:22:38.587Z,35.63
2022-12-16T11:25:31.767Z,33.93
2022-12-16T11:28:22.728Z,28.07
2022-12-16T11:31:17.731Z,29.50
2022-12-16T11:34:03.871Z,34.13
2022-12-16T11:36:51.195Z,37.70
2022-12-16T11:39:40.258Z,35.77
2022-12-16T11:42:30.426Z,35.40
2022-12-16T11:45:19.319Z,35.90
2022-12-16T11:48:08.040Z,33.63
2022-12-16T11:50:57.951Z,31.60
2022-12-16T11:54:03.059Z,36.63
2022-12-16T11:56:58.748Z,38.70
2022-12-16T11:59:58.243Z,34.63
2022-12-16T12:02:54.925Z,36.23
2022-12-16T12:05:49.455Z,34.60
2022-12-16T12:09:13.031Z,32.30
2022-12-16T12:12:08.378Z,40.87
2022-12-16T12:15:20.667Z,34.80
2022-12-16T12:18:35.660Z,34.00
2022-12-16T12:21:37.677Z,33.90
2022-12-16T12:24:57.774Z,34.37
2022-12-16T12:27:52.392Z,37.13
2022-12-16T12:30:39.387Z,34.77
2022-12-16T12:33:52.674Z,36.00
2022-12-16T12:36:38.471Z,34.63
2022-12-16T12:39:47.844Z,36.87
2022-12-16T12:42:56.180Z,33.97
2022-12-16T12:46:09.513Z,34.20
2022-12-16T12:49:22.394Z,36.23
2022-12-16T12:52:22.249Z,38.30
2022-12-16T12:55:19.648Z,34.63
2022-12-16T12:58:06.916Z,36.23
2022-12-16T13:00:57.461Z,41.53
2022-12-16T13:04:04.286Z,40.87
2022-12-16T13:06:50.522Z,38.50
2022-12-16T13:09:43.903Z,42.27
2022-12-16T13:12:28.603Z,45.30
2022-12-16T13:15:29.386Z,44.23
2022-12-16T13:18:20.329Z,40.37
2022-12-16T13:21:15.044Z,43.40
2022-12-16T13:24:01.807Z,46.17
2022-12-16T13:26:50.071Z,46.43
2022-12-16T13:29:34.803Z,48.67
2022-12-16T13:32:23.024Z,44.07
2022-12-16T13:35:34.379Z,45.13
2022-12-16T13:38:23.657Z,45.63
2022-12-16T13:41:15.928Z,51.20
2022-12-16T13:44:17.491Z,46.70
2022-12-16T13:47:10.280Z,48.30
2022-12-16T13:49:55.070Z,43.60
2022-12-16T13:52:58.859Z,49.03
2022-12-16T13:56:01.389Z,45.07
2022-12-16T13:59:09.269Z,52.27
2022-12-16T14:02:05.775Z,51.87
2022-12-16T14:04:58.439Z,47.90
2022-12-16T14:07:45.075Z,44.30
2022-12-16T14:10:49.597Z,42.57
2022-12-16T14:14:00.051Z,41.47
2022-12-16T14:17:33.456Z,49.00
2022-12-16T14:20:42.904Z,52.93
2022-12-16T14:23:58.056Z,45.40
2022-12-16T14:26:44.862Z,55.90
2022-12-16T14:29:44.043Z,48.60
2022-12-16T14:32:41.974Z,55.40
2022-12-16T14:35:37.957Z,51.53
2022-12-16T14:38:49.157Z,54.23
2022-12-16T14:41:38.885Z,52.37
2022-12-16T14:44:34.035Z,49.37
2022-12-16T14:47:19.959Z,48.30
2022-12-16T14:50:10.616Z,52.47
2022-12-16T14:52:56.012Z,47.63
2022-12-16T14:55:53.068Z,45.87
2022-12-16T14:58:40.884Z,42.10
2022-12-16T15:01:39.996Z,45.27
2022-12-16T15:04:39.589Z,45.27
2022-12-16T15:07:31.631Z,44.73
2022-12-16T15:10:18.408Z,53.77
2022-12-16T15:13:05.698Z,50.93
2022-12-16T15:15:53.215Z,47.17
2022-12-16T15:18:42.163Z,49.50
2022-12-16T15:21:27.467Z,52.50
2022-12-16T15:24:12.787Z,54.33
2022-12-16T15:26:57.835Z,52.40
2022-12-16T15:29:52.858Z,53.87
2022-12-16T15:32:44.035Z,50.67
2022-12-16T15:35:30.227Z,60.87
2022-12-16T15:38:32.085Z,54.73
2022-12-16T15:41:17.286Z,53.37
2022-12-16T15:44:04.775Z,54.23
2022-12-16T15:46:51.338Z,55.27
2022-12-16T15:49:59.204Z,61.57
2022-12-16T15:52:56.047Z,60.20
2022-12-16T15:55:55.994Z,69.93
2022-12-16T15:58:47.099Z,69.10
2022-12-16T16:01:38.993Z,70.40
2022-12-16T16:04:37.806Z,66.67
2022-12-16T16:07:22.767Z,75.00
2022-12-16T16:10:07.633Z,69.77
2022-12-16T16:12:52.885Z,82.87
2022-12-16T16:15:37.909Z,73.93
2022-12-16T16:18:24.873Z,71.03
2022-12-16T16:21:10.246Z,88.57
2022-12-16T16:23:55.044Z,84.27
2022-12-16T16:26:44.904Z,81.00
2022-12-16T16:29:30.364Z,90.37
2022-12-16T16:32:15.384Z,99.17
2022-12-16T16:35:01.018Z,89.10
2022-12-16T16:37:45.871Z,90.63
2022-12-16T16:40:47.189Z,80.40
2022-12-16T16:43:32.432Z,71.60
2022-12-16T16:46:18.077Z,68.63
2022-12-16T16:49:02.878Z,76.00
2022-12-16T16:51:48.210Z,73.80
2022-12-16T16:54:33.494Z,80.77
2022-12-16T16:57:20.222Z,85.60
2022-12-16T17:00:05.165Z,82.70
2022-12-16T17:02:50.361Z,81.10
2022-12-16T17:05:35.492Z,82.43
2022-12-16T17:08:20.352Z,102.23
2022-12-16T17:11:05.479Z,89.90
2022-12-16T17:13:50.523Z,72.87
2022-12-16T17:16:35.674Z,83.83
2022-12-16T17:19:22.067Z,105.03
2022-12-16T17:22:06.875Z,85.43
2022-12-16T17:24:54.303Z,84.77
2022-12-16T17:27:43.739Z,83.73
2022-12-16T17:30:44.936Z,113.53
2022-12-16T17:33:33.222Z,115.00
2022-12-16T17:36:18.451Z,96.77
2022-12-16T17:39:03.836Z,105.27
2022-12-16T17:41:51.064Z,108.70
2022-12-16T17:44:36.599Z,118.03
2022-12-16T17:47:22.427Z,127.10
2022-12-16T17:50:07.284Z,101.17
2022-12-16T17:52:51.952Z,114.53
2022-12-16T17:55:36.991Z,114.27
2022-12-16T17:58:22.626Z,96.67
2022-12-16T18:01:07.422Z,108.43
2022-12-16T18:03:52.286Z,121.27
2022-12-16T18:06:38.589Z,135.73
2022-12-16T18:09:23.307Z,120.50
2022-12-16T18:12:08.488Z,135.93
2022-12-16T18:14:53.197Z,152.07
2022-12-16T18:17:38.540Z,118.50
2022-12-16T18:20:23.951Z,139.93
2022-12-16T18:23:11.953Z,133.43
2022-12-16T18:25:57.137Z,141.63
2022-12-16T18:28:43.006Z,119.30
2022-12-16T18:31:28.390Z,157.43
2022-12-16T18:34:13.350Z,140.70
2022-12-16T18:36:58.055Z,143.70
2022-12-16T18:39:43.039Z,141.50
2022-12-16T18:42:28.956Z,142.97
2022-12-16T18:45:13.891Z,141.53
2022-12-16T18:47:58.511Z,139.13
2022-12-16T18:50:43.329Z,150.73
2022-12-16T18:53:28.188Z,147.93
2022-12-16T18:56:25.399Z,142.87
2022-12-16T18:59:10.701Z,147.20
2022-12-16T19:01:56.077Z,152.23
2022-12-16T19:04:41.365Z,173.17
2022-12-16T19:07:26.255Z,148.77
2022-12-16T19:10:10.968Z,160.73
2022-12-16T19:12:56.043Z,129.67
2022-12-16T19:15:41.623Z,154.43
2022-12-16T19:18:26.948Z,139.23
2022-12-16T19:21:15.391Z,147.17
2022-12-16T19:24:00.785Z,130.80
2022-12-16T19:26:46.178Z,134.07
2022-12-16T19:29:30.982Z,136.00
2022-12-16T19:32:15.887Z,116.30
2022-12-16T19:35:00.830Z,138.47
2022-12-16T19:37:45.623Z,135.77
2022-12-16T19:40:30.357Z,136.63
2022-12-16T19:43:15.264Z,135.43
2022-12-16T19:46:00.077Z,127.33
2022-12-16T19:48:44.965Z,133.43
2022-12-16T19:51:29.768Z,158.73
2022-12-16T19:54:14.574Z,137.77
2022-12-16T19:56:59.259Z,120.67
2022-12-16T19:59:44.143Z,119.20
2022-12-16T20:02:30.607Z,130.00
2022-12-16T20:05:15.964Z,114.87
2022-12-16T20:08:00.701Z,125.50
2022-12-16T20:10:45.555Z,119.57
2022-12-16T20:13:31.443Z,148.10
2022-12-16T20:16:24.429Z,120.27
2022-12-16T20:19:09.815Z,123.93
2022-12-16T20:21:55.103Z,132.10
2022-12-16T20:24:41.900Z,113.17
2022-12-16T20:27:27.025Z,136.63
2022-12-16T20:30:11.892Z,126.03
2022-12-16T20:32:57.307Z,111.37
2022-12-16T20:35:42.137Z,97.83
2022-12-16T20:38:27.637Z,98.87
2022-12-16T20:41:20.684Z,108.70
2022-12-16T20:44:06.364Z,132.67
2022-12-16T20:46:56.260Z,143.17
2022-12-16T20:50:00.372Z,110.30
2022-12-16T20:52:45.545Z,97.97
2022-12-16T20:55:30.952Z,118.43
2022-12-16T20:58:15.847Z,101.07
2022-12-16T21:01:01.054Z,110.83
2022-12-16T21:03:46.193Z,105.30
2022-12-16T21:06:31.161Z,102.33
2022-12-16T21:09:16.725Z,112.80
2022-12-16T21:12:01.608Z,113.67
2022-12-16T21:14:46.714Z,100.80
2022-12-16T21:17:31.868Z,87.60
2022-12-16T21:20:16.491Z,90.90
2022-12-16T21:23:01.545Z,102.73
2022-12-16T21:25:46.491Z,84.20
2022-12-16T21:28:31.466Z,123.90
2022-12-16T21:31:18.984Z,99.67
2022-12-16T21:34:04.176Z,112.33
2022-12-16T21:36:49.240Z,88.57
2022-12-16T21:39:33.964Z,87.67
2022-12-16T21:42:18.823Z,88.77
2022-12-16T21:45:03.625Z,82.87
2022-12-16T21:47:48.437Z,108.13
2022-12-16T21:50:33.297Z,84.73
2022-12-16T21:53:18.250Z,99.00
2022-12-16T21:56:10.143Z,88.33
2022-12-16T21:58:55.178Z,101.77
2022-12-16T22:01:40.538Z,79.27
2022-12-16T22:04:25.954Z,92.57
2022-12-16T22:07:10.928Z,83.63
2022-12-16T22:09:56.323Z,71.70
2022-12-16T22:12:41.852Z,75.13
2022-12-16T22:15:27.698Z,86.70
2022-12-16T22:18:12.703Z,87.67
2022-12-16T22:20:57.786Z,86.80
2022-12-16T22:23:49.612Z,85.57
2022-12-16T22:26:34.613Z,86.20
2022-12-16T22:29:19.573Z,86.73
2022-12-16T22:32:04.396Z,81.83
2022-12-16T22:34:49.537Z,86.17
2022-12-16T22:37:51.119Z,86.97
2022-12-16T22:40:37.314Z,92.60
2022-12-16T22:43:22.570Z,96.87
2022-12-16T22:46:16.693Z,80.33
2022-12-16T22:49:01.574Z,92.93
2022-12-16T22:51:46.737Z,87.80
2022-12-16T22:54:48.160Z,86.53
2022-12-16T22:57:40.654Z,78.90
2022-12-16T23:00:26.462Z,97.77
2022-12-16T23:03:11.579Z,84.87
2022-12-16T23:05:56.572Z,82.93
2022-12-16T23:08:41.584Z,82.73
2022-12-16T23:11:37.178Z,75.93
2022-12-16T23:14:22.458Z,81.50
2022-12-16T23:17:07.300Z,71.97
2022-12-16T23:19:52.132Z,73.27
2022-12-16T23:22:37.143Z,86.60
2022-12-16T23:25:22.436Z,77.00
2022-12-16T23:28:07.128Z,77.93
2022-12-16T23:30:55.068Z,63.53
2022-12-16T23:33:41.855Z,79.83
2022-12-16T23:36:27.158Z,59.53
2022-12-16T23:39:12.353Z,70.63
2022-12-16T23:41:57.097Z,70.13
2022-12-16T23:44:42.592Z,62.67
2022-12-16T23:47:27.558Z,61.17
2022-12-16T23:50:15.853Z,68.77
2022-12-16T23:53:00.967Z,66.60
2022-12-16T23:55:45.924Z,65.20
2022-12-16T23:58:30.709Z,68.93
