createdAt,value
2023-01-17T00:02:06.189Z,1.60
2023-01-17T00:04:52.381Z,1.77
2023-01-17T00:07:40.135Z,1.50
2023-01-17T00:10:13.197Z,1.57
2023-01-17T00:12:47.156Z,1.50
2023-01-17T00:15:16.682Z,1.53
2023-01-17T00:17:45.375Z,1.60
2023-01-17T00:20:32.361Z,1.60
2023-01-17T00:23:18.542Z,1.43
2023-01-17T00:26:06.604Z,1.67
2023-01-17T00:28:35.933Z,1.57
2023-01-17T00:31:04.731Z,1.33
2023-01-17T00:33:32.421Z,1.47
2023-01-17T00:36:00.305Z,1.60
2023-01-17T00:38:29.601Z,1.47
2023-01-17T00:41:02.359Z,1.67
2023-01-17T00:43:49.456Z,1.83
2023-01-17T00:46:35.490Z,1.60
2023-01-17T00:49:21.717Z,1.60
2023-01-17T00:52:07.529Z,1.40
2023-01-17T00:54:53.729Z,1.60
2023-01-17T00:57:40.911Z,1.63
2023-01-17T01:00:28.683Z,1.60
2023-01-17T01:03:14.350Z,1.90
2023-01-17T01:06:00.372Z,1.63
2023-01-17T01:08:48.192Z,1.67
2023-01-17T01:11:36.309Z,1.87
2023-01-17T01:14:25.704Z,1.70
2023-01-17T01:17:11.813Z,1.73
2023-01-17T01:19:57.960Z,1.53
2023-01-17T01:22:44.241Z,1.53
2023-01-17T01:25:30.368Z,1.63
2023-01-17T01:28:22.623Z,1.70
2023-01-17T01:31:10.085Z,1.70
2023-01-17T01:33:38.778Z,1.63
2023-01-17T01:36:10.328Z,1.50
2023-01-17T01:38:39.280Z,1.57
2023-01-17T01:41:08.560Z,1.63
2023-01-17T01:43:49.037Z,1.50
2023-01-17T01:46:25.487Z,1.30
2023-01-17T01:48:58.148Z,1.50
2023-01-17T01:51:31.075Z,1.33
2023-01-17T01:54:04.637Z,1.30
2023-01-17T01:56:34.833Z,1.20
2023-01-17T01:59:05.700Z,1.37
2023-01-17T02:01:38.902Z,1.40
2023-01-17T02:04:10.237Z,1.40
2023-01-17T02:06:40.983Z,1.40
2023-01-17T02:09:13.066Z,1.40
2023-01-17T02:11:42.479Z,1.53
2023-01-17T02:14:16.980Z,1.50
2023-01-17T02:16:58.875Z,1.33
2023-01-17T02:19:52.268Z,1.67
2023-01-17T02:22:46.371Z,1.60
2023-01-17T02:25:52.496Z,1.80
2023-01-17T02:28:37.528Z,1.50
2023-01-17T02:31:13.928Z,1.57
2023-01-17T02:33:49.775Z,1.70
2023-01-17T02:36:25.135Z,1.77
2023-01-17T02:39:01.432Z,1.50
2023-01-17T02:41:35.682Z,1.57
2023-01-17T02:44:05.247Z,1.67
2023-01-17T02:46:44.258Z,1.70
2023-01-17T02:49:13.288Z,1.87
2023-01-17T02:51:59.503Z,1.73
2023-01-17T02:54:47.105Z,1.60
2023-01-17T02:57:40.111Z,1.73
2023-01-17T03:00:18.384Z,1.90
2023-01-17T03:03:00.575Z,1.87
2023-01-17T03:05:34.066Z,1.73
2023-01-17T03:08:03.933Z,2.30
2023-01-17T03:10:36.935Z,2.03
2023-01-17T03:13:06.054Z,1.90
2023-01-17T03:15:35.300Z,1.80
2023-01-17T03:18:08.983Z,2.03
2023-01-17T03:20:39.442Z,1.87
2023-01-17T03:23:08.992Z,2.07
2023-01-17T03:25:38.148Z,1.90
2023-01-17T03:28:07.371Z,1.80
2023-01-17T03:30:36.307Z,1.70
2023-01-17T03:33:06.706Z,1.87
2023-01-17T03:35:35.549Z,2.20
2023-01-17T03:38:04.563Z,1.93
2023-01-17T03:40:33.402Z,2.20
2023-01-17T03:43:02.151Z,2.10
2023-01-17T03:45:31.229Z,2.37
2023-01-17T03:48:00.657Z,2.10
2023-01-17T03:50:30.895Z,2.10
2023-01-17T03:53:01.706Z,2.57
2023-01-17T03:55:30.396Z,2.37
2023-01-17T03:57:59.170Z,2.50
2023-01-17T04:00:27.980Z,2.20
2023-01-17T04:02:56.944Z,2.10
2023-01-17T04:05:25.779Z,2.03
2023-01-17T04:07:56.137Z,2.30
2023-01-17T04:10:24.863Z,2.20
2023-01-17T04:12:53.617Z,2.00
2023-01-17T04:15:22.388Z,2.33
2023-01-17T04:17:51.367Z,1.90
2023-01-17T04:20:27.256Z,2.17
2023-01-17T04:22:59.171Z,2.03
2023-01-17T04:25:30.136Z,2.20
2023-01-17T04:27:59.675Z,2.03
2023-01-17T04:30:30.020Z,2.10
2023-01-17T04:32:59.125Z,2.20
2023-01-17T04:35:28.287Z,2.07
2023-01-17T04:37:58.922Z,2.40
2023-01-17T04:40:29.754Z,2.00
2023-01-17T04:42:58.921Z,2.20
2023-01-17T04:45:28.049Z,2.20
2023-01-17T04:47:56.909Z,2.40
2023-01-17T04:50:25.626Z,2.20
2023-01-17T04:52:54.455Z,2.63
2023-01-17T04:55:24.708Z,2.60
2023-01-17T04:57:53.640Z,2.20
2023-01-17T05:00:24.221Z,2.47
2023-01-17T05:02:53.224Z,2.50
2023-01-17T05:05:22.063Z,2.40
2023-01-17T05:07:58.109Z,3.00
2023-01-17T05:10:28.645Z,2.73
2023-01-17T05:12:58.282Z,2.83
2023-01-17T05:15:28.482Z,2.77
2023-01-17T05:17:57.561Z,2.87
2023-01-17T05:20:28.684Z,3.00
2023-01-17T05:22:58.399Z,2.90
2023-01-17T05:25:30.737Z,3.27
2023-01-17T05:28:00.598Z,3.37
2023-01-17T05:30:30.777Z,3.23
2023-01-17T05:33:00.582Z,3.10
2023-01-17T05:35:32.701Z,3.30
2023-01-17T05:38:04.510Z,3.40
2023-01-17T05:40:35.603Z,3.93
2023-01-17T05:43:09.386Z,3.30
2023-01-17T05:45:38.339Z,3.40
2023-01-17T05:48:08.111Z,3.53
2023-01-17T05:50:42.327Z,3.20
2023-01-17T05:53:13.146Z,3.70
2023-01-17T05:55:43.779Z,3.70
2023-01-17T05:58:17.269Z,3.80
2023-01-17T06:00:46.959Z,3.57
2023-01-17T06:03:16.583Z,3.77
2023-01-17T06:05:47.169Z,4.30
2023-01-17T06:08:16.101Z,3.30
2023-01-17T06:10:46.426Z,3.37
2023-01-17T06:13:22.022Z,3.20
2023-01-17T06:15:51.026Z,3.80
2023-01-17T06:18:20.532Z,3.87
2023-01-17T06:20:54.858Z,3.80
2023-01-17T06:23:25.717Z,3.60
2023-01-17T06:25:56.629Z,3.67
2023-01-17T06:28:25.878Z,3.60
2023-01-17T06:30:54.854Z,3.30
2023-01-17T06:33:23.750Z,3.70
2023-01-17T06:35:54.009Z,3.23
2023-01-17T06:38:23.277Z,5.03
2023-01-17T06:40:52.933Z,3.60
2023-01-17T06:43:23.241Z,4.13
2023-01-17T06:45:52.346Z,3.80
2023-01-17T06:48:21.026Z,3.80
2023-01-17T06:50:50.087Z,3.30
2023-01-17T06:53:19.619Z,4.00
2023-01-17T06:55:52.626Z,3.20
2023-01-17T06:58:23.147Z,2.73
2023-01-17T07:00:51.953Z,3.00
2023-01-17T07:03:23.249Z,3.10
2023-01-17T07:05:53.203Z,3.20
2023-01-17T07:08:22.335Z,3.37
2023-01-17T07:10:51.082Z,3.20
2023-01-17T07:13:19.875Z,3.17
2023-01-17T07:15:50.150Z,3.30
2023-01-17T07:18:23.221Z,3.10
2023-01-17T07:20:52.463Z,3.30
2023-01-17T07:23:22.799Z,4.00
2023-01-17T07:25:55.440Z,3.23
2023-01-17T07:28:24.702Z,4.10
2023-01-17T07:30:55.725Z,3.10
2023-01-17T07:33:24.712Z,3.00
2023-01-17T07:35:53.506Z,3.17
2023-01-17T07:38:22.364Z,3.40
2023-01-17T07:40:51.238Z,3.33
2023-01-17T07:43:20.075Z,3.13
2023-01-17T07:45:52.906Z,3.00
2023-01-17T07:48:26.380Z,3.10
2023-01-17T07:50:56.423Z,2.90
2023-01-17T07:53:26.670Z,3.20
2023-01-17T07:55:56.134Z,3.00
2023-01-17T07:58:24.865Z,2.87
2023-01-17T08:00:55.971Z,3.03
2023-01-17T08:03:26.617Z,3.03
2023-01-17T08:05:57.806Z,3.10
2023-01-17T08:08:26.693Z,3.20
2023-01-17T08:10:55.504Z,3.00
2023-01-17T08:13:27.911Z,3.40
2023-01-17T08:15:57.952Z,2.97
2023-01-17T08:18:30.492Z,2.80
2023-01-17T08:20:59.541Z,3.10
2023-01-17T08:23:28.581Z,2.90
2023-01-17T08:26:01.859Z,3.23
2023-01-17T08:28:30.764Z,4.03
2023-01-17T08:30:59.454Z,3.20
2023-01-17T08:33:29.769Z,3.20
2023-01-17T08:35:58.514Z,3.40
2023-01-17T08:38:27.682Z,3.53
2023-01-17T08:40:56.665Z,3.40
2023-01-17T08:43:25.858Z,3.07
2023-01-17T08:45:56.264Z,3.40
2023-01-17T08:48:25.152Z,3.27
2023-01-17T08:50:55.376Z,3.77
2023-01-17T08:53:24.106Z,3.73
2023-01-17T08:56:00.319Z,3.33
2023-01-17T08:58:31.222Z,3.90
2023-01-17T09:01:02.574Z,4.03
2023-01-17T09:03:56.767Z,3.73
2023-01-17T09:06:27.063Z,3.80
2023-01-17T09:08:55.872Z,4.00
2023-01-17T09:11:27.527Z,3.90
2023-01-17T09:13:56.387Z,3.60
2023-01-17T09:16:25.325Z,3.60
2023-01-17T09:18:56.198Z,3.67
2023-01-17T09:21:27.601Z,3.67
2023-01-17T09:23:56.998Z,3.90
2023-01-17T09:26:27.970Z,3.83
2023-01-17T09:28:58.967Z,3.10
2023-01-17T09:31:28.438Z,3.20
2023-01-17T09:34:00.803Z,3.40
2023-01-17T09:36:34.879Z,3.03
2023-01-17T09:39:14.948Z,3.33
2023-01-17T09:41:51.250Z,3.20
2023-01-17T09:44:28.562Z,3.23
2023-01-17T09:47:01.704Z,3.03
2023-01-17T09:49:39.318Z,2.80
2023-01-17T09:52:16.054Z,2.53
2023-01-17T09:54:46.553Z,2.87
2023-01-17T09:57:26.160Z,2.93
2023-01-17T10:00:05.027Z,2.60
2023-01-17T10:02:49.471Z,2.67
2023-01-17T10:05:35.294Z,2.70
2023-01-17T10:08:31.127Z,2.90
2023-01-17T10:11:19.487Z,2.83
2023-01-17T10:13:57.060Z,2.57
2023-01-17T10:16:42.038Z,2.43
2023-01-17T10:19:28.565Z,2.70
2023-01-17T10:22:10.328Z,2.33
2023-01-17T10:25:08.073Z,2.30
2023-01-17T10:27:40.047Z,2.57
2023-01-17T10:30:18.857Z,2.20
2023-01-17T10:32:50.442Z,3.00
2023-01-17T10:35:25.011Z,2.40
2023-01-17T10:37:56.937Z,2.87
2023-01-17T10:40:35.828Z,2.27
2023-01-17T10:43:13.697Z,2.70
2023-01-17T10:45:44.914Z,2.87
2023-01-17T10:48:17.926Z,2.77
2023-01-17T10:50:55.192Z,2.73
2023-01-17T10:53:38.711Z,2.63
2023-01-17T10:56:10.371Z,2.40
2023-01-17T10:58:41.047Z,2.47
2023-01-17T11:01:19.166Z,2.73
2023-01-17T11:03:51.898Z,2.40
2023-01-17T11:06:23.515Z,2.20
2023-01-17T11:08:54.608Z,2.50
2023-01-17T11:11:30.219Z,2.47
2023-01-17T11:14:00.969Z,2.90
2023-01-17T11:16:31.859Z,2.60
2023-01-17T11:19:10.123Z,2.60
2023-01-17T11:21:41.038Z,2.50
2023-01-17T11:24:23.088Z,2.73
2023-01-17T11:26:53.250Z,3.40
2023-01-17T11:29:34.708Z,2.90
2023-01-17T11:32:30.149Z,2.60
2023-01-17T11:35:17.158Z,2.77
2023-01-17T11:37:54.462Z,2.57
2023-01-17T11:40:28.152Z,2.70
2023-01-17T11:43:25.475Z,2.67
2023-01-17T11:46:07.282Z,2.70
2023-01-17T11:48:38.913Z,2.67
2023-01-17T11:51:21.682Z,3.00
2023-01-17T11:54:18.936Z,2.90
2023-01-17T11:56:47.514Z,2.90
2023-01-17T11:59:27.925Z,2.30
2023-01-17T12:02:31.854Z,2.40
2023-01-17T12:05:15.435Z,2.27
2023-01-17T12:07:54.238Z,2.60
2023-01-17T12:10:28.452Z,2.70
2023-01-17T12:13:25.339Z,2.30
2023-01-17T12:16:16.847Z,2.60
2023-01-17T12:18:54.285Z,2.80
2023-01-17T12:21:31.492Z,2.73
2023-01-17T12:24:13.980Z,2.57
2023-01-17T12:26:46.835Z,2.80
2023-01-17T12:29:43.362Z,2.70
2023-01-17T12:32:35.917Z,2.50
2023-01-17T12:35:11.008Z,2.23
2023-01-17T12:37:42.298Z,2.33
2023-01-17T12:40:22.316Z,2.30
2023-01-17T12:42:56.673Z,2.63
2023-01-17T12:45:32.172Z,2.50
2023-01-17T12:48:07.284Z,2.40
2023-01-17T12:50:44.250Z,2.10
2023-01-17T12:53:23.446Z,2.30
2023-01-17T12:55:58.336Z,2.33
2023-01-17T12:58:29.859Z,2.10
2023-01-17T13:01:58.128Z,2.40
2023-01-17T13:04:46.891Z,2.07
2023-01-17T13:07:33.438Z,1.87
2023-01-17T13:10:13.344Z,2.03
2023-01-17T13:12:42.902Z,2.00
2023-01-17T13:15:18.946Z,2.17
2023-01-17T13:17:51.460Z,2.17
2023-01-17T13:20:32.158Z,1.80
2023-01-17T13:23:19.640Z,2.17
2023-01-17T13:25:52.225Z,2.30
2023-01-17T13:28:31.556Z,2.20
2023-01-17T13:31:41.978Z,2.17
2023-01-17T13:34:40.319Z,2.17
2023-01-17T13:37:42.061Z,2.03
2023-01-17T13:40:33.291Z,2.20
2023-01-17T13:43:04.250Z,2.20
2023-01-17T13:45:35.328Z,2.27
2023-01-17T13:48:31.460Z,2.20
2023-01-17T13:51:03.745Z,2.30
2023-01-17T13:53:59.600Z,2.10
2023-01-17T13:56:36.501Z,2.20
2023-01-17T13:59:30.530Z,1.90
2023-01-17T14:01:59.749Z,1.80
2023-01-17T14:05:10.381Z,2.10
2023-01-17T14:07:47.709Z,1.90
2023-01-17T14:10:34.418Z,2.20
2023-01-17T14:13:04.949Z,2.03
2023-01-17T14:15:38.787Z,2.27
2023-01-17T14:18:27.685Z,2.00
2023-01-17T14:21:19.401Z,2.10
2023-01-17T14:24:19.599Z,2.10
2023-01-17T14:26:56.938Z,2.07
2023-01-17T14:29:49.820Z,2.10
2023-01-17T14:32:24.947Z,2.23
2023-01-17T14:35:00.752Z,2.00
2023-01-17T14:37:44.847Z,2.30
2023-01-17T14:40:20.625Z,2.10
2023-01-17T14:43:00.419Z,2.10
2023-01-17T14:45:33.706Z,1.70
2023-01-17T14:48:06.206Z,2.13
2023-01-17T14:50:43.428Z,2.00
2023-01-17T14:53:28.360Z,1.90
2023-01-17T14:56:00.795Z,2.07
2023-01-17T14:58:36.175Z,2.00
2023-01-17T15:01:13.372Z,2.00
2023-01-17T15:03:47.476Z,2.00
2023-01-17T15:06:21.364Z,2.03
2023-01-17T15:08:52.012Z,2.30
2023-01-17T15:11:25.489Z,2.20
2023-01-17T15:13:59.356Z,2.13
2023-01-17T15:16:30.185Z,2.20
2023-01-17T15:18:59.904Z,2.13
2023-01-17T15:21:31.143Z,2.13
2023-01-17T15:24:02.313Z,2.30
2023-01-17T15:26:35.700Z,2.40
2023-01-17T15:29:07.757Z,2.73
2023-01-17T15:31:42.674Z,2.40
2023-01-17T15:34:19.882Z,2.53
2023-01-17T15:36:50.248Z,3.00
2023-01-17T15:39:22.714Z,2.73
2023-01-17T15:41:54.611Z,2.30
2023-01-17T15:44:47.513Z,2.83
2023-01-17T15:47:29.950Z,2.13
2023-01-17T15:49:59.769Z,2.50
2023-01-17T15:52:29.132Z,2.17
2023-01-17T15:55:49.396Z,2.20
2023-01-17T15:58:25.323Z,2.17
2023-01-17T16:00:56.672Z,2.37
2023-01-17T16:03:27.648Z,2.47
2023-01-17T16:05:58.400Z,2.23
2023-01-17T16:08:39.737Z,2.20
2023-01-17T16:11:12.657Z,2.13
2023-01-17T16:13:47.347Z,2.20
2023-01-17T16:16:23.926Z,2.33
2023-01-17T16:19:00.307Z,2.53
2023-01-17T16:21:31.096Z,2.57
2023-01-17T16:24:00.843Z,2.60
2023-01-17T16:26:30.476Z,2.70
2023-01-17T16:28:59.358Z,2.73
2023-01-17T16:31:30.084Z,2.67
2023-01-17T16:33:59.534Z,2.70
2023-01-17T16:36:28.368Z,2.90
2023-01-17T16:38:57.358Z,3.00
2023-01-17T16:41:26.216Z,3.20
2023-01-17T16:44:00.294Z,2.90
2023-01-17T16:46:31.024Z,3.07
2023-01-17T16:49:01.447Z,2.97
2023-01-17T16:51:30.373Z,2.83
2023-01-17T16:54:04.732Z,3.00
2023-01-17T16:56:34.681Z,2.87
2023-01-17T16:59:04.559Z,2.50
2023-01-17T17:01:35.128Z,2.70
2023-01-17T17:04:04.098Z,2.90
2023-01-17T17:06:33.117Z,3.20
2023-01-17T17:09:01.938Z,3.17
2023-01-17T17:11:30.845Z,4.50
2023-01-17T17:18:31.319Z,5.03
2023-01-17T17:21:03.300Z,5.90
2023-01-17T17:23:32.610Z,4.70
2023-01-17T17:26:01.681Z,5.07
2023-01-17T17:28:30.553Z,5.90
2023-01-17T17:31:54.694Z,4.87
2023-01-17T17:35:09.329Z,3.67
2023-01-17T17:37:38.201Z,3.50
2023-01-17T17:40:12.041Z,4.10
2023-01-17T17:42:40.966Z,3.43
2023-01-17T17:45:11.846Z,3.70
2023-01-17T17:47:41.801Z,2.90
2023-01-17T17:50:14.989Z,3.73
2023-01-17T17:52:44.884Z,3.10
2023-01-17T17:55:19.043Z,3.07
2023-01-17T17:57:48.179Z,3.17
2023-01-17T18:00:18.088Z,2.90
2023-01-17T18:03:16.689Z,3.20
2023-01-17T18:05:48.132Z,2.80
2023-01-17T18:08:17.060Z,3.20
2023-01-17T18:10:47.078Z,3.30
2023-01-17T18:13:17.982Z,3.20
2023-01-17T18:15:46.967Z,3.40
2023-01-17T18:18:16.143Z,3.70
2023-01-17T18:20:46.578Z,3.63
2023-01-17T18:23:15.413Z,4.10
2023-01-17T18:25:44.796Z,3.83
2023-01-17T18:28:13.661Z,4.47
2023-01-17T18:30:42.416Z,3.53
2023-01-17T18:33:11.267Z,4.20
2023-01-17T18:35:41.153Z,3.73
2023-01-17T18:38:11.612Z,4.03
2023-01-17T18:40:41.386Z,3.73
2023-01-17T18:43:10.319Z,3.83
2023-01-17T18:45:39.246Z,3.73
2023-01-17T18:48:08.159Z,3.53
2023-01-17T18:50:37.004Z,3.43
2023-01-17T18:53:05.854Z,3.43
2023-01-17T18:56:03.121Z,3.57
2023-01-17T18:58:41.142Z,3.90
2023-01-17T19:01:12.763Z,3.37
2023-01-17T19:03:45.829Z,4.00
2023-01-17T19:06:20.524Z,3.60
2023-01-17T19:08:53.018Z,3.83
2023-01-17T19:11:24.758Z,4.20
2023-01-17T19:13:54.009Z,4.20
2023-01-17T19:16:26.621Z,3.90
2023-01-17T19:18:56.235Z,4.77
2023-01-17T19:21:27.555Z,4.10
2023-01-17T19:24:21.624Z,4.60
2023-01-17T19:26:54.169Z,4.00
2023-01-17T19:29:23.219Z,4.10
2023-01-17T19:31:52.085Z,4.10
2023-01-17T19:34:20.845Z,4.50
2023-01-17T19:36:49.677Z,4.10
2023-01-17T19:39:18.607Z,4.90
2023-01-17T19:41:48.231Z,4.67
2023-01-17T19:44:18.457Z,4.97
2023-01-17T19:46:48.405Z,4.73
2023-01-17T19:49:24.084Z,5.00
2023-01-17T19:54:44.002Z,4.63
2023-01-17T19:57:12.843Z,6.50
2023-01-17T19:59:43.073Z,6.47
2023-01-17T20:02:12.598Z,6.27
2023-01-17T20:04:42.499Z,5.00
2023-01-17T20:07:11.316Z,4.87
2023-01-17T20:09:40.149Z,5.50
2023-01-17T20:12:09.098Z,4.67
2023-01-17T20:14:38.144Z,5.07
2023-01-17T20:17:08.433Z,4.93
2023-01-17T20:19:37.352Z,4.50
2023-01-17T20:22:06.637Z,5.17
2023-01-17T20:24:35.568Z,5.07
2023-01-17T20:27:04.571Z,5.23
2023-01-17T20:29:34.697Z,6.63
2023-01-17T20:32:03.564Z,5.10
2023-01-17T20:34:33.810Z,5.57
2023-01-17T20:37:02.657Z,5.60
2023-01-17T20:39:31.437Z,5.60
2023-01-17T20:42:00.235Z,5.87
2023-01-17T20:44:28.982Z,6.00
2023-01-17T20:46:57.871Z,6.17
2023-01-17T20:49:26.822Z,6.10
2023-01-17T20:51:58.024Z,5.70
2023-01-17T20:54:26.999Z,5.43
2023-01-17T20:56:55.812Z,5.93
2023-01-17T20:59:24.810Z,5.33
2023-01-17T21:01:53.684Z,5.77
2023-01-17T21:04:25.971Z,5.60
2023-01-17T21:06:57.754Z,6.20
2023-01-17T21:09:26.433Z,5.83
2023-01-17T21:12:01.094Z,5.23
2023-01-17T21:14:30.042Z,5.20
2023-01-17T21:16:58.966Z,5.40
2023-01-17T21:19:28.154Z,5.10
2023-01-17T21:21:59.247Z,5.27
2023-01-17T21:24:28.834Z,5.17
2023-01-17T21:26:57.497Z,5.13
2023-01-17T21:29:29.280Z,5.13
2023-01-17T21:31:58.292Z,5.77
2023-01-17T21:34:27.802Z,5.03
2023-01-17T21:36:58.052Z,5.40
2023-01-17T21:39:26.597Z,5.43
2023-01-17T21:41:55.329Z,5.47
2023-01-17T21:44:26.097Z,6.20
2023-01-17T21:47:20.120Z,5.30
2023-01-17T21:49:48.936Z,5.57
2023-01-17T21:52:22.306Z,5.63
2023-01-17T21:55:08.585Z,6.10
2023-01-17T21:57:54.974Z,5.07
2023-01-17T22:00:24.755Z,4.87
2023-01-17T22:02:53.468Z,5.17
2023-01-17T22:05:22.213Z,4.97
2023-01-17T22:08:11.162Z,5.07
2023-01-17T22:10:45.729Z,5.70
2023-01-17T22:13:15.503Z,5.83
2023-01-17T22:15:44.899Z,5.23
2023-01-17T22:18:15.762Z,5.13
2023-01-17T22:20:44.464Z,5.00
2023-01-17T22:23:14.694Z,5.00
2023-01-17T22:25:43.887Z,4.90
2023-01-17T22:28:12.550Z,5.13
2023-01-17T22:30:41.432Z,4.57
2023-01-17T22:33:10.114Z,4.60
2023-01-17T22:35:38.815Z,4.80
2023-01-17T22:38:08.069Z,4.20
2023-01-17T22:40:38.409Z,4.77
2023-01-17T22:43:07.105Z,4.90
2023-01-17T22:45:35.785Z,4.87
2023-01-17T22:48:05.535Z,4.70
2023-01-17T22:50:34.340Z,4.57
2023-01-17T22:53:03.345Z,4.63
2023-01-17T22:55:32.050Z,4.97
2023-01-17T22:58:02.415Z,4.47
2023-01-17T23:00:31.755Z,4.70
2023-01-17T23:03:01.000Z,4.10
2023-01-17T23:05:29.944Z,4.60
2023-01-17T23:08:02.093Z,4.60
2023-01-17T23:10:48.495Z,4.73
2023-01-17T23:13:18.737Z,4.47
2023-01-17T23:16:05.120Z,4.43
2023-01-17T23:18:51.366Z,4.57
2023-01-17T23:21:19.942Z,4.43
2023-01-17T23:23:48.662Z,4.40
2023-01-17T23:26:17.493Z,4.53
2023-01-17T23:28:46.881Z,4.37
2023-01-17T23:31:15.661Z,4.00
2023-01-17T23:33:44.356Z,4.40
2023-01-17T23:36:13.279Z,4.77
2023-01-17T23:38:44.185Z,4.57
2023-01-17T23:41:30.414Z,4.53
2023-01-17T23:44:04.059Z,4.30
2023-01-17T23:46:32.903Z,4.20
2023-01-17T23:49:01.583Z,3.77
2023-01-17T23:51:31.336Z,4.30
2023-01-17T23:54:05.455Z,4.03
2023-01-17T23:56:34.410Z,4.20
2023-01-17T23:59:04.927Z,4.00
