createdAt,value
2023-05-23T00:02:15.705Z,3.52
2023-05-23T00:05:09.410Z,4.47
2023-05-23T00:08:00.709Z,5.95
2023-05-23T00:10:52.046Z,5.37
2023-05-23T00:13:44.430Z,4.30
2023-05-23T00:16:37.816Z,4.95
2023-05-23T00:19:29.044Z,5.60
2023-05-23T00:22:20.504Z,4.10
2023-05-23T00:25:12.545Z,4.60
2023-05-23T00:28:05.258Z,4.08
2023-05-23T00:30:57.393Z,5.25
2023-05-23T00:33:48.747Z,4.97
2023-05-23T00:36:41.870Z,3.98
2023-05-23T00:39:34.407Z,3.87
2023-05-23T00:42:27.561Z,3.98
2023-05-23T00:45:21.614Z,5.10
2023-05-23T00:48:13.631Z,4.00
2023-05-23T00:51:06.322Z,4.90
2023-05-23T00:54:02.139Z,4.53
2023-05-23T00:56:55.695Z,4.53
2023-05-23T00:59:51.472Z,5.85
2023-05-23T01:02:47.505Z,7.12
2023-05-23T01:05:42.453Z,5.80
2023-05-23T01:08:37.526Z,4.03
2023-05-23T01:11:35.087Z,3.98
2023-05-23T01:14:31.558Z,4.05
2023-05-23T01:17:27.986Z,5.42
2023-05-23T01:20:23.640Z,5.92
2023-05-23T01:26:35.945Z,4.20
2023-05-23T01:29:30.816Z,4.20
2023-05-23T01:32:23.907Z,3.70
2023-05-23T01:35:17.577Z,4.53
2023-05-23T01:38:09.139Z,5.12
2023-05-23T01:41:00.626Z,4.87
2023-05-23T01:43:52.522Z,4.62
2023-05-23T01:46:44.850Z,5.08
2023-05-23T01:49:37.642Z,4.22
2023-05-23T01:52:30.135Z,4.65
2023-05-23T01:55:24.515Z,3.58
2023-05-23T01:58:15.959Z,4.00
2023-05-23T02:01:07.452Z,4.58
2023-05-23T02:04:00.268Z,4.25
2023-05-23T02:06:51.909Z,4.53
2023-05-23T02:09:43.104Z,4.70
2023-05-23T02:12:36.610Z,4.42
2023-05-23T02:15:29.432Z,4.05
2023-05-23T02:18:23.133Z,5.75
2023-05-23T02:21:14.529Z,4.85
2023-05-23T02:24:06.016Z,4.80
2023-05-23T02:26:57.720Z,10.93
2023-05-23T02:29:49.209Z,4.95
2023-05-23T02:32:40.813Z,4.30
2023-05-23T02:35:32.457Z,4.85
2023-05-23T02:38:23.608Z,5.15
2023-05-23T02:41:15.406Z,4.47
2023-05-23T02:44:07.199Z,5.95
2023-05-23T02:47:02.075Z,3.85
2023-05-23T02:49:53.779Z,4.65
2023-05-23T02:52:45.305Z,4.03
2023-05-23T02:55:36.842Z,4.47
2023-05-23T02:58:28.471Z,5.25
2023-05-23T03:01:20.160Z,4.22
2023-05-23T03:04:11.408Z,4.33
2023-05-23T03:07:05.421Z,6.47
2023-05-23T03:09:56.997Z,3.65
2023-05-23T03:12:49.320Z,3.90
2023-05-23T03:15:41.109Z,5.15
2023-05-23T03:18:33.009Z,5.97
2023-05-23T03:21:26.148Z,3.67
2023-05-23T03:24:17.636Z,4.67
2023-05-23T03:27:09.224Z,4.10
2023-05-23T03:30:00.730Z,5.37
2023-05-23T03:32:54.073Z,4.10
2023-05-23T03:35:46.173Z,4.22
2023-05-23T03:38:37.389Z,4.80
2023-05-23T03:41:28.947Z,4.22
2023-05-23T03:44:20.490Z,4.85
2023-05-23T03:47:13.218Z,5.25
2023-05-23T03:50:07.280Z,5.55
2023-05-23T03:52:59.641Z,4.25
2023-05-23T03:55:52.956Z,6.00
2023-05-23T03:58:46.292Z,5.15
2023-05-23T04:01:39.924Z,4.45
2023-05-23T04:04:32.410Z,7.05
2023-05-23T04:07:25.726Z,6.03
2023-05-23T04:10:17.104Z,4.08
2023-05-23T04:13:09.900Z,5.55
2023-05-23T04:16:04.743Z,5.33
2023-05-23T04:18:58.390Z,7.85
2023-05-23T04:21:50.083Z,4.92
2023-05-23T04:24:41.999Z,5.75
2023-05-23T04:27:34.797Z,4.42
2023-05-23T04:30:26.479Z,4.95
2023-05-23T04:33:19.086Z,5.58
2023-05-23T04:36:11.554Z,6.10
2023-05-23T04:39:07.102Z,4.15
2023-05-23T04:42:00.132Z,6.97
2023-05-23T04:45:06.270Z,5.17
2023-05-23T04:48:02.264Z,4.20
2023-05-23T04:50:56.386Z,5.97
2023-05-23T04:53:48.044Z,6.62
2023-05-23T04:56:39.345Z,4.50
2023-05-23T04:59:30.947Z,4.70
2023-05-23T05:02:22.480Z,5.17
2023-05-23T05:05:13.894Z,4.67
2023-05-23T05:08:06.135Z,5.15
2023-05-23T05:10:58.891Z,6.40
2023-05-23T05:13:50.661Z,5.08
2023-05-23T05:16:44.006Z,5.30
2023-05-23T05:19:35.765Z,5.20
2023-05-23T05:22:27.311Z,5.22
2023-05-23T05:25:18.768Z,4.33
2023-05-23T05:30:51.974Z,4.97
2023-05-23T05:36:22.433Z,4.67
2023-05-23T05:39:14.363Z,4.35
2023-05-23T05:42:06.413Z,4.75
2023-05-23T05:44:58.636Z,4.35
2023-05-23T05:47:49.734Z,7.65
2023-05-23T05:50:44.697Z,5.65
2023-05-23T05:53:35.636Z,4.15
2023-05-23T05:56:28.359Z,5.22
2023-05-23T05:59:20.034Z,4.35
2023-05-23T06:02:11.331Z,4.25
2023-05-23T06:05:02.921Z,5.03
2023-05-23T06:07:57.226Z,4.83
2023-05-23T06:13:27.697Z,5.12
2023-05-23T06:16:19.342Z,5.95
2023-05-23T06:19:11.114Z,3.95
2023-05-23T06:22:03.254Z,6.45
2023-05-23T06:24:55.579Z,5.95
2023-05-23T06:27:48.197Z,4.40
2023-05-23T06:30:39.856Z,5.70
2023-05-23T06:33:32.158Z,5.40
2023-05-23T06:36:23.387Z,5.25
2023-05-23T06:39:15.408Z,4.30
2023-05-23T06:42:07.424Z,4.42
2023-05-23T06:45:00.317Z,4.92
2023-05-23T06:47:51.401Z,5.37
2023-05-23T06:50:43.924Z,8.35
2023-05-23T06:53:36.124Z,4.33
2023-05-23T06:56:27.939Z,6.65
2023-05-23T06:59:21.898Z,5.70
2023-05-23T07:02:13.292Z,4.97
2023-05-23T07:05:05.182Z,4.75
2023-05-23T07:08:01.548Z,4.70
2023-05-23T07:10:53.649Z,5.33
2023-05-23T07:13:55.087Z,4.78
2023-05-23T07:16:47.999Z,5.70
2023-05-23T07:19:40.815Z,5.58
2023-05-23T07:22:32.043Z,7.60
2023-05-23T07:25:23.500Z,5.83
2023-05-23T07:28:15.025Z,5.92
2023-05-23T07:31:08.202Z,6.33
2023-05-23T07:33:59.559Z,7.25
2023-05-23T07:36:52.764Z,8.68
2023-05-23T07:39:45.184Z,5.20
2023-05-23T07:42:36.439Z,5.30
2023-05-23T07:45:27.539Z,6.30
2023-05-23T07:48:19.267Z,6.37
2023-05-23T07:51:11.165Z,7.08
2023-05-23T07:54:03.357Z,6.53
2023-05-23T07:56:55.829Z,5.22
2023-05-23T07:59:47.820Z,5.20
2023-05-23T08:02:39.408Z,4.72
2023-05-23T08:05:31.147Z,7.05
2023-05-23T08:08:22.887Z,7.42
2023-05-23T08:11:15.723Z,6.42
2023-05-23T08:14:08.664Z,5.28
2023-05-23T08:17:04.942Z,5.87
2023-05-23T08:19:56.259Z,6.05
2023-05-23T08:22:47.896Z,6.83
2023-05-23T08:25:40.147Z,6.05
2023-05-23T08:28:31.689Z,4.90
2023-05-23T08:31:23.407Z,6.92
2023-05-23T08:34:14.997Z,5.87
2023-05-23T08:37:07.409Z,4.78
2023-05-23T08:39:58.822Z,5.85
2023-05-23T08:43:00.865Z,6.08
2023-05-23T08:45:55.601Z,5.62
2023-05-23T08:48:51.146Z,5.83
2023-05-23T08:51:45.056Z,5.67
2023-05-23T08:54:38.315Z,5.37
2023-05-23T08:57:31.019Z,6.00
2023-05-23T09:00:25.051Z,8.00
2023-05-23T09:03:17.047Z,7.95
2023-05-23T09:06:23.209Z,6.95
2023-05-23T09:09:15.106Z,6.55
2023-05-23T09:12:07.150Z,7.12
2023-05-23T09:14:59.377Z,7.17
2023-05-23T09:17:50.981Z,9.48
2023-05-23T09:20:43.145Z,10.53
2023-05-23T09:23:36.773Z,10.03
2023-05-23T09:26:29.057Z,9.28
2023-05-23T09:29:23.157Z,12.20
2023-05-23T09:32:15.244Z,9.95
2023-05-23T09:35:10.955Z,10.23
2023-05-23T09:38:02.815Z,9.45
2023-05-23T09:40:58.065Z,10.28
2023-05-23T09:43:54.275Z,11.80
2023-05-23T09:46:45.760Z,14.70
2023-05-23T09:49:38.695Z,10.72
2023-05-23T09:52:31.945Z,11.03
2023-05-23T09:55:23.420Z,12.07
2023-05-23T09:58:15.608Z,12.70
2023-05-23T10:01:09.711Z,10.80
2023-05-23T10:04:04.399Z,10.90
2023-05-23T10:07:00.286Z,11.30
2023-05-23T10:09:55.285Z,10.13
2023-05-23T10:12:51.481Z,12.25
2023-05-23T10:15:44.481Z,12.15
2023-05-23T10:18:38.648Z,11.30
2023-05-23T10:21:33.812Z,11.48
2023-05-23T10:24:26.167Z,12.05
2023-05-23T10:27:20.837Z,11.88
2023-05-23T10:30:14.713Z,10.98
2023-05-23T10:35:57.265Z,12.63
2023-05-23T10:38:52.185Z,11.57
2023-05-23T10:41:47.631Z,10.72
2023-05-23T10:44:39.035Z,11.28
2023-05-23T10:47:30.295Z,10.75
2023-05-23T10:50:35.047Z,10.80
2023-05-23T10:53:26.668Z,11.08
2023-05-23T10:56:24.089Z,10.32
2023-05-23T10:59:23.600Z,8.08
2023-05-23T11:02:16.619Z,12.63
2023-05-23T11:05:27.066Z,11.90
2023-05-23T11:08:18.602Z,10.55
2023-05-23T11:11:09.923Z,9.53
2023-05-23T11:14:04.931Z,11.48
2023-05-23T11:16:57.822Z,14.47
2023-05-23T11:23:03.519Z,12.50
2023-05-23T11:25:55.659Z,11.78
2023-05-23T11:29:01.123Z,11.60
2023-05-23T11:31:52.309Z,11.63
2023-05-23T11:34:46.010Z,13.80
2023-05-23T11:37:39.157Z,14.43
2023-05-23T11:40:32.770Z,14.58
2023-05-23T11:43:24.221Z,13.40
2023-05-23T11:46:15.550Z,13.85
2023-05-23T11:49:12.783Z,15.03
2023-05-23T11:52:05.000Z,12.73
2023-05-23T11:55:01.385Z,12.07
2023-05-23T11:57:50.624Z,13.18
2023-05-23T12:00:46.829Z,15.28
2023-05-23T12:03:41.319Z,13.98
2023-05-23T12:06:33.763Z,14.28
2023-05-23T12:09:25.802Z,13.03
2023-05-23T12:12:18.366Z,16.00
2023-05-23T12:15:11.730Z,15.08
2023-05-23T12:18:03.361Z,15.90
2023-05-23T12:20:55.305Z,17.77
2023-05-23T12:23:47.408Z,15.00
2023-05-23T12:26:53.361Z,14.93
2023-05-23T12:29:46.434Z,12.93
2023-05-23T12:32:39.113Z,13.93
2023-05-23T12:35:30.916Z,14.83
2023-05-23T12:38:23.897Z,18.05
2023-05-23T12:41:19.645Z,17.00
2023-05-23T12:44:11.646Z,18.92
2023-05-23T12:47:03.932Z,26.90
2023-05-23T12:49:55.111Z,18.52
2023-05-23T12:52:46.465Z,20.17
2023-05-23T12:55:37.858Z,17.92
2023-05-23T12:58:31.450Z,17.87
2023-05-23T13:01:23.171Z,19.77
2023-05-23T13:04:14.442Z,18.02
2023-05-23T13:07:05.631Z,17.70
2023-05-23T13:09:57.190Z,21.93
2023-05-23T13:12:48.465Z,20.60
2023-05-23T13:15:40.537Z,20.45
2023-05-23T13:18:32.194Z,19.40
2023-05-23T13:21:24.068Z,18.77
2023-05-23T13:24:16.399Z,20.88
2023-05-23T13:27:11.634Z,15.20
2023-05-23T13:30:06.554Z,21.02
2023-05-23T13:32:58.956Z,18.07
2023-05-23T13:35:51.040Z,20.88
2023-05-23T13:38:43.449Z,20.32
2023-05-23T13:41:38.886Z,15.38
2023-05-23T13:44:32.807Z,19.98
2023-05-23T13:47:26.209Z,20.82
2023-05-23T13:50:20.954Z,17.77
2023-05-23T13:53:17.128Z,18.60
2023-05-23T13:56:12.989Z,16.40
2023-05-23T13:59:05.029Z,19.27
2023-05-23T14:01:57.427Z,20.85
2023-05-23T14:04:50.385Z,18.98
2023-05-23T14:07:44.855Z,17.85
2023-05-23T14:10:38.694Z,17.05
2023-05-23T14:13:34.858Z,18.65
2023-05-23T14:16:27.706Z,17.50
2023-05-23T14:19:22.580Z,21.65
2023-05-23T14:22:15.560Z,19.95
2023-05-23T14:25:09.368Z,16.45
2023-05-23T14:28:05.902Z,19.55
2023-05-23T14:31:01.472Z,15.28
2023-05-23T14:33:54.650Z,18.50
2023-05-23T14:36:47.383Z,19.50
2023-05-23T14:39:41.459Z,16.50
2023-05-23T14:42:37.814Z,18.27
2023-05-23T14:45:30.792Z,18.20
2023-05-23T14:48:25.152Z,19.87
2023-05-23T14:51:34.558Z,15.28
2023-05-23T14:54:16.366Z,15.43
2023-05-23T14:57:09.552Z,15.63
2023-05-23T15:00:04.516Z,19.57
2023-05-23T15:03:00.195Z,15.75
2023-05-23T15:05:58.323Z,16.27
2023-05-23T15:08:55.581Z,18.52
2023-05-23T15:11:56.861Z,13.93
2023-05-23T15:14:52.199Z,15.58
2023-05-23T15:17:45.406Z,16.12
2023-05-23T15:20:40.590Z,16.12
2023-05-23T15:23:35.739Z,15.35
2023-05-23T15:26:29.379Z,19.27
2023-05-23T15:29:21.443Z,16.12
2023-05-23T15:32:17.793Z,18.32
2023-05-23T15:35:19.818Z,16.40
2023-05-23T15:38:19.271Z,12.40
2023-05-23T15:41:12.616Z,17.15
2023-05-23T15:44:06.378Z,18.52
2023-05-23T15:47:08.863Z,15.70
2023-05-23T15:50:00.659Z,14.63
2023-05-23T15:52:52.334Z,14.73
2023-05-23T15:55:43.522Z,19.73
2023-05-23T15:58:34.730Z,18.67
2023-05-23T16:01:26.422Z,20.50
2023-05-23T16:04:18.160Z,19.17
2023-05-23T16:07:09.838Z,17.37
2023-05-23T16:10:01.983Z,16.37
2023-05-23T16:12:53.824Z,22.95
2023-05-23T16:15:45.135Z,20.00
2023-05-23T16:18:36.714Z,19.55
2023-05-23T16:24:08.316Z,21.48
2023-05-23T16:27:00.565Z,21.30
2023-05-23T16:29:52.076Z,17.12
2023-05-23T16:32:43.463Z,15.03
2023-05-23T16:35:35.236Z,18.32
2023-05-23T16:38:26.137Z,18.70
2023-05-23T16:41:17.354Z,17.37
2023-05-23T16:44:08.633Z,19.17
2023-05-23T16:46:59.943Z,19.60
2023-05-23T16:49:51.380Z,17.55
2023-05-23T16:52:42.678Z,18.30
2023-05-23T16:55:33.936Z,15.72
2023-05-23T16:58:25.729Z,23.30
2023-05-23T17:01:17.260Z,20.92
2023-05-23T17:04:08.561Z,19.35
2023-05-23T17:07:00.014Z,16.10
2023-05-23T17:09:51.545Z,20.60
2023-05-23T17:12:43.068Z,20.27
2023-05-23T17:15:34.684Z,17.77
2023-05-23T17:18:25.900Z,20.40
2023-05-23T17:21:17.628Z,15.98
2023-05-23T17:24:08.974Z,20.45
2023-05-23T17:27:00.300Z,19.40
2023-05-23T17:29:51.926Z,20.97
2023-05-23T17:32:44.314Z,21.17
2023-05-23T17:35:35.984Z,20.50
2023-05-23T17:41:14.774Z,22.35
2023-05-23T17:44:06.088Z,20.43
2023-05-23T17:46:57.621Z,18.87
2023-05-23T17:49:49.215Z,20.45
2023-05-23T17:52:40.775Z,21.82
2023-05-23T17:55:33.963Z,23.75
2023-05-23T17:58:25.403Z,20.92
2023-05-23T18:01:16.933Z,20.82
2023-05-23T18:04:08.556Z,19.40
2023-05-23T18:07:00.187Z,17.57
2023-05-23T18:09:51.666Z,22.00
2023-05-23T18:12:43.118Z,21.60
2023-05-23T18:15:34.889Z,15.20
2023-05-23T18:18:26.357Z,17.65
2023-05-23T18:21:18.334Z,17.00
2023-05-23T18:24:11.809Z,17.20
2023-05-23T18:27:04.567Z,21.55
2023-05-23T18:29:56.553Z,24.15
2023-05-23T18:32:47.915Z,21.52
2023-05-23T18:35:39.025Z,24.43
2023-05-23T18:41:14.770Z,22.42
2023-05-23T18:44:06.050Z,19.17
2023-05-23T18:46:57.991Z,21.40
2023-05-23T18:49:50.038Z,19.92
2023-05-23T18:52:41.599Z,20.12
2023-05-23T18:55:33.286Z,19.75
2023-05-23T18:58:25.002Z,21.50
2023-05-23T19:01:16.813Z,22.82
2023-05-23T19:04:10.065Z,23.50
2023-05-23T19:07:02.036Z,20.77
2023-05-23T19:09:53.818Z,23.10
2023-05-23T19:12:46.172Z,22.82
2023-05-23T19:15:37.728Z,24.82
2023-05-23T19:18:29.395Z,23.95
2023-05-23T19:21:20.933Z,21.45
2023-05-23T19:24:12.976Z,21.42
2023-05-23T19:27:05.022Z,23.55
2023-05-23T19:29:57.591Z,25.30
2023-05-23T19:32:49.196Z,22.50
2023-05-23T19:35:40.905Z,24.70
2023-05-23T19:38:32.504Z,24.30
2023-05-23T19:41:23.909Z,20.77
2023-05-23T19:44:15.431Z,20.62
2023-05-23T19:47:07.972Z,22.90
2023-05-23T19:49:59.553Z,21.25
2023-05-23T19:55:35.430Z,22.27
2023-05-23T19:58:27.235Z,20.57
2023-05-23T20:01:18.401Z,20.02
2023-05-23T20:04:11.414Z,21.68
2023-05-23T20:07:03.387Z,21.02
2023-05-23T20:09:55.205Z,20.62
2023-05-23T20:12:48.121Z,21.23
2023-05-23T20:15:40.590Z,20.30
2023-05-23T20:18:32.448Z,21.85
2023-05-23T20:21:23.886Z,23.65
2023-05-23T20:24:16.430Z,20.88
2023-05-23T20:27:09.412Z,21.37
2023-05-23T20:30:01.480Z,22.80
2023-05-23T20:32:54.416Z,23.75
2023-05-23T20:35:48.052Z,21.85
2023-05-23T20:38:39.340Z,25.15
2023-05-23T20:41:30.932Z,20.97
2023-05-23T20:44:22.780Z,24.23
2023-05-23T20:47:15.652Z,17.48
2023-05-23T20:50:09.325Z,13.72
2023-05-23T20:53:02.458Z,8.95
2023-05-23T20:55:54.146Z,9.05
2023-05-23T20:58:45.956Z,9.55
2023-05-23T21:01:36.955Z,9.80
2023-05-23T21:04:28.226Z,9.53
2023-05-23T21:07:19.480Z,9.25
2023-05-23T21:10:12.151Z,7.28
2023-05-23T21:13:03.673Z,7.80
2023-05-23T21:15:54.715Z,8.63
2023-05-23T21:18:45.969Z,7.67
2023-05-23T21:21:37.868Z,9.78
2023-05-23T21:24:29.664Z,8.50
2023-05-23T21:27:21.699Z,8.80
2023-05-23T21:30:15.619Z,8.48
2023-05-23T21:33:07.351Z,8.88
2023-05-23T21:36:00.805Z,8.60
2023-05-23T21:38:53.271Z,7.45
2023-05-23T21:41:46.983Z,8.10
2023-05-23T21:44:40.214Z,8.90
2023-05-23T21:47:31.237Z,8.28
2023-05-23T21:50:22.908Z,7.42
2023-05-23T21:53:14.431Z,8.18
2023-05-23T21:56:05.952Z,8.45
2023-05-23T21:58:57.443Z,9.60
2023-05-23T22:01:48.517Z,10.05
2023-05-23T22:04:39.868Z,9.70
2023-05-23T22:07:32.184Z,13.90
2023-05-23T22:10:23.765Z,15.38
2023-05-23T22:13:15.080Z,14.20
2023-05-23T22:16:06.850Z,15.63
2023-05-23T22:18:59.296Z,16.73
2023-05-23T22:21:50.623Z,16.35
2023-05-23T22:24:42.093Z,12.88
2023-05-23T22:27:34.454Z,16.27
2023-05-23T22:30:26.032Z,15.85
2023-05-23T22:33:17.534Z,15.55
2023-05-23T22:36:10.451Z,12.23
2023-05-23T22:39:02.369Z,11.50
2023-05-23T22:41:54.801Z,11.60
2023-05-23T22:44:47.606Z,14.38
2023-05-23T22:47:40.628Z,13.70
2023-05-23T22:53:12.958Z,14.25
2023-05-23T22:56:05.142Z,12.23
2023-05-23T22:58:56.918Z,10.98
2023-05-23T23:01:48.400Z,13.28
2023-05-23T23:04:41.343Z,12.20
2023-05-23T23:07:33.036Z,13.03
2023-05-23T23:10:24.856Z,12.23
2023-05-23T23:13:16.407Z,13.55
2023-05-23T23:16:09.557Z,13.03
2023-05-23T23:19:02.633Z,13.08
2023-05-23T23:21:56.132Z,13.70
2023-05-23T23:24:48.411Z,13.80
2023-05-23T23:27:40.047Z,13.50
2023-05-23T23:30:31.352Z,11.90
2023-05-23T23:33:22.976Z,12.43
2023-05-23T23:36:14.240Z,13.22
2023-05-23T23:39:05.867Z,12.35
2023-05-23T23:41:57.299Z,13.60
2023-05-23T23:44:48.592Z,15.08
2023-05-23T23:47:39.893Z,13.13
2023-05-23T23:50:32.496Z,12.85
2023-05-23T23:53:23.938Z,13.78
2023-05-23T23:56:15.491Z,13.08
2023-05-23T23:59:08.450Z,12.68
