createdAt,value
2019-03-13T00:00:52.853Z,19.38
2019-03-13T00:06:52.903Z,19.35
2019-03-13T00:12:52.842Z,19.36
2019-03-13T00:18:52.836Z,19.30
2019-03-13T00:24:55.988Z,19.26
2019-03-13T00:30:52.857Z,19.29
2019-03-13T00:36:52.876Z,19.22
2019-03-13T00:42:52.876Z,19.18
2019-03-13T00:48:52.890Z,19.15
2019-03-13T00:54:52.940Z,19.13
2019-03-13T01:00:52.882Z,19.11
2019-03-13T01:06:52.879Z,19.08
2019-03-13T01:12:52.889Z,19.04
2019-03-13T01:18:52.915Z,19.01
2019-03-13T01:24:53.051Z,18.98
2019-03-13T01:30:52.910Z,18.97
2019-03-13T01:36:52.874Z,18.91
2019-03-13T01:42:52.895Z,18.88
2019-03-13T01:48:53.080Z,18.86
2019-03-13T01:54:53.058Z,18.84
2019-03-13T02:00:52.906Z,18.82
2019-03-13T02:06:53.039Z,18.79
2019-03-13T02:12:52.949Z,18.75
2019-03-13T02:18:52.937Z,18.71
2019-03-13T02:24:54.339Z,18.66
2019-03-13T02:30:53.108Z,18.65
2019-03-13T02:36:52.932Z,18.63
2019-03-13T02:42:52.955Z,18.62
2019-03-13T02:48:52.959Z,18.56
2019-03-13T02:54:52.976Z,18.54
2019-03-13T03:00:53.004Z,18.52
2019-03-13T03:06:52.972Z,18.49
2019-03-13T03:12:52.978Z,18.44
2019-03-13T03:18:52.966Z,18.40
2019-03-13T03:24:53.003Z,18.40
2019-03-13T03:30:53.105Z,18.38
2019-03-13T03:36:52.970Z,18.36
2019-03-13T03:42:53.125Z,18.33
2019-03-13T03:48:52.993Z,18.29
2019-03-13T03:54:53.009Z,18.27
2019-03-13T04:00:53.023Z,18.27
2019-03-13T04:06:53.007Z,18.23
2019-03-13T04:12:53.028Z,18.21
2019-03-13T04:18:53.003Z,18.17
2019-03-13T04:24:53.287Z,18.15
2019-03-13T04:30:53.040Z,18.13
2019-03-13T04:36:53.044Z,18.09
2019-03-13T04:42:53.041Z,18.06
2019-03-13T04:48:53.042Z,18.05
2019-03-13T04:54:53.079Z,18.01
2019-03-13T05:00:53.229Z,17.99
2019-03-13T05:06:53.076Z,17.97
2019-03-13T05:12:53.235Z,17.93
2019-03-13T05:18:53.117Z,17.91
2019-03-13T05:24:53.070Z,17.90
2019-03-13T05:30:53.388Z,17.88
2019-03-13T05:36:53.166Z,17.85
2019-03-13T05:42:53.076Z,17.84
2019-03-13T05:48:53.084Z,17.81
2019-03-13T05:54:53.113Z,17.78
2019-03-13T06:00:53.109Z,17.80
2019-03-13T06:06:53.099Z,17.76
2019-03-13T06:12:53.115Z,17.74
2019-03-13T06:18:53.222Z,17.70
2019-03-13T06:24:53.110Z,17.67
2019-03-13T06:30:53.121Z,17.63
2019-03-13T06:36:53.124Z,17.60
2019-03-13T06:42:53.124Z,17.60
2019-03-13T06:48:53.118Z,17.58
2019-03-13T06:54:53.135Z,17.59
2019-03-13T07:00:53.237Z,17.53
2019-03-13T07:06:53.291Z,17.54
2019-03-13T07:12:53.156Z,17.52
2019-03-13T07:18:53.123Z,17.48
2019-03-13T07:24:53.152Z,17.46
2019-03-13T07:30:53.171Z,17.43
2019-03-13T07:36:53.285Z,17.43
2019-03-13T07:42:53.173Z,17.41
2019-03-13T07:48:53.170Z,17.38
2019-03-13T07:54:53.171Z,17.38
2019-03-13T08:00:53.356Z,17.38
2019-03-13T08:06:53.181Z,17.34
2019-03-13T08:12:53.196Z,17.33
2019-03-13T08:18:53.208Z,17.30
2019-03-13T08:24:53.181Z,17.31
2019-03-13T08:30:53.187Z,17.30
2019-03-13T08:36:53.293Z,17.28
2019-03-13T08:42:53.188Z,17.26
2019-03-13T08:48:53.220Z,17.24
2019-03-13T08:54:53.219Z,17.23
2019-03-13T09:00:53.213Z,17.20
2019-03-13T09:06:53.203Z,17.21
2019-03-13T09:12:53.233Z,17.20
2019-03-13T09:18:53.238Z,17.18
2019-03-13T09:24:53.234Z,17.17
2019-03-13T09:30:53.238Z,17.14
2019-03-13T09:36:53.225Z,17.12
2019-03-13T09:42:53.224Z,17.10
2019-03-13T09:48:53.200Z,17.09
2019-03-13T09:54:53.256Z,17.06
2019-03-13T10:00:53.215Z,17.06
2019-03-13T10:06:53.444Z,17.06
2019-03-13T10:12:53.271Z,17.00
2019-03-13T10:18:53.221Z,16.99
2019-03-13T10:24:53.245Z,16.99
2019-03-13T10:30:53.293Z,17.01
2019-03-13T10:36:53.280Z,17.00
2019-03-13T10:42:53.265Z,17.03
2019-03-13T10:48:53.600Z,16.98
2019-03-13T10:54:53.340Z,16.96
2019-03-13T11:00:53.281Z,16.98
2019-03-13T11:06:55.276Z,16.99
2019-03-13T11:12:53.267Z,16.96
2019-03-13T11:18:53.437Z,16.95
2019-03-13T11:24:53.332Z,16.98
2019-03-13T11:30:53.309Z,16.96
2019-03-13T11:36:53.335Z,16.98
2019-03-13T11:42:53.333Z,16.96
2019-03-13T11:48:53.322Z,16.97
2019-03-13T11:54:53.323Z,16.99
2019-03-13T12:00:53.335Z,17.01
2019-03-13T12:06:53.320Z,17.02
2019-03-13T12:12:53.335Z,17.03
2019-03-13T12:18:53.329Z,17.01
2019-03-13T12:24:53.354Z,17.02
2019-03-13T12:30:53.350Z,17.04
2019-03-13T12:36:53.329Z,17.05
2019-03-13T12:42:53.325Z,17.05
2019-03-13T12:48:53.325Z,17.05
2019-03-13T12:54:53.369Z,17.02
2019-03-13T13:00:53.344Z,17.02
2019-03-13T13:06:53.368Z,17.02
2019-03-13T13:12:53.394Z,16.99
2019-03-13T13:18:53.383Z,16.99
2019-03-13T13:24:53.367Z,16.96
2019-03-13T13:30:53.394Z,16.94
2019-03-13T13:36:53.483Z,16.94
2019-03-13T13:42:53.407Z,16.94
2019-03-13T13:48:53.361Z,16.91
2019-03-13T13:54:53.410Z,16.92
2019-03-13T14:00:53.389Z,16.88
2019-03-13T14:06:53.386Z,16.88
2019-03-13T14:12:53.414Z,17.01
2019-03-13T14:18:53.401Z,17.01
2019-03-13T14:24:53.422Z,17.02
2019-03-13T14:30:53.417Z,16.91
2019-03-13T14:36:53.411Z,17.34
2019-03-13T14:42:53.437Z,16.97
2019-03-13T14:48:53.439Z,16.92
2019-03-13T14:54:53.499Z,16.87
2019-03-13T15:00:53.452Z,16.83
2019-03-13T15:06:53.458Z,16.89
2019-03-13T15:12:53.523Z,16.91
2019-03-13T15:18:53.438Z,16.96
2019-03-13T15:24:53.458Z,16.94
2019-03-13T15:30:53.461Z,16.92
2019-03-13T15:36:53.477Z,16.90
2019-03-13T15:42:53.499Z,16.86
2019-03-13T15:48:53.456Z,16.80
2019-03-13T15:54:53.434Z,16.78
2019-03-13T16:00:53.495Z,16.73
2019-03-13T16:06:53.493Z,16.76
2019-03-13T16:12:53.485Z,16.71
2019-03-13T16:18:53.510Z,16.66
2019-03-13T16:24:53.493Z,16.64
2019-03-13T16:30:53.487Z,16.62
2019-03-13T16:36:53.499Z,16.60
2019-03-13T16:42:53.509Z,16.60
2019-03-13T16:48:53.505Z,16.58
2019-03-13T16:54:53.506Z,16.55
2019-03-13T17:00:53.509Z,16.54
2019-03-13T17:06:53.590Z,16.51
2019-03-13T17:12:53.530Z,16.51
2019-03-13T17:18:53.496Z,16.50
2019-03-13T17:24:53.520Z,16.48
2019-03-13T17:30:53.539Z,16.46
2019-03-13T17:36:53.532Z,16.47
2019-03-13T17:42:53.540Z,16.45
2019-03-13T17:48:53.542Z,16.39
2019-03-13T17:54:53.625Z,16.42
2019-03-13T18:00:53.564Z,16.41
2019-03-13T18:06:53.608Z,16.40
2019-03-13T18:12:53.563Z,16.36
2019-03-13T18:18:53.610Z,16.31
2019-03-13T18:24:53.568Z,16.43
2019-03-13T18:30:53.559Z,16.58
2019-03-13T18:36:53.575Z,16.76
2019-03-13T18:42:53.552Z,16.76
2019-03-13T18:48:53.530Z,17.05
2019-03-13T18:54:53.599Z,17.24
2019-03-13T19:00:53.571Z,17.41
2019-03-13T19:06:53.567Z,17.55
2019-03-13T19:12:53.617Z,17.67
2019-03-13T19:18:53.707Z,17.79
2019-03-13T19:24:53.602Z,17.88
2019-03-13T19:30:53.628Z,18.13
2019-03-13T19:36:53.607Z,18.25
2019-03-13T19:42:53.613Z,18.42
2019-03-13T19:48:53.593Z,18.72
2019-03-13T19:54:53.618Z,18.87
2019-03-13T20:00:53.620Z,19.02
2019-03-13T20:06:53.639Z,19.10
2019-03-13T20:12:53.710Z,19.18
2019-03-13T20:18:53.714Z,19.26
2019-03-13T20:24:53.658Z,19.30
2019-03-13T20:30:53.680Z,19.37
2019-03-13T20:36:53.762Z,19.43
2019-03-13T20:42:53.815Z,19.50
2019-03-13T20:48:53.637Z,19.64
2019-03-13T20:54:53.653Z,19.78
2019-03-13T21:00:53.675Z,19.91
2019-03-13T21:06:53.709Z,20.00
2019-03-13T21:12:53.693Z,20.07
2019-03-13T21:18:53.747Z,20.12
2019-03-13T21:24:53.804Z,20.20
2019-03-13T21:30:53.708Z,20.23
2019-03-13T21:36:53.751Z,20.28
2019-03-13T21:42:54.869Z,20.33
2019-03-13T21:48:53.738Z,20.37
2019-03-13T21:54:53.712Z,20.38
2019-03-13T22:00:53.765Z,20.39
2019-03-13T22:06:53.711Z,20.37
2019-03-13T22:12:53.700Z,20.36
2019-03-13T22:18:53.725Z,20.34
2019-03-13T22:24:53.738Z,20.33
2019-03-13T22:30:53.827Z,20.33
2019-03-13T22:36:53.722Z,20.29
2019-03-13T22:42:53.774Z,20.28
2019-03-13T22:48:58.439Z,20.24
2019-03-13T22:54:53.831Z,20.21
2019-03-13T23:00:53.758Z,20.18
2019-03-13T23:06:53.769Z,20.15
2019-03-13T23:12:53.811Z,20.13
2019-03-13T23:18:53.759Z,20.11
2019-03-13T23:24:53.810Z,20.07
2019-03-13T23:30:53.757Z,20.04
2019-03-13T23:36:53.775Z,20.02
2019-03-13T23:42:53.767Z,20.00
2019-03-13T23:48:53.767Z,19.97
2019-03-13T23:54:53.828Z,19.95
