createdAt,value
2023-03-16T00:02:04.646Z,4.84
2023-03-16T00:04:32.232Z,4.83
2023-03-16T00:06:59.191Z,4.81
2023-03-16T00:09:31.036Z,4.81
2023-03-16T00:11:59.681Z,4.79
2023-03-16T00:14:26.831Z,4.77
2023-03-16T00:16:53.650Z,4.76
2023-03-16T00:19:22.869Z,4.73
2023-03-16T00:21:53.552Z,4.73
2023-03-16T00:24:20.569Z,4.70
2023-03-16T00:26:48.281Z,4.70
2023-03-16T00:29:15.165Z,4.67
2023-03-16T00:31:45.303Z,4.66
2023-03-16T00:34:12.774Z,4.62
2023-03-16T00:36:39.630Z,4.62
2023-03-16T00:39:06.934Z,4.61
2023-03-16T00:41:37.875Z,4.60
2023-03-16T00:44:05.813Z,4.57
2023-03-16T00:46:32.642Z,4.56
2023-03-16T00:48:59.521Z,4.55
2023-03-16T00:51:26.354Z,4.53
2023-03-16T00:53:53.116Z,4.51
2023-03-16T00:56:20.015Z,4.49
2023-03-16T00:58:46.809Z,4.48
2023-03-16T01:01:18.746Z,4.45
2023-03-16T01:03:46.359Z,4.43
2023-03-16T01:06:17.173Z,4.42
2023-03-16T01:08:44.814Z,4.40
2023-03-16T01:11:16.746Z,4.37
2023-03-16T01:13:44.443Z,4.36
2023-03-16T01:16:11.461Z,4.34
2023-03-16T01:18:38.371Z,4.32
2023-03-16T01:21:08.878Z,4.30
2023-03-16T01:23:37.525Z,4.28
2023-03-16T01:26:04.434Z,4.25
2023-03-16T01:28:32.638Z,4.24
2023-03-16T01:31:09.794Z,4.21
2023-03-16T01:33:37.483Z,4.19
2023-03-16T01:36:17.116Z,4.15
2023-03-16T01:38:44.286Z,4.11
2023-03-16T01:41:11.916Z,4.11
2023-03-16T01:43:40.836Z,4.07
2023-03-16T01:46:07.556Z,4.05
2023-03-16T01:49:08.206Z,4.03
2023-03-16T01:52:12.590Z,3.99
2023-03-16T01:54:50.729Z,3.95
2023-03-16T01:57:24.539Z,3.94
2023-03-16T02:00:19.754Z,3.90
2023-03-16T02:02:55.572Z,3.88
2023-03-16T02:05:33.296Z,3.88
2023-03-16T02:08:01.686Z,3.85
2023-03-16T02:10:29.575Z,3.86
2023-03-16T02:12:57.983Z,3.84
2023-03-16T02:15:25.421Z,3.82
2023-03-16T02:17:52.554Z,3.85
2023-03-16T02:20:35.810Z,3.85
2023-03-16T02:23:05.963Z,3.83
2023-03-16T02:25:43.973Z,3.83
2023-03-16T02:28:32.363Z,3.82
2023-03-16T02:30:59.852Z,3.82
2023-03-16T02:33:26.787Z,3.79
2023-03-16T02:35:53.597Z,3.79
2023-03-16T02:38:20.798Z,3.78
2023-03-16T02:41:00.953Z,3.79
2023-03-16T02:43:33.451Z,3.78
2023-03-16T02:46:05.161Z,3.77
2023-03-16T02:48:45.280Z,3.76
2023-03-16T02:51:12.204Z,3.74
2023-03-16T02:53:38.993Z,3.73
2023-03-16T02:56:06.289Z,3.73
2023-03-16T02:58:33.087Z,3.71
2023-03-16T03:00:59.894Z,3.70
2023-03-16T03:03:26.712Z,3.69
2023-03-16T03:05:53.502Z,3.68
2023-03-16T03:08:23.446Z,3.67
2023-03-16T03:10:50.362Z,3.65
2023-03-16T03:13:18.210Z,3.64
2023-03-16T03:15:45.465Z,3.63
2023-03-16T03:18:12.378Z,3.59
2023-03-16T03:20:39.143Z,3.58
2023-03-16T03:23:06.065Z,3.58
2023-03-16T03:25:34.936Z,3.57
2023-03-16T03:28:05.566Z,3.56
2023-03-16T03:30:32.787Z,3.56
2023-03-16T03:32:59.621Z,3.56
2023-03-16T03:35:26.476Z,3.54
2023-03-16T03:37:53.920Z,3.54
2023-03-16T03:40:21.429Z,3.53
2023-03-16T03:42:48.727Z,3.51
2023-03-16T03:45:16.016Z,3.50
2023-03-16T03:47:44.218Z,3.48
2023-03-16T03:50:13.802Z,3.47
2023-03-16T03:52:40.873Z,3.46
2023-03-16T03:55:08.645Z,3.44
2023-03-16T03:57:35.605Z,3.43
2023-03-16T04:00:02.738Z,3.42
2023-03-16T04:02:29.604Z,3.40
2023-03-16T04:04:56.465Z,3.38
2023-03-16T04:07:23.225Z,3.38
2023-03-16T04:09:50.018Z,3.35
2023-03-16T04:12:16.805Z,3.32
2023-03-16T04:14:43.589Z,3.32
2023-03-16T04:17:10.461Z,3.30
2023-03-16T04:19:37.344Z,3.29
2023-03-16T04:22:04.138Z,3.28
2023-03-16T04:24:34.190Z,3.26
2023-03-16T04:27:02.730Z,3.26
2023-03-16T04:29:29.533Z,3.24
2023-03-16T04:31:56.326Z,3.23
2023-03-16T04:34:24.933Z,3.22
2023-03-16T04:36:52.822Z,3.21
2023-03-16T04:39:20.689Z,3.22
2023-03-16T04:41:47.551Z,3.21
2023-03-16T04:44:14.655Z,3.21
2023-03-16T04:46:41.722Z,3.20
2023-03-16T04:49:09.793Z,3.21
2023-03-16T04:51:40.465Z,3.20
2023-03-16T04:54:07.635Z,3.20
2023-03-16T04:56:34.618Z,3.20
2023-03-16T04:59:01.564Z,3.20
2023-03-16T05:01:28.384Z,3.21
2023-03-16T05:03:55.156Z,3.20
2023-03-16T05:06:22.300Z,3.18
2023-03-16T05:08:49.062Z,3.19
2023-03-16T05:11:15.827Z,3.18
2023-03-16T05:13:42.572Z,3.18
2023-03-16T05:16:09.383Z,3.18
2023-03-16T05:18:36.203Z,3.19
2023-03-16T05:21:03.053Z,3.18
2023-03-16T05:23:29.797Z,3.21
2023-03-16T05:26:02.745Z,3.20
2023-03-16T05:28:29.582Z,3.23
2023-03-16T05:30:56.491Z,3.26
2023-03-16T05:33:23.376Z,3.28
2023-03-16T05:35:51.426Z,3.33
2023-03-16T05:38:18.259Z,3.36
2023-03-16T05:40:46.124Z,3.42
2023-03-16T05:43:13.319Z,3.48
2023-03-16T05:45:40.313Z,3.57
2023-03-16T05:48:07.121Z,3.62
2023-03-16T05:50:34.495Z,3.69
2023-03-16T05:53:01.316Z,3.77
2023-03-16T05:55:28.089Z,3.83
2023-03-16T05:57:54.898Z,3.88
2023-03-16T06:00:22.754Z,3.92
2023-03-16T06:02:51.864Z,3.98
2023-03-16T06:05:21.760Z,4.05
2023-03-16T06:07:50.068Z,4.10
2023-03-16T06:10:17.461Z,4.18
2023-03-16T06:12:44.635Z,4.27
2023-03-16T06:15:12.067Z,4.37
2023-03-16T06:17:41.406Z,4.49
2023-03-16T06:20:12.936Z,4.62
2023-03-16T06:22:42.087Z,4.74
2023-03-16T06:25:12.015Z,4.86
2023-03-16T06:27:39.882Z,5.00
2023-03-16T06:30:09.002Z,5.17
2023-03-16T06:32:36.253Z,5.37
2023-03-16T06:35:04.044Z,5.56
2023-03-16T06:37:31.790Z,5.72
2023-03-16T06:39:58.561Z,5.82
2023-03-16T06:42:25.432Z,5.89
2023-03-16T06:44:52.722Z,5.95
2023-03-16T06:47:20.440Z,5.99
2023-03-16T06:49:47.252Z,6.05
2023-03-16T06:52:14.845Z,6.08
2023-03-16T06:54:41.914Z,6.13
2023-03-16T06:57:09.237Z,6.19
2023-03-16T06:59:36.096Z,6.25
2023-03-16T07:02:03.091Z,6.26
2023-03-16T07:04:29.930Z,6.29
2023-03-16T07:06:56.766Z,6.29
2023-03-16T07:09:24.001Z,6.29
2023-03-16T07:11:52.574Z,6.29
2023-03-16T07:14:19.897Z,6.31
2023-03-16T07:16:46.743Z,6.32
2023-03-16T07:19:13.698Z,6.45
2023-03-16T07:21:41.807Z,6.77
2023-03-16T07:24:10.588Z,7.19
2023-03-16T07:26:37.587Z,7.68
2023-03-16T07:29:06.248Z,8.08
2023-03-16T07:31:34.542Z,8.49
2023-03-16T07:34:02.361Z,8.85
2023-03-16T07:36:29.173Z,9.19
2023-03-16T07:38:55.991Z,9.47
2023-03-16T07:41:22.833Z,9.68
2023-03-16T07:43:49.577Z,9.82
2023-03-16T07:46:16.472Z,10.00
2023-03-16T07:48:44.832Z,10.07
2023-03-16T07:51:13.599Z,10.12
2023-03-16T07:53:41.465Z,10.19
2023-03-16T07:56:08.767Z,10.28
2023-03-16T07:58:35.654Z,10.40
2023-03-16T08:01:02.526Z,10.55
2023-03-16T08:03:30.140Z,10.73
2023-03-16T08:05:57.031Z,10.89
2023-03-16T08:08:23.914Z,11.02
2023-03-16T08:10:52.731Z,11.11
2023-03-16T08:13:22.261Z,11.16
2023-03-16T08:15:58.531Z,11.15
2023-03-16T08:18:26.459Z,11.14
2023-03-16T08:20:54.760Z,11.16
2023-03-16T08:23:22.567Z,11.11
2023-03-16T08:25:55.743Z,11.09
2023-03-16T08:28:22.865Z,11.01
2023-03-16T08:30:53.548Z,10.90
2023-03-16T08:33:23.037Z,10.82
2023-03-16T08:35:50.682Z,10.76
2023-03-16T08:38:19.044Z,10.70
2023-03-16T08:40:48.437Z,10.64
2023-03-16T08:43:19.055Z,10.59
2023-03-16T08:45:46.610Z,10.54
2023-03-16T08:48:14.319Z,10.48
2023-03-16T08:50:43.968Z,10.48
2023-03-16T08:53:13.727Z,10.46
2023-03-16T08:55:41.683Z,10.43
2023-03-16T08:58:10.506Z,10.40
2023-03-16T09:00:38.222Z,10.41
2023-03-16T09:03:06.224Z,10.43
2023-03-16T09:05:34.108Z,10.46
2023-03-16T09:08:01.554Z,10.45
2023-03-16T09:10:28.953Z,10.44
2023-03-16T09:12:56.644Z,10.45
2023-03-16T09:15:23.478Z,10.46
2023-03-16T09:17:50.436Z,10.46
2023-03-16T09:20:26.162Z,10.47
2023-03-16T09:22:56.016Z,10.49
2023-03-16T09:25:25.347Z,10.51
2023-03-16T09:27:52.771Z,10.55
2023-03-16T09:30:19.913Z,10.62
2023-03-16T09:32:48.803Z,10.65
2023-03-16T09:35:16.041Z,10.68
2023-03-16T09:38:04.265Z,10.74
2023-03-16T09:40:30.816Z,10.80
2023-03-16T09:43:27.161Z,10.86
2023-03-16T09:46:15.364Z,10.89
2023-03-16T09:48:42.238Z,10.89
2023-03-16T09:51:35.389Z,10.95
2023-03-16T09:54:04.170Z,10.96
2023-03-16T09:56:38.108Z,11.00
2023-03-16T09:59:13.457Z,11.02
2023-03-16T10:02:05.456Z,11.03
2023-03-16T10:05:09.488Z,11.03
2023-03-16T10:07:44.462Z,11.06
2023-03-16T10:10:11.139Z,11.09
2023-03-16T10:12:43.424Z,11.16
2023-03-16T10:15:18.443Z,11.21
2023-03-16T10:18:13.453Z,11.29
2023-03-16T10:20:41.940Z,11.34
2023-03-16T10:23:25.037Z,11.41
2023-03-16T10:25:54.887Z,11.47
2023-03-16T10:28:23.922Z,11.53
2023-03-16T10:30:54.777Z,11.59
2023-03-16T10:33:29.498Z,11.63
2023-03-16T10:35:59.716Z,11.68
2023-03-16T10:38:42.899Z,11.73
2023-03-16T10:41:19.147Z,11.76
2023-03-16T10:44:08.956Z,11.80
2023-03-16T10:47:06.809Z,11.85
2023-03-16T10:49:48.897Z,11.86
2023-03-16T10:52:42.436Z,11.88
2023-03-16T10:55:41.009Z,11.87
2023-03-16T10:58:09.243Z,11.89
2023-03-16T11:00:43.152Z,11.93
2023-03-16T11:03:55.501Z,11.98
2023-03-16T11:06:30.773Z,12.02
2023-03-16T11:09:24.680Z,12.12
2023-03-16T11:11:52.333Z,12.21
2023-03-16T11:14:22.997Z,12.35
2023-03-16T11:17:25.167Z,12.50
2023-03-16T11:20:00.739Z,12.60
2023-03-16T11:22:30.088Z,12.69
2023-03-16T11:25:20.283Z,12.79
2023-03-16T11:28:12.860Z,12.86
2023-03-16T11:31:20.770Z,12.92
2023-03-16T11:33:49.157Z,12.97
2023-03-16T11:36:44.906Z,13.05
2023-03-16T11:39:53.449Z,13.15
2023-03-16T11:42:39.397Z,13.19
2023-03-16T11:45:28.852Z,13.24
2023-03-16T11:48:37.010Z,13.25
2023-03-16T11:51:19.396Z,13.25
2023-03-16T11:54:34.813Z,13.23
2023-03-16T11:57:26.289Z,13.23
2023-03-16T12:00:33.967Z,13.20
2023-03-16T12:03:36.500Z,13.16
2023-03-16T12:06:53.794Z,13.16
2023-03-16T12:09:51.439Z,13.21
2023-03-16T12:12:29.696Z,13.30
2023-03-16T12:15:33.524Z,13.39
2023-03-16T12:18:10.706Z,13.42
2023-03-16T12:20:56.424Z,13.47
2023-03-16T12:23:34.556Z,13.53
2023-03-16T12:26:03.493Z,13.58
2023-03-16T12:28:33.239Z,13.62
2023-03-16T12:31:23.699Z,13.72
2023-03-16T12:34:30.724Z,13.81
2023-03-16T12:37:35.930Z,13.96
2023-03-16T12:40:44.506Z,14.02
2023-03-16T12:43:31.653Z,14.09
2023-03-16T12:46:13.962Z,14.16
2023-03-16T12:48:49.587Z,14.23
2023-03-16T12:51:17.303Z,14.24
2023-03-16T12:53:54.664Z,14.26
2023-03-16T12:56:37.353Z,14.27
2023-03-16T12:59:06.110Z,14.33
2023-03-16T13:01:44.336Z,14.39
2023-03-16T13:04:19.370Z,14.44
2023-03-16T13:06:51.632Z,14.50
2023-03-16T13:09:25.200Z,14.54
2023-03-16T13:11:53.186Z,14.57
2023-03-16T13:14:44.152Z,14.52
2023-03-16T13:17:17.032Z,14.48
2023-03-16T13:19:47.881Z,14.48
2023-03-16T13:22:27.052Z,14.48
2023-03-16T13:25:12.961Z,14.48
2023-03-16T13:27:40.958Z,14.48
2023-03-16T13:30:21.447Z,14.49
2023-03-16T13:32:49.463Z,14.43
2023-03-16T13:35:18.805Z,14.41
2023-03-16T13:37:46.621Z,14.41
2023-03-16T13:40:32.232Z,14.46
2023-03-16T13:42:59.745Z,14.50
2023-03-16T13:45:37.968Z,14.55
2023-03-16T13:48:05.483Z,14.59
2023-03-16T13:50:36.291Z,14.67
2023-03-16T13:53:13.754Z,14.72
2023-03-16T13:55:41.611Z,14.77
2023-03-16T13:58:28.042Z,14.89
2023-03-16T14:01:01.734Z,14.97
2023-03-16T14:03:38.570Z,15.04
2023-03-16T14:06:22.323Z,15.08
2023-03-16T14:09:02.950Z,15.11
2023-03-16T14:11:30.080Z,15.13
2023-03-16T14:14:00.419Z,15.17
2023-03-16T14:16:29.784Z,15.22
2023-03-16T14:19:24.375Z,15.26
2023-03-16T14:21:51.725Z,15.25
2023-03-16T14:24:31.037Z,15.26
2023-03-16T14:27:08.588Z,15.27
2023-03-16T14:29:35.640Z,15.24
2023-03-16T14:32:03.179Z,15.22
2023-03-16T14:34:35.176Z,15.20
2023-03-16T14:37:14.678Z,15.19
2023-03-16T14:39:42.309Z,15.18
2023-03-16T14:42:28.680Z,15.15
2023-03-16T14:45:01.280Z,15.11
2023-03-16T14:47:40.658Z,15.04
2023-03-16T14:50:14.935Z,14.98
2023-03-16T14:52:41.914Z,14.91
2023-03-16T14:55:15.737Z,14.86
2023-03-16T14:57:45.076Z,14.78
2023-03-16T15:00:21.638Z,14.72
2023-03-16T15:03:05.017Z,14.64
2023-03-16T15:05:39.129Z,14.56
2023-03-16T15:08:14.744Z,14.54
2023-03-16T15:10:44.070Z,14.50
2023-03-16T15:13:39.370Z,14.48
2023-03-16T15:16:09.327Z,14.46
2023-03-16T15:18:37.493Z,14.47
2023-03-16T15:21:06.536Z,14.48
2023-03-16T15:23:33.324Z,14.48
2023-03-16T15:26:02.736Z,14.46
2023-03-16T15:28:29.655Z,14.42
2023-03-16T15:30:59.736Z,14.40
2023-03-16T15:33:27.212Z,14.37
2023-03-16T15:35:57.701Z,14.36
2023-03-16T15:38:32.198Z,14.34
2023-03-16T15:40:59.771Z,14.31
2023-03-16T15:43:30.656Z,14.29
2023-03-16T15:45:59.824Z,14.28
2023-03-16T15:48:26.952Z,14.28
2023-03-16T15:51:06.464Z,14.25
2023-03-16T15:53:50.173Z,14.21
2023-03-16T15:56:23.624Z,14.18
2023-03-16T15:58:50.812Z,14.12
2023-03-16T16:01:27.027Z,14.09
2023-03-16T16:03:56.007Z,14.02
2023-03-16T16:06:24.020Z,13.97
2023-03-16T16:08:50.886Z,13.92
2023-03-16T16:11:26.312Z,13.89
2023-03-16T16:13:56.485Z,13.84
2023-03-16T16:16:23.677Z,13.79
2023-03-16T16:18:50.896Z,13.74
2023-03-16T16:21:25.802Z,13.70
2023-03-16T16:23:52.947Z,13.66
2023-03-16T16:26:55.384Z,13.62
2023-03-16T16:29:26.596Z,13.56
2023-03-16T16:31:53.639Z,13.51
2023-03-16T16:34:24.565Z,13.45
2023-03-16T16:36:51.993Z,13.41
2023-03-16T16:39:18.890Z,13.39
2023-03-16T16:41:46.123Z,13.36
2023-03-16T16:44:24.346Z,13.33
2023-03-16T16:46:52.491Z,13.30
2023-03-16T16:49:24.527Z,13.27
2023-03-16T16:51:52.941Z,13.21
2023-03-16T16:54:27.134Z,13.19
2023-03-16T16:56:57.347Z,13.15
2023-03-16T16:59:28.720Z,13.11
2023-03-16T17:01:56.503Z,13.08
2023-03-16T17:04:27.011Z,13.07
2023-03-16T17:06:58.587Z,13.02
2023-03-16T17:09:27.741Z,12.99
2023-03-16T17:11:58.748Z,12.96
2023-03-16T17:14:28.113Z,12.92
2023-03-16T17:16:56.047Z,12.89
2023-03-16T17:19:27.050Z,12.86
2023-03-16T17:21:57.536Z,12.84
2023-03-16T17:24:24.931Z,12.80
2023-03-16T17:26:58.712Z,12.78
2023-03-16T17:29:31.945Z,12.75
2023-03-16T17:32:07.078Z,12.71
2023-03-16T17:34:34.651Z,12.67
2023-03-16T17:37:02.197Z,12.64
2023-03-16T17:39:34.144Z,12.62
2023-03-16T17:42:13.482Z,12.59
2023-03-16T17:44:44.718Z,12.53
2023-03-16T17:47:24.551Z,12.50
2023-03-16T17:49:52.501Z,12.46
2023-03-16T17:52:23.556Z,12.44
2023-03-16T17:54:52.747Z,12.41
2023-03-16T17:57:25.551Z,12.40
2023-03-16T17:59:52.444Z,12.35
2023-03-16T18:02:39.403Z,12.34
2023-03-16T18:05:16.451Z,12.29
2023-03-16T18:07:43.206Z,12.26
2023-03-16T18:10:28.954Z,12.22
2023-03-16T18:13:07.526Z,12.18
2023-03-16T18:15:36.552Z,12.16
2023-03-16T18:18:07.516Z,12.13
2023-03-16T18:20:36.582Z,12.11
2023-03-16T18:23:18.850Z,12.09
2023-03-16T18:25:49.390Z,12.06
2023-03-16T18:28:17.205Z,12.05
2023-03-16T18:30:47.376Z,12.04
2023-03-16T18:33:36.409Z,12.03
2023-03-16T18:36:10.219Z,12.00
2023-03-16T18:38:40.658Z,11.98
2023-03-16T18:41:18.427Z,11.98
2023-03-16T18:43:46.422Z,11.95
2023-03-16T18:46:31.465Z,11.93
2023-03-16T18:49:03.069Z,11.90
2023-03-16T18:51:31.082Z,11.86
2023-03-16T18:53:58.404Z,11.82
2023-03-16T18:56:29.086Z,11.81
2023-03-16T18:58:56.576Z,11.77
2023-03-16T19:01:31.653Z,11.72
2023-03-16T19:04:00.744Z,11.67
2023-03-16T19:06:34.030Z,11.61
2023-03-16T19:09:17.777Z,11.57
2023-03-16T19:11:46.036Z,11.51
2023-03-16T19:14:19.875Z,11.48
2023-03-16T19:16:46.806Z,11.43
2023-03-16T19:19:15.149Z,11.38
2023-03-16T19:21:42.963Z,11.35
2023-03-16T19:24:35.069Z,11.32
2023-03-16T19:27:02.064Z,11.26
2023-03-16T19:29:34.219Z,11.22
2023-03-16T19:32:01.774Z,11.19
2023-03-16T19:34:29.089Z,11.15
2023-03-16T19:36:56.184Z,11.11
2023-03-16T19:39:22.982Z,11.08
2023-03-16T19:41:57.936Z,11.05
2023-03-16T19:44:27.525Z,11.02
2023-03-16T19:46:55.058Z,10.98
2023-03-16T19:49:27.034Z,10.94
2023-03-16T19:51:55.710Z,10.92
2023-03-16T19:54:24.901Z,10.89
2023-03-16T19:56:53.656Z,10.89
2023-03-16T19:59:20.949Z,10.85
2023-03-16T20:01:48.105Z,10.84
2023-03-16T20:04:23.065Z,10.83
2023-03-16T20:06:50.862Z,10.77
2023-03-16T20:09:18.502Z,10.75
2023-03-16T20:11:47.189Z,10.74
2023-03-16T20:14:40.635Z,10.68
2023-03-16T20:17:14.507Z,10.67
2023-03-16T20:19:41.390Z,10.65
2023-03-16T20:22:21.430Z,10.65
2023-03-16T20:24:49.472Z,10.64
2023-03-16T20:27:19.188Z,10.64
2023-03-16T20:29:46.865Z,10.65
2023-03-16T20:32:21.086Z,10.67
2023-03-16T20:34:48.071Z,10.64
2023-03-16T20:37:28.172Z,10.64
2023-03-16T20:39:59.127Z,10.66
2023-03-16T20:42:34.412Z,10.69
2023-03-16T20:45:01.620Z,10.70
2023-03-16T20:47:28.557Z,10.71
2023-03-16T20:49:59.009Z,10.74
2023-03-16T20:52:30.824Z,10.75
2023-03-16T20:54:57.922Z,10.76
2023-03-16T20:57:27.467Z,10.78
2023-03-16T20:59:55.477Z,10.80
2023-03-16T21:02:29.816Z,10.80
2023-03-16T21:04:57.941Z,10.75
2023-03-16T21:07:25.469Z,10.74
2023-03-16T21:09:52.405Z,10.76
2023-03-16T21:12:29.439Z,10.78
2023-03-16T21:14:57.123Z,10.76
2023-03-16T21:17:33.667Z,10.77
2023-03-16T21:20:01.318Z,10.76
2023-03-16T21:22:31.722Z,10.76
2023-03-16T21:24:58.874Z,10.74
2023-03-16T21:27:34.337Z,10.75
2023-03-16T21:30:18.617Z,10.74
2023-03-16T21:32:45.600Z,10.71
2023-03-16T21:35:16.275Z,10.71
2023-03-16T21:37:43.239Z,10.70
2023-03-16T21:40:19.623Z,10.71
2023-03-16T21:42:47.492Z,10.70
2023-03-16T21:45:15.073Z,10.69
2023-03-16T21:47:42.932Z,10.68
2023-03-16T21:50:35.143Z,10.67
2023-03-16T21:53:02.296Z,10.67
2023-03-16T21:55:31.386Z,10.67
2023-03-16T21:57:59.831Z,10.68
2023-03-16T22:00:30.428Z,10.66
2023-03-16T22:03:00.111Z,10.66
2023-03-16T22:05:35.730Z,10.65
2023-03-16T22:08:21.253Z,10.64
2023-03-16T22:10:48.306Z,10.63
2023-03-16T22:13:15.208Z,10.63
2023-03-16T22:15:43.555Z,10.61
2023-03-16T22:18:29.150Z,10.60
2023-03-16T22:20:57.879Z,10.59
2023-03-16T22:23:36.790Z,10.58
2023-03-16T22:26:08.244Z,10.55
2023-03-16T22:28:35.005Z,10.53
2023-03-16T22:31:04.308Z,10.54
2023-03-16T22:33:34.646Z,10.51
2023-03-16T22:36:15.596Z,10.53
2023-03-16T22:38:43.464Z,10.51
2023-03-16T22:41:15.666Z,10.52
2023-03-16T22:43:44.536Z,10.51
2023-03-16T22:46:23.919Z,10.53
2023-03-16T22:48:52.836Z,10.53
2023-03-16T22:51:29.777Z,10.57
2023-03-16T22:54:02.172Z,10.59
2023-03-16T22:56:31.347Z,10.59
2023-03-16T22:59:08.066Z,10.61
2023-03-16T23:01:46.509Z,10.60
2023-03-16T23:04:20.063Z,10.61
2023-03-16T23:06:53.308Z,10.62
2023-03-16T23:09:21.839Z,10.59
2023-03-16T23:11:53.969Z,10.59
2023-03-16T23:14:28.992Z,10.60
2023-03-16T23:16:56.575Z,10.59
2023-03-16T23:19:31.851Z,10.61
2023-03-16T23:22:05.640Z,10.62
2023-03-16T23:24:34.050Z,10.62
2023-03-16T23:27:01.116Z,10.63
2023-03-16T23:29:28.805Z,10.62
2023-03-16T23:31:56.554Z,10.66
2023-03-16T23:34:25.430Z,10.67
2023-03-16T23:36:55.543Z,10.68
2023-03-16T23:39:22.543Z,10.69
2023-03-16T23:41:50.390Z,10.70
2023-03-16T23:44:28.715Z,10.72
2023-03-16T23:46:55.971Z,10.70
2023-03-16T23:49:28.167Z,10.72
2023-03-16T23:51:57.948Z,10.71
2023-03-16T23:54:31.154Z,10.74
2023-03-16T23:56:58.160Z,10.74
2023-03-16T23:59:26.562Z,10.75
