createdAt,value
2018-09-14T00:02:05.039Z,79.67
2018-09-14T00:04:46.281Z,80.27
2018-09-14T00:07:26.720Z,78.50
2018-09-14T00:10:05.364Z,80.00
2018-09-14T00:12:46.277Z,87.43
2018-09-14T00:15:27.497Z,67.00
2018-09-14T00:18:08.603Z,67.73
2018-09-14T00:20:50.294Z,74.33
2018-09-14T01:46:55.704Z,181.70
2018-09-14T01:49:37.760Z,183.83
2018-09-14T01:52:17.128Z,169.03
2018-09-14T01:54:59.628Z,163.67
2018-09-14T01:57:38.871Z,230.83
2018-09-14T02:00:19.290Z,106.93
2018-09-14T02:02:59.325Z,98.60
2018-09-14T02:05:39.206Z,111.83
2018-09-14T02:08:20.785Z,137.17
2018-09-14T02:11:02.542Z,167.30
2018-09-14T02:13:42.888Z,115.13
2018-09-14T02:16:22.883Z,154.37
2018-09-14T02:19:04.252Z,171.80
2018-09-14T02:21:45.645Z,124.10
2018-09-14T02:24:25.705Z,138.57
2018-09-14T02:27:04.282Z,88.30
2018-09-14T02:29:45.169Z,95.57
2018-09-14T02:32:25.326Z,110.33
2018-09-14T03:43:42.175Z,91.83
2018-09-14T03:46:23.280Z,130.33
2018-09-14T03:49:04.134Z,97.47
2018-09-14T03:51:44.553Z,115.03
2018-09-14T03:54:26.049Z,118.63
2018-09-14T03:57:08.632Z,124.17
2018-09-14T05:23:37.942Z,79.33
2018-09-14T05:26:20.406Z,98.00
2018-09-14T05:29:00.481Z,120.17
2018-09-14T05:31:40.784Z,93.33
2018-09-14T05:34:21.919Z,85.10
2018-09-14T05:37:02.986Z,102.57
2018-09-14T05:39:43.627Z,104.63
2018-09-14T05:42:22.545Z,86.50
2018-09-14T05:45:06.183Z,91.33
2018-09-14T05:47:44.122Z,90.43
2018-09-14T05:50:22.304Z,105.70
2018-09-14T05:53:02.034Z,132.30
2018-09-14T07:07:21.005Z,129.93
2018-09-14T07:10:02.664Z,144.87
2018-09-14T07:12:44.547Z,81.87
2018-09-14T07:15:30.150Z,68.77
2018-09-14T07:18:11.463Z,62.37
2018-09-14T07:20:56.832Z,61.70
2018-09-14T07:23:39.485Z,73.60
2018-09-14T07:26:25.458Z,74.30
2018-09-14T07:29:07.527Z,67.20
2018-09-14T07:31:51.874Z,68.87
2018-09-14T07:34:38.844Z,71.83
2018-09-14T07:37:21.490Z,87.77
2018-09-14T07:40:07.648Z,49.67
2018-09-14T07:42:50.794Z,67.00
2018-09-14T07:45:37.155Z,63.03
2018-09-14T07:48:20.399Z,52.87
2018-09-14T07:51:00.847Z,155.17
2018-09-14T07:53:39.803Z,192.00
2018-09-14T07:56:20.103Z,264.27
2018-09-14T07:59:02.227Z,105.27
2018-09-14T08:01:43.521Z,86.83
2018-09-14T08:04:28.990Z,95.10
2018-09-14T08:07:07.085Z,94.50
2018-09-14T08:09:47.612Z,66.50
2018-09-14T08:12:26.508Z,92.60
2018-09-14T08:15:08.063Z,61.47
2018-09-14T08:17:51.108Z,84.77
2018-09-14T08:20:31.809Z,81.53
2018-09-14T08:23:11.872Z,70.43
2018-09-14T08:25:51.907Z,83.33
2018-09-14T08:28:30.730Z,71.30
2018-09-14T08:31:09.228Z,72.90
2018-09-14T08:33:46.524Z,52.63
2018-09-14T08:36:24.926Z,68.73
2018-09-14T08:39:03.263Z,68.07
2018-09-14T08:41:41.846Z,44.50
2018-09-14T08:44:20.403Z,43.20
2018-09-14T08:47:00.443Z,38.70
2018-09-14T08:49:40.579Z,84.43
2018-09-14T08:52:22.206Z,43.77
2018-09-14T08:55:02.723Z,42.13
2018-09-14T08:57:59.069Z,38.80
2018-09-14T09:00:51.891Z,50.87
2018-09-14T09:03:46.976Z,40.77
2018-09-14T09:06:26.948Z,44.57
2018-09-14T09:09:09.935Z,43.83
2018-09-14T09:11:52.490Z,33.57
2018-09-14T13:05:15.571Z,34.35
2018-09-14T13:07:52.867Z,36.00
2018-09-14T13:10:34.206Z,38.38
2018-09-14T14:09:29.503Z,35.30
2018-09-14T14:12:07.545Z,37.07
2018-09-14T14:14:49.701Z,34.03
2018-09-14T14:17:26.816Z,30.77
2018-09-14T14:20:07.566Z,30.53
2018-09-14T14:22:51.090Z,32.63
2018-09-14T14:25:30.565Z,32.60
2018-09-14T14:28:09.804Z,40.10
2018-09-14T14:30:53.127Z,42.88
2018-09-14T20:32:12.712Z,42.17
2018-09-14T20:34:53.652Z,38.63
2018-09-14T20:37:33.670Z,37.80
2018-09-14T20:40:14.492Z,36.40
2018-09-14T20:42:55.668Z,35.83
2018-09-14T20:45:33.749Z,35.50
2018-09-14T20:48:11.452Z,37.00
2018-09-14T20:50:50.967Z,37.67
2018-09-14T20:53:30.873Z,39.37
2018-09-14T20:56:09.970Z,37.10
2018-09-14T20:58:49.131Z,37.10
2018-09-14T21:01:28.734Z,37.87
2018-09-14T21:04:09.811Z,37.60
2018-09-14T21:06:49.618Z,38.37
2018-09-14T21:09:28.470Z,38.60
2018-09-14T21:12:06.410Z,37.87
2018-09-14T21:14:47.876Z,37.87
2018-09-14T21:17:29.397Z,37.30
2018-09-14T21:20:08.992Z,39.37
2018-09-14T23:04:10.468Z,113.03
2018-09-14T23:06:49.826Z,176.43
2018-09-14T23:09:28.867Z,202.43
2018-09-14T23:12:07.446Z,302.00
2018-09-14T23:14:46.566Z,291.80
2018-09-14T23:17:26.005Z,99.37
2018-09-14T23:20:05.963Z,142.70
2018-09-14T23:22:45.848Z,143.50
2018-09-14T23:25:26.032Z,145.80
2018-09-14T23:28:06.170Z,121.40
2018-09-14T23:30:46.427Z,186.43
2018-09-14T23:33:28.685Z,166.23
2018-09-14T23:36:08.205Z,173.93
2018-09-14T23:38:45.825Z,155.50
2018-09-14T23:41:27.364Z,139.13
2018-09-14T23:44:06.544Z,335.60
2018-09-14T23:46:45.484Z,361.63
2018-09-14T23:49:24.647Z,416.70
2018-09-14T23:52:02.426Z,337.47
2018-09-14T23:54:41.121Z,325.83
2018-09-14T23:57:20.770Z,263.07
