createdAt,value
2022-10-05T00:09:19.009Z,3.80
2022-10-05T00:16:55.273Z,3.33
2022-10-05T00:24:29.846Z,3.10
2022-10-05T00:32:05.112Z,3.00
2022-10-05T00:39:40.375Z,3.33
2022-10-05T00:47:35.708Z,2.92
2022-10-05T00:55:20.622Z,3.20
2022-10-05T01:03:03.563Z,3.47
2022-10-05T01:10:43.179Z,3.25
2022-10-05T01:18:23.239Z,3.40
2022-10-05T01:26:08.916Z,3.50
2022-10-05T01:33:50.073Z,3.95
2022-10-05T01:41:35.024Z,3.75
2022-10-05T01:49:36.739Z,3.80
2022-10-05T01:57:21.679Z,3.50
2022-10-05T02:05:04.361Z,3.05
2022-10-05T02:12:39.670Z,3.33
2022-10-05T02:20:20.626Z,3.42
2022-10-05T02:27:59.213Z,3.13
2022-10-05T02:35:34.776Z,3.55
2022-10-05T02:43:20.731Z,3.03
2022-10-05T02:51:04.635Z,3.70
2022-10-05T02:58:47.025Z,3.15
2022-10-05T03:06:26.994Z,3.10
2022-10-05T03:14:09.483Z,3.60
2022-10-05T03:21:58.853Z,3.78
2022-10-05T03:29:41.455Z,3.22
2022-10-05T03:37:23.966Z,3.50
2022-10-05T03:45:03.558Z,3.55
2022-10-05T03:52:44.138Z,3.42
2022-10-05T04:00:23.212Z,3.63
2022-10-05T04:08:02.912Z,3.28
2022-10-05T04:15:42.553Z,3.70
2022-10-05T04:23:29.275Z,3.17
2022-10-05T04:31:06.359Z,3.28
2022-10-05T04:38:53.936Z,3.60
2022-10-05T04:46:41.293Z,3.78
2022-10-05T04:54:25.342Z,3.65
2022-10-05T05:02:06.768Z,3.35
2022-10-05T05:10:16.280Z,3.50
2022-10-05T05:18:08.018Z,3.60
2022-10-05T05:25:49.408Z,3.55
2022-10-05T05:33:27.338Z,3.78
2022-10-05T05:41:09.609Z,3.95
2022-10-05T05:48:45.092Z,3.95
2022-10-05T05:56:25.423Z,4.28
2022-10-05T06:04:03.036Z,3.92
2022-10-05T06:11:43.152Z,3.92
2022-10-05T06:19:19.663Z,3.70
2022-10-05T06:27:22.886Z,3.72
2022-10-05T06:35:07.054Z,3.55
2022-10-05T06:43:06.700Z,3.47
2022-10-05T06:50:45.474Z,3.40
2022-10-05T06:58:32.695Z,3.97
2022-10-05T07:06:16.431Z,3.30
2022-10-05T07:14:13.409Z,4.13
2022-10-05T07:22:01.788Z,3.70
2022-10-05T07:29:42.997Z,3.55
2022-10-05T07:37:38.790Z,3.25
2022-10-05T07:45:29.806Z,3.05
2022-10-05T07:53:07.470Z,2.78
2022-10-05T08:00:58.767Z,2.85
2022-10-05T08:08:41.082Z,2.78
2022-10-05T08:16:17.677Z,3.40
2022-10-05T08:23:56.731Z,2.67
2022-10-05T08:31:34.673Z,3.03
2022-10-05T08:39:16.316Z,2.47
2022-10-05T08:47:16.319Z,3.15
2022-10-05T08:55:16.840Z,2.88
2022-10-05T09:03:16.455Z,2.70
2022-10-05T09:11:07.016Z,2.88
2022-10-05T09:19:08.837Z,2.80
2022-10-05T09:26:44.776Z,2.45
2022-10-05T09:34:49.968Z,3.00
2022-10-05T09:43:00.098Z,2.38
2022-10-05T09:51:03.534Z,3.00
2022-10-05T09:59:10.271Z,2.95
2022-10-05T10:07:03.660Z,2.92
2022-10-05T10:15:12.014Z,2.78
2022-10-05T10:23:13.396Z,3.10
2022-10-05T10:31:01.961Z,2.58
2022-10-05T10:38:55.103Z,2.90
2022-10-05T10:46:37.789Z,3.20
2022-10-05T10:54:42.852Z,2.88
2022-10-05T11:02:39.275Z,3.03
2022-10-05T11:10:34.959Z,3.15
2022-10-05T11:18:20.397Z,4.00
2022-10-05T11:34:06.809Z,3.25
2022-10-05T11:42:09.640Z,2.70
2022-10-05T11:49:51.453Z,3.00
2022-10-05T11:57:33.798Z,2.60
2022-10-05T12:05:18.248Z,3.15
2022-10-05T12:13:03.036Z,2.72
2022-10-05T12:20:45.973Z,3.17
2022-10-05T12:28:25.705Z,2.20
2022-10-05T12:36:04.967Z,2.22
2022-10-05T12:43:54.498Z,2.28
2022-10-05T12:51:39.234Z,2.28
2022-10-05T12:59:24.555Z,8.10
2022-10-05T13:07:24.503Z,2.70
2022-10-05T13:15:05.649Z,2.20
2022-10-05T13:22:44.873Z,2.13
2022-10-05T13:30:20.910Z,2.10
2022-10-05T13:38:04.377Z,2.08
2022-10-05T13:45:45.143Z,2.35
2022-10-05T13:53:29.466Z,1.92
2022-10-05T14:01:08.202Z,2.10
2022-10-05T14:08:52.090Z,2.40
2022-10-05T14:16:26.480Z,3.08
2022-10-05T14:24:43.168Z,2.60
2022-10-05T14:39:58.704Z,2.53
2022-10-05T14:47:39.656Z,2.60
2022-10-05T14:55:35.973Z,2.53
2022-10-05T15:03:33.416Z,2.15
2022-10-05T15:11:11.598Z,2.47
2022-10-05T15:18:52.970Z,2.60
2022-10-05T15:26:41.922Z,2.80
2022-10-05T15:34:22.298Z,2.33
2022-10-05T15:42:02.021Z,2.85
2022-10-05T15:49:42.712Z,2.60
2022-10-05T15:57:26.246Z,2.40
2022-10-05T16:05:08.427Z,2.25
2022-10-05T16:12:53.754Z,3.53
2022-10-05T16:28:29.139Z,3.10
2022-10-05T16:36:17.811Z,3.00
2022-10-05T16:44:04.091Z,2.97
2022-10-05T16:51:50.768Z,2.60
2022-10-05T17:00:01.745Z,2.83
2022-10-05T17:07:53.082Z,3.20
2022-10-05T17:15:55.252Z,2.88
2022-10-05T17:23:53.522Z,3.10
2022-10-05T17:31:32.775Z,3.55
2022-10-05T17:39:15.267Z,3.35
2022-10-05T17:46:52.679Z,4.00
2022-10-05T17:54:48.162Z,4.15
2022-10-05T18:02:26.941Z,4.63
2022-10-05T18:10:17.135Z,5.03
2022-10-05T18:17:56.138Z,4.43
2022-10-05T18:25:35.739Z,4.50
2022-10-05T18:33:30.936Z,4.72
2022-10-05T18:41:10.072Z,5.67
2022-10-05T18:48:56.796Z,5.15
2022-10-05T18:56:38.031Z,5.50
2022-10-05T19:04:26.470Z,5.22
2022-10-05T19:12:08.144Z,6.18
2022-10-05T19:19:54.132Z,6.00
2022-10-05T19:27:40.201Z,5.78
2022-10-05T19:35:25.618Z,4.80
2022-10-05T19:50:54.238Z,4.70
2022-10-05T19:58:30.038Z,4.13
2022-10-05T20:06:07.496Z,5.20
2022-10-05T20:13:42.868Z,4.55
2022-10-05T20:21:44.440Z,5.32
2022-10-05T20:29:18.140Z,4.43
2022-10-05T20:36:53.435Z,4.50
2022-10-05T20:44:27.616Z,4.00
2022-10-05T20:52:03.510Z,3.97
2022-10-05T20:59:37.563Z,3.40
2022-10-05T21:07:12.709Z,4.00
2022-10-05T21:22:22.730Z,3.20
2022-10-05T21:29:56.408Z,3.80
2022-10-05T21:37:31.654Z,2.60
2022-10-05T21:45:06.279Z,3.25
2022-10-05T21:52:41.316Z,2.80
2022-10-05T22:07:51.751Z,3.13
2022-10-05T22:15:25.455Z,2.95
2022-10-05T22:23:00.563Z,3.00
2022-10-05T22:30:34.631Z,2.88
2022-10-05T22:38:09.930Z,3.40
2022-10-05T22:45:43.993Z,2.80
2022-10-05T22:53:19.399Z,2.97
2022-10-05T23:00:58.317Z,2.75
2022-10-05T23:08:35.386Z,2.97
2022-10-05T23:16:10.984Z,3.65
2022-10-05T23:23:49.212Z,3.35
2022-10-05T23:31:25.214Z,4.07
2022-10-05T23:39:00.633Z,3.50
2022-10-05T23:46:34.286Z,3.53
2022-10-05T23:54:09.470Z,3.53
