createdAt,value
2022-08-16T00:02:50.793Z,100612.25
2022-08-16T00:07:57.001Z,100605.94
2022-08-16T00:13:03.669Z,100601.16
2022-08-16T00:18:10.143Z,100599.50
2022-08-16T00:23:13.684Z,100589.41
2022-08-16T00:28:17.583Z,100592.81
2022-08-16T00:33:19.620Z,100593.00
2022-08-16T00:38:40.335Z,100591.28
2022-08-16T00:43:44.324Z,100598.59
2022-08-16T00:48:49.025Z,100597.94
2022-08-16T00:53:54.357Z,100599.53
2022-08-16T00:58:56.191Z,100602.16
2022-08-16T01:03:58.126Z,100610.84
2022-08-16T01:09:03.915Z,100604.50
2022-08-16T01:14:30.171Z,100611.78
2022-08-16T01:19:42.073Z,100612.19
2022-08-16T01:24:54.144Z,100620.59
2022-08-16T01:30:05.344Z,100608.81
2022-08-16T01:35:52.592Z,100628.31
2022-08-16T01:41:02.297Z,100625.84
2022-08-16T01:46:29.977Z,100628.25
2022-08-16T01:51:39.327Z,100629.56
2022-08-16T01:56:45.393Z,100639.28
2022-08-16T02:01:53.160Z,100639.69
2022-08-16T02:07:11.421Z,100640.44
2022-08-16T02:12:50.006Z,100636.31
2022-08-16T02:17:43.297Z,100636.56
2022-08-16T02:22:52.501Z,100630.56
2022-08-16T02:27:59.726Z,100631.38
2022-08-16T02:33:06.736Z,100636.81
2022-08-16T02:38:12.560Z,100641.66
2022-08-16T02:43:18.213Z,100635.66
2022-08-16T02:48:29.158Z,100624.25
2022-08-16T02:53:37.916Z,100625.06
2022-08-16T02:58:45.876Z,100628.59
2022-08-16T03:04:39.301Z,100634.53
2022-08-16T03:09:17.274Z,100633.94
2022-08-16T03:14:26.168Z,100628.25
2022-08-16T03:19:42.194Z,100623.16
2022-08-16T03:25:01.107Z,100621.84
2022-08-16T03:30:16.034Z,100611.81
2022-08-16T03:35:32.674Z,100603.34
2022-08-16T03:40:43.147Z,100608.44
2022-08-16T03:45:52.846Z,100603.03
2022-08-16T03:50:59.877Z,100608.69
2022-08-16T03:56:18.572Z,100602.94
2022-08-16T04:01:29.187Z,100614.91
2022-08-16T04:06:32.210Z,100617.16
2022-08-16T04:11:36.863Z,100626.50
2022-08-16T04:16:40.193Z,100625.19
2022-08-16T04:22:00.768Z,100629.09
2022-08-16T04:27:10.159Z,100633.84
2022-08-16T04:32:17.039Z,100634.25
2022-08-16T04:37:23.427Z,100639.00
2022-08-16T04:42:38.419Z,100635.81
2022-08-16T04:47:41.802Z,100643.72
2022-08-16T04:52:57.486Z,100651.09
2022-08-16T04:58:44.082Z,100665.41
2022-08-16T05:03:32.734Z,100665.34
2022-08-16T05:08:47.316Z,100672.09
2022-08-16T05:14:06.968Z,100677.97
2022-08-16T05:19:16.435Z,100686.47
2022-08-16T05:24:39.078Z,100675.69
2022-08-16T05:29:57.590Z,100678.50
2022-08-16T05:35:11.128Z,100671.59
2022-08-16T05:40:24.941Z,100672.16
2022-08-16T05:45:28.433Z,100677.66
2022-08-16T05:50:37.061Z,100676.91
2022-08-16T05:55:40.889Z,100681.53
2022-08-16T06:00:45.275Z,100689.97
2022-08-16T06:05:53.481Z,100677.16
2022-08-16T06:11:10.416Z,100682.06
2022-08-16T06:16:18.432Z,100686.41
2022-08-16T06:21:25.361Z,100699.53
2022-08-16T06:26:37.475Z,100691.94
2022-08-16T06:31:49.214Z,100687.84
2022-08-16T06:36:59.376Z,100691.94
2022-08-16T06:42:05.057Z,100695.78
2022-08-16T06:47:53.848Z,100697.22
2022-08-16T06:53:07.333Z,100713.59
2022-08-16T06:58:22.302Z,100718.84
2022-08-16T07:03:54.509Z,100727.31
2022-08-16T07:09:09.534Z,100733.09
2022-08-16T07:14:25.794Z,100734.56
2022-08-16T07:20:03.907Z,100737.06
2022-08-16T07:25:01.322Z,100741.22
2022-08-16T07:30:39.174Z,100748.16
2022-08-16T07:35:31.907Z,100735.44
2022-08-16T07:40:59.138Z,100742.63
2022-08-16T07:46:02.188Z,100745.16
2022-08-16T07:51:09.060Z,100741.38
2022-08-16T07:56:15.874Z,100745.81
2022-08-16T08:01:24.795Z,100744.31
2022-08-16T08:06:36.076Z,100744.41
2022-08-16T08:11:59.863Z,100747.00
2022-08-16T08:17:11.616Z,100752.22
2022-08-16T08:22:19.222Z,100753.72
2022-08-16T08:27:27.269Z,100758.75
2022-08-16T08:32:51.963Z,100754.44
2022-08-16T08:37:56.475Z,100759.13
2022-08-16T08:43:11.792Z,100756.63
2022-08-16T08:48:33.836Z,100758.97
2022-08-16T08:53:46.951Z,100766.91
2022-08-16T08:59:13.084Z,100763.63
2022-08-16T09:04:18.722Z,100768.78
2022-08-16T09:09:26.627Z,100770.13
2022-08-16T09:14:50.906Z,100780.50
2022-08-16T09:20:01.586Z,100790.50
2022-08-16T09:25:13.077Z,100780.69
2022-08-16T09:30:31.801Z,100789.25
2022-08-16T09:35:38.598Z,100787.34
2022-08-16T09:40:43.916Z,100785.06
2022-08-16T09:45:50.509Z,100794.06
2022-08-16T09:50:57.498Z,100795.34
2022-08-16T09:56:02.346Z,100786.22
2022-08-16T10:01:11.448Z,100785.03
2022-08-16T10:06:16.256Z,100805.78
2022-08-16T10:11:49.850Z,100789.53
2022-08-16T10:16:59.746Z,100789.34
2022-08-16T10:22:06.047Z,100795.56
2022-08-16T10:27:25.353Z,100794.97
2022-08-16T10:32:32.192Z,100801.47
2022-08-16T10:37:39.331Z,100805.25
2022-08-16T10:42:41.321Z,100806.22
2022-08-16T10:47:44.955Z,100807.59
2022-08-16T10:52:49.969Z,100809.69
2022-08-16T10:57:56.933Z,100817.75
2022-08-16T11:03:05.641Z,100820.16
2022-08-16T11:08:08.450Z,100827.50
2022-08-16T11:13:57.575Z,100821.81
2022-08-16T11:19:03.144Z,100837.28
2022-08-16T11:24:39.175Z,100831.97
2022-08-16T11:29:28.730Z,100826.06
2022-08-16T11:34:50.228Z,100832.13
2022-08-16T11:39:55.425Z,100841.75
2022-08-16T11:45:04.919Z,100834.97
2022-08-16T11:50:11.798Z,100842.53
2022-08-16T11:55:18.649Z,100854.59
2022-08-16T12:00:34.026Z,100850.75
2022-08-16T12:05:45.987Z,100841.28
2022-08-16T12:10:50.275Z,100843.22
2022-08-16T12:15:54.562Z,100855.44
2022-08-16T12:21:01.206Z,100854.38
2022-08-16T12:26:10.829Z,100844.72
2022-08-16T12:31:15.056Z,100844.28
2022-08-16T12:36:21.083Z,100855.38
2022-08-16T12:41:25.616Z,100850.00
2022-08-16T12:46:28.065Z,100846.00
2022-08-16T12:51:59.843Z,100856.50
2022-08-16T12:57:14.392Z,100850.25
2022-08-16T13:02:22.780Z,100852.63
2022-08-16T13:07:42.540Z,100867.53
2022-08-16T13:12:53.013Z,100865.97
2022-08-16T13:17:58.744Z,100874.34
2022-08-16T13:23:06.413Z,100869.97
2022-08-16T13:28:08.210Z,100879.72
2022-08-16T13:33:27.494Z,100868.38
2022-08-16T13:38:36.994Z,100870.84
2022-08-16T13:43:39.997Z,100869.06
2022-08-16T13:48:45.157Z,100868.38
2022-08-16T13:53:54.942Z,100864.78
2022-08-16T13:59:02.414Z,100876.38
2022-08-16T14:04:05.380Z,100870.03
2022-08-16T14:09:11.802Z,100859.94
2022-08-16T14:14:15.477Z,100865.91
2022-08-16T14:19:22.596Z,100859.81
2022-08-16T14:24:30.169Z,100863.56
2022-08-16T14:29:35.144Z,100860.09
2022-08-16T14:34:49.320Z,100857.50
2022-08-16T14:39:53.795Z,100867.16
2022-08-16T14:44:55.656Z,100862.16
2022-08-16T14:50:02.717Z,100853.44
2022-08-16T14:55:11.795Z,100855.38
2022-08-16T15:00:15.833Z,100864.66
2022-08-16T15:05:21.500Z,100868.03
2022-08-16T15:10:26.583Z,100872.69
2022-08-16T15:15:37.134Z,100873.72
2022-08-16T15:20:41.406Z,100880.38
2022-08-16T15:25:47.289Z,100888.00
2022-08-16T15:31:09.891Z,100894.03
2022-08-16T15:36:19.107Z,100891.16
2022-08-16T15:41:47.826Z,100891.78
2022-08-16T15:46:55.777Z,100904.56
2022-08-16T15:52:00.740Z,100912.59
2022-08-16T15:57:12.048Z,100907.31
2022-08-16T16:02:18.518Z,100918.94
2022-08-16T16:07:33.248Z,100917.44
2022-08-16T16:12:54.534Z,100918.66
2022-08-16T16:17:57.489Z,100919.06
2022-08-16T16:23:10.064Z,100922.25
2022-08-16T16:29:05.897Z,100932.06
2022-08-16T16:33:43.250Z,100924.22
2022-08-16T16:38:47.589Z,100947.28
2022-08-16T16:43:53.606Z,100933.47
2022-08-16T16:49:04.302Z,100940.31
2022-08-16T16:54:06.866Z,100946.59
2022-08-16T16:59:12.353Z,100956.34
2022-08-16T17:04:22.225Z,100959.13
2022-08-16T17:09:24.284Z,100965.44
2022-08-16T17:14:32.668Z,100978.09
2022-08-16T17:19:54.137Z,100972.50
2022-08-16T17:24:56.087Z,100973.88
2022-08-16T17:30:02.620Z,100987.19
2022-08-16T17:35:12.290Z,100984.25
2022-08-16T17:40:40.450Z,100993.59
2022-08-16T17:45:46.098Z,101002.06
2022-08-16T17:50:54.840Z,101010.34
2022-08-16T17:56:02.555Z,101013.25
2022-08-16T18:01:07.547Z,101026.97
2022-08-16T18:06:13.460Z,101018.63
2022-08-16T18:11:18.234Z,101031.66
2022-08-16T18:16:22.761Z,101030.69
2022-08-16T18:21:48.655Z,101029.59
2022-08-16T18:26:55.662Z,101036.97
2022-08-16T18:31:58.909Z,101052.25
2022-08-16T18:37:03.875Z,101045.38
2022-08-16T18:42:16.935Z,101049.78
2022-08-16T18:47:23.175Z,101065.91
2022-08-16T18:52:26.162Z,101080.28
2022-08-16T18:57:30.908Z,101074.06
2022-08-16T19:02:56.018Z,101086.69
2022-08-16T19:07:54.677Z,101090.03
2022-08-16T19:12:57.048Z,101093.84
2022-08-16T19:17:58.821Z,101091.69
2022-08-16T19:23:05.114Z,101089.50
2022-08-16T19:28:08.489Z,101085.66
2022-08-16T19:33:35.441Z,101097.13
2022-08-16T19:38:42.513Z,101106.97
2022-08-16T19:43:48.456Z,101115.66
2022-08-16T19:48:50.257Z,101119.47
2022-08-16T19:53:54.291Z,101130.34
2022-08-16T20:04:21.644Z,101133.75
2022-08-16T20:09:26.279Z,101141.59
2022-08-16T20:14:30.993Z,101150.03
2022-08-16T20:19:40.013Z,101152.97
2022-08-16T20:24:51.089Z,101146.88
2022-08-16T20:29:59.229Z,101154.69
2022-08-16T20:35:02.292Z,101160.06
2022-08-16T20:40:27.915Z,101158.13
2022-08-16T20:45:42.227Z,101162.13
2022-08-16T20:50:45.275Z,101164.50
2022-08-16T20:55:51.954Z,101178.09
2022-08-16T21:00:53.796Z,101184.00
2022-08-16T21:05:59.775Z,101184.22
2022-08-16T21:11:08.490Z,101196.69
2022-08-16T21:16:15.812Z,101190.31
2022-08-16T21:21:17.530Z,101198.97
2022-08-16T21:26:20.275Z,101203.53
2022-08-16T21:31:23.783Z,101213.31
2022-08-16T21:36:34.940Z,101215.16
2022-08-16T21:41:40.273Z,101208.56
2022-08-16T21:46:41.962Z,101210.06
2022-08-16T21:51:48.517Z,101212.94
2022-08-16T21:56:50.307Z,101206.03
2022-08-16T22:01:52.099Z,101211.69
2022-08-16T22:06:56.188Z,101211.03
2022-08-16T22:11:57.937Z,101215.56
2022-08-16T22:17:00.949Z,101213.03
2022-08-16T22:22:07.227Z,101229.31
2022-08-16T22:27:09.310Z,101227.00
2022-08-16T22:32:19.361Z,101222.53
2022-08-16T22:37:22.178Z,101223.28
2022-08-16T22:42:30.110Z,101218.81
2022-08-16T22:47:31.867Z,101218.19
2022-08-16T22:52:56.833Z,101226.25
2022-08-16T22:57:58.460Z,101220.69
2022-08-16T23:03:11.200Z,101227.69
2022-08-16T23:08:38.267Z,101221.66
2022-08-16T23:13:50.052Z,101228.59
2022-08-16T23:18:55.687Z,101230.16
2022-08-16T23:23:58.256Z,101224.63
2022-08-16T23:29:04.359Z,101217.44
2022-08-16T23:34:06.160Z,101208.59
2022-08-16T23:39:08.008Z,101199.28
2022-08-16T23:44:57.720Z,101198.34
2022-08-16T23:50:00.941Z,101191.41
2022-08-16T23:54:56.526Z,101191.81
