createdAt,value
2023-04-14T00:00:12.603Z,5.53
2023-04-14T00:02:41.802Z,5.55
2023-04-14T00:05:11.360Z,5.58
2023-04-14T00:07:40.564Z,5.59
2023-04-14T00:10:10.665Z,5.59
2023-04-14T00:12:41.332Z,5.54
2023-04-14T00:15:11.857Z,5.56
2023-04-14T00:17:41.146Z,5.50
2023-04-14T00:20:11.139Z,5.58
2023-04-14T00:22:40.271Z,5.62
2023-04-14T00:25:10.311Z,5.66
2023-04-14T00:27:40.967Z,5.52
2023-04-14T00:30:12.730Z,5.42
2023-04-14T00:32:42.033Z,5.39
2023-04-14T00:35:11.279Z,5.47
2023-04-14T00:37:40.434Z,5.51
2023-04-14T00:40:11.717Z,5.46
2023-04-14T00:42:46.258Z,5.54
2023-04-14T00:45:16.769Z,5.59
2023-04-14T00:47:49.376Z,5.56
2023-04-14T00:50:20.706Z,5.73
2023-04-14T00:52:52.770Z,5.59
2023-04-14T00:55:22.275Z,5.53
2023-04-14T00:57:52.974Z,5.44
2023-04-14T01:00:22.527Z,5.36
2023-04-14T01:02:51.970Z,5.34
2023-04-14T01:05:21.358Z,5.37
2023-04-14T01:07:51.237Z,5.41
2023-04-14T01:10:20.676Z,5.51
2023-04-14T01:13:17.341Z,5.41
2023-04-14T01:15:53.161Z,5.36
2023-04-14T01:18:31.267Z,5.28
2023-04-14T01:21:09.348Z,5.28
2023-04-14T01:23:43.325Z,5.18
2023-04-14T01:26:23.237Z,5.16
2023-04-14T01:29:35.276Z,5.11
2023-04-14T01:32:10.585Z,5.13
2023-04-14T01:34:46.032Z,5.13
2023-04-14T01:37:19.171Z,5.14
2023-04-14T01:39:55.900Z,5.08
2023-04-14T01:42:31.326Z,5.13
2023-04-14T01:45:07.683Z,5.38
2023-04-14T01:47:39.742Z,5.22
2023-04-14T01:50:12.455Z,5.17
2023-04-14T01:52:43.969Z,5.11
2023-04-14T01:55:14.066Z,5.19
2023-04-14T01:57:47.699Z,5.05
2023-04-14T02:00:19.368Z,5.09
2023-04-14T02:02:53.391Z,5.09
2023-04-14T02:05:23.839Z,5.11
2023-04-14T02:07:55.037Z,5.05
2023-04-14T02:10:25.699Z,5.03
2023-04-14T02:12:58.888Z,5.08
2023-04-14T02:15:29.253Z,5.01
2023-04-14T02:18:01.109Z,4.91
2023-04-14T02:20:31.049Z,4.92
2023-04-14T02:23:00.509Z,5.10
2023-04-14T02:25:36.135Z,4.97
2023-04-14T02:28:11.685Z,5.07
2023-04-14T02:30:45.270Z,5.08
2023-04-14T02:33:22.647Z,5.06
2023-04-14T02:36:01.717Z,5.23
2023-04-14T02:38:36.980Z,5.27
2023-04-14T02:41:12.428Z,5.38
2023-04-14T02:43:56.987Z,5.30
2023-04-14T02:46:30.584Z,5.24
2023-04-14T02:49:06.140Z,5.20
2023-04-14T02:51:39.032Z,5.29
2023-04-14T02:54:08.496Z,5.36
2023-04-14T02:56:44.390Z,5.37
2023-04-14T02:59:14.338Z,5.49
2023-04-14T03:01:59.677Z,5.40
2023-04-14T03:04:33.674Z,5.37
2023-04-14T03:07:06.972Z,5.37
2023-04-14T03:09:37.401Z,5.33
2023-04-14T03:12:08.413Z,5.39
2023-04-14T03:14:38.762Z,5.35
2023-04-14T03:17:09.307Z,5.29
2023-04-14T03:19:41.794Z,5.21
2023-04-14T03:22:13.705Z,5.22
2023-04-14T03:24:44.002Z,5.08
2023-04-14T03:27:17.911Z,4.90
2023-04-14T03:29:55.816Z,4.90
2023-04-14T03:32:30.654Z,4.80
2023-04-14T03:35:03.178Z,4.75
2023-04-14T03:37:37.001Z,4.80
2023-04-14T03:40:09.426Z,4.84
2023-04-14T03:42:44.660Z,5.05
2023-04-14T03:45:17.170Z,5.07
2023-04-14T03:47:47.673Z,5.05
2023-04-14T03:50:23.213Z,5.18
2023-04-14T03:52:55.189Z,5.23
2023-04-14T03:55:27.525Z,5.08
2023-04-14T03:57:58.531Z,5.02
2023-04-14T04:00:30.561Z,5.09
2023-04-14T04:03:01.748Z,5.04
2023-04-14T04:05:33.484Z,4.96
2023-04-14T04:08:05.141Z,5.00
2023-04-14T04:10:36.029Z,4.95
2023-04-14T04:13:10.325Z,4.97
2023-04-14T04:15:42.191Z,4.97
2023-04-14T04:18:16.641Z,5.07
2023-04-14T04:20:48.710Z,5.00
2023-04-14T04:23:19.547Z,5.01
2023-04-14T04:25:50.253Z,5.07
2023-04-14T04:28:32.973Z,5.00
2023-04-14T04:31:04.994Z,5.08
2023-04-14T04:33:35.508Z,5.05
2023-04-14T04:36:08.142Z,5.05
2023-04-14T04:38:44.172Z,5.13
2023-04-14T04:41:23.128Z,5.08
2023-04-14T04:43:53.521Z,5.02
2023-04-14T04:46:45.530Z,5.03
2023-04-14T04:49:16.974Z,4.99
2023-04-14T04:51:49.139Z,4.93
2023-04-14T04:54:20.842Z,4.95
2023-04-14T04:56:50.357Z,5.12
2023-04-14T04:59:24.918Z,5.07
2023-04-14T05:01:54.396Z,5.03
2023-04-14T05:04:23.904Z,5.21
2023-04-14T05:06:54.814Z,5.23
2023-04-14T05:09:30.452Z,5.29
2023-04-14T05:11:59.905Z,5.19
2023-04-14T05:14:29.017Z,5.21
2023-04-14T05:16:58.108Z,5.22
2023-04-14T05:19:27.171Z,5.28
2023-04-14T05:21:57.595Z,5.22
2023-04-14T05:24:27.424Z,5.24
2023-04-14T05:27:13.092Z,5.34
2023-04-14T05:29:43.228Z,5.25
2023-04-14T05:32:14.506Z,5.40
2023-04-14T05:34:43.620Z,5.23
2023-04-14T05:37:14.222Z,5.25
2023-04-14T05:39:43.320Z,5.32
2023-04-14T05:42:12.323Z,5.36
2023-04-14T05:44:41.354Z,5.30
2023-04-14T05:47:10.462Z,5.32
2023-04-14T05:49:39.540Z,5.36
2023-04-14T05:52:08.677Z,5.32
2023-04-14T05:54:40.085Z,5.31
2023-04-14T05:57:10.300Z,5.37
2023-04-14T05:59:39.377Z,5.37
2023-04-14T06:02:08.605Z,5.32
2023-04-14T06:04:37.899Z,5.45
2023-04-14T06:07:07.221Z,5.45
2023-04-14T06:09:36.242Z,5.53
2023-04-14T06:12:06.855Z,5.55
2023-04-14T06:14:35.945Z,5.53
2023-04-14T06:17:05.133Z,5.59
2023-04-14T06:19:34.112Z,5.65
2023-04-14T06:22:03.170Z,5.67
2023-04-14T06:24:33.319Z,5.71
2023-04-14T06:27:03.860Z,5.72
2023-04-14T06:29:34.326Z,5.71
2023-04-14T06:32:03.445Z,5.71
2023-04-14T06:34:32.581Z,5.73
2023-04-14T06:37:01.634Z,5.82
2023-04-14T06:39:31.383Z,5.76
2023-04-14T06:42:04.806Z,5.78
2023-04-14T06:44:35.499Z,5.61
2023-04-14T06:47:04.584Z,5.59
2023-04-14T06:49:33.719Z,5.69
2023-04-14T06:52:02.725Z,5.67
2023-04-14T06:54:34.905Z,5.55
2023-04-14T06:57:05.237Z,5.59
2023-04-14T06:59:35.697Z,5.64
2023-04-14T07:02:04.847Z,5.58
2023-04-14T07:04:34.135Z,5.69
2023-04-14T07:07:03.220Z,5.65
2023-04-14T07:09:32.393Z,5.78
2023-04-14T07:12:01.556Z,5.84
2023-04-14T07:14:33.500Z,5.86
2023-04-14T07:17:03.952Z,5.88
2023-04-14T07:19:33.118Z,5.75
2023-04-14T07:22:03.321Z,5.90
2023-04-14T07:24:32.442Z,5.92
2023-04-14T07:27:01.422Z,5.93
2023-04-14T07:29:32.573Z,5.94
2023-04-14T07:32:03.162Z,5.99
2023-04-14T07:34:34.376Z,5.92
2023-04-14T07:37:03.584Z,5.99
2023-04-14T07:39:32.728Z,6.02
2023-04-14T07:42:01.770Z,6.02
2023-04-14T07:44:30.911Z,5.94
2023-04-14T07:46:59.963Z,5.88
2023-04-14T07:49:31.638Z,6.01
2023-04-14T07:52:04.407Z,6.06
2023-04-14T07:54:33.459Z,6.03
2023-04-14T07:57:02.620Z,5.94
2023-04-14T07:59:32.575Z,5.96
2023-04-14T08:02:01.944Z,5.99
2023-04-14T08:04:32.701Z,5.86
2023-04-14T08:07:01.842Z,5.77
2023-04-14T08:09:30.978Z,5.85
2023-04-14T08:12:00.024Z,5.93
2023-04-14T08:14:29.137Z,5.97
2023-04-14T08:16:58.258Z,5.98
2023-04-14T08:19:27.271Z,5.98
2023-04-14T08:21:58.113Z,6.00
2023-04-14T08:24:27.430Z,6.03
2023-04-14T08:26:56.863Z,6.03
2023-04-14T08:29:26.476Z,6.01
2023-04-14T08:31:55.514Z,6.08
2023-04-14T08:34:28.630Z,6.16
2023-04-14T08:37:00.338Z,6.15
2023-04-14T08:39:29.626Z,5.99
2023-04-14T08:41:58.694Z,6.04
2023-04-14T08:44:30.849Z,6.05
2023-04-14T08:47:00.617Z,6.21
2023-04-14T08:49:39.715Z,6.36
2023-04-14T08:52:12.587Z,6.45
2023-04-14T08:54:42.628Z,6.46
2023-04-14T08:57:16.900Z,6.41
2023-04-14T08:59:46.435Z,6.43
2023-04-14T09:02:16.188Z,6.43
2023-04-14T09:04:46.486Z,6.47
2023-04-14T09:07:17.283Z,6.50
2023-04-14T09:09:46.955Z,6.50
2023-04-14T09:12:18.691Z,6.59
2023-04-14T09:14:47.789Z,6.59
2023-04-14T09:17:17.425Z,6.55
2023-04-14T09:20:36.683Z,6.60
2023-04-14T09:22:37.627Z,6.57
2023-04-14T09:25:08.979Z,6.51
2023-04-14T09:27:38.331Z,6.63
2023-04-14T09:30:10.179Z,6.57
2023-04-14T09:32:40.538Z,6.65
2023-04-14T09:35:13.804Z,6.56
2023-04-14T09:37:48.997Z,6.59
2023-04-14T09:40:31.695Z,6.60
2023-04-14T09:43:02.232Z,6.61
2023-04-14T09:45:45.829Z,6.57
2023-04-14T09:48:15.015Z,6.49
2023-04-14T09:51:03.378Z,6.55
2023-04-14T09:53:36.002Z,6.57
2023-04-14T09:56:07.746Z,6.57
2023-04-14T09:58:39.039Z,6.53
2023-04-14T10:01:16.436Z,6.51
2023-04-14T10:03:47.332Z,6.58
2023-04-14T10:06:19.519Z,6.61
2023-04-14T10:08:52.218Z,6.65
2023-04-14T10:11:24.910Z,6.75
2023-04-14T10:13:56.848Z,6.78
2023-04-14T10:16:26.614Z,6.78
2023-04-14T10:18:57.592Z,6.78
2023-04-14T10:21:27.876Z,6.73
2023-04-14T10:23:58.811Z,6.55
2023-04-14T10:26:30.003Z,6.58
2023-04-14T10:28:59.641Z,6.58
2023-04-14T10:31:34.467Z,6.65
2023-04-14T10:34:10.906Z,6.71
2023-04-14T10:36:41.465Z,6.92
2023-04-14T10:39:13.448Z,7.05
2023-04-14T10:41:49.776Z,7.27
2023-04-14T10:44:26.989Z,7.26
2023-04-14T10:46:57.042Z,7.30
2023-04-14T10:49:33.420Z,7.45
2023-04-14T10:52:04.676Z,7.59
2023-04-14T10:54:56.473Z,7.62
2023-04-14T10:57:27.424Z,7.53
2023-04-14T10:59:59.151Z,7.25
2023-04-14T11:02:30.954Z,7.46
2023-04-14T11:05:04.107Z,7.70
2023-04-14T11:07:40.565Z,7.66
2023-04-14T11:10:33.230Z,7.52
2023-04-14T11:13:05.628Z,7.22
2023-04-14T11:16:02.889Z,7.30
2023-04-14T11:18:44.766Z,7.18
2023-04-14T11:21:17.652Z,7.42
2023-04-14T11:23:47.794Z,7.47
2023-04-14T11:26:18.582Z,7.79
2023-04-14T11:28:47.733Z,7.89
2023-04-14T11:31:19.301Z,7.97
2023-04-14T11:33:49.767Z,7.95
2023-04-14T11:36:21.856Z,7.95
2023-04-14T11:38:51.327Z,7.64
2023-04-14T11:41:22.346Z,7.63
2023-04-14T11:43:53.050Z,7.76
2023-04-14T11:46:22.742Z,7.83
2023-04-14T11:48:59.774Z,7.95
2023-04-14T11:51:33.756Z,8.12
2023-04-14T11:54:03.392Z,8.21
2023-04-14T11:56:36.719Z,8.41
2023-04-14T11:59:07.281Z,8.43
2023-04-14T12:01:36.454Z,8.50
2023-04-14T12:04:06.635Z,8.45
2023-04-14T12:06:39.194Z,7.94
2023-04-14T12:09:10.626Z,8.13
2023-04-14T12:11:41.215Z,7.96
2023-04-14T12:14:13.447Z,7.74
2023-04-14T12:16:42.870Z,7.72
2023-04-14T12:19:12.018Z,7.77
2023-04-14T12:21:41.162Z,7.87
2023-04-14T12:24:12.371Z,7.93
2023-04-14T12:26:44.672Z,7.83
2023-04-14T12:29:14.769Z,7.71
2023-04-14T12:31:46.780Z,7.75
2023-04-14T12:34:18.329Z,7.75
2023-04-14T12:36:52.537Z,7.95
2023-04-14T12:39:23.189Z,7.89
2023-04-14T12:41:53.982Z,8.00
2023-04-14T12:44:24.465Z,8.09
2023-04-14T12:46:55.290Z,8.06
2023-04-14T12:49:32.936Z,8.19
2023-04-14T12:52:02.631Z,8.20
2023-04-14T12:54:48.200Z,8.32
2023-04-14T12:57:20.214Z,8.45
2023-04-14T12:59:49.280Z,8.56
2023-04-14T13:02:20.155Z,8.63
2023-04-14T13:04:49.332Z,8.65
2023-04-14T13:07:18.762Z,8.78
2023-04-14T13:09:47.908Z,8.83
2023-04-14T13:12:18.642Z,8.83
2023-04-14T13:14:47.675Z,8.58
2023-04-14T13:17:16.736Z,8.48
2023-04-14T13:19:46.716Z,8.52
2023-04-14T13:22:16.114Z,8.67
2023-04-14T13:24:45.334Z,8.70
2023-04-14T13:27:14.458Z,8.70
2023-04-14T13:29:44.944Z,8.81
2023-04-14T13:32:14.149Z,8.94
2023-04-14T13:34:44.177Z,9.02
2023-04-14T13:37:13.550Z,9.09
2023-04-14T13:39:42.713Z,9.12
2023-04-14T13:42:11.837Z,9.04
2023-04-14T13:44:40.896Z,9.10
2023-04-14T13:47:11.764Z,9.21
2023-04-14T13:49:40.782Z,9.22
2023-04-14T13:52:09.952Z,9.13
2023-04-14T13:54:39.036Z,8.95
2023-04-14T13:57:08.232Z,8.77
2023-04-14T13:59:37.316Z,8.75
2023-04-14T14:02:06.668Z,8.77
2023-04-14T14:04:38.230Z,8.81
2023-04-14T14:07:07.421Z,8.85
2023-04-14T14:09:36.488Z,8.89
2023-04-14T14:12:05.652Z,8.86
2023-04-14T14:14:34.662Z,8.82
2023-04-14T14:17:03.758Z,8.71
2023-04-14T14:19:33.107Z,8.66
2023-04-14T14:22:03.596Z,8.46
2023-04-14T14:24:32.583Z,8.38
2023-04-14T14:27:02.074Z,8.32
2023-04-14T14:29:31.385Z,8.21
2023-04-14T14:32:00.503Z,8.01
2023-04-14T14:34:29.565Z,7.92
2023-04-14T14:36:58.899Z,7.82
2023-04-14T14:39:32.750Z,7.81
2023-04-14T14:42:01.840Z,7.78
2023-04-14T14:44:31.682Z,7.79
2023-04-14T14:47:01.280Z,7.84
2023-04-14T14:49:30.478Z,7.81
2023-04-14T14:52:02.258Z,7.85
2023-04-14T14:54:32.773Z,7.78
2023-04-14T14:57:01.810Z,7.73
2023-04-14T14:59:30.868Z,7.69
2023-04-14T15:02:00.097Z,7.65
2023-04-14T15:04:29.358Z,7.67
2023-04-14T15:06:58.578Z,7.60
2023-04-14T15:09:27.625Z,7.62
2023-04-14T15:11:58.216Z,7.56
2023-04-14T15:14:27.314Z,7.52
2023-04-14T15:16:56.822Z,7.51
2023-04-14T15:19:26.063Z,7.48
2023-04-14T15:21:55.224Z,7.42
2023-04-14T15:24:24.353Z,7.40
2023-04-14T15:26:53.373Z,7.39
2023-04-14T15:29:25.065Z,7.36
2023-04-14T15:31:54.610Z,7.40
2023-04-14T15:34:23.990Z,7.41
2023-04-14T15:36:53.094Z,7.40
2023-04-14T15:39:22.283Z,7.35
2023-04-14T15:41:51.470Z,7.28
2023-04-14T15:44:20.477Z,7.35
2023-04-14T15:46:51.500Z,7.31
2023-04-14T15:49:20.845Z,7.34
2023-04-14T15:51:50.831Z,7.40
2023-04-14T15:54:20.220Z,7.42
2023-04-14T15:56:51.936Z,7.44
2023-04-14T15:59:22.350Z,7.31
2023-04-14T16:01:53.625Z,7.32
2023-04-14T16:04:23.235Z,7.35
2023-04-14T16:06:52.413Z,7.30
2023-04-14T16:09:21.436Z,7.38
2023-04-14T16:11:50.492Z,7.39
2023-04-14T16:14:19.533Z,7.36
2023-04-14T16:16:48.548Z,7.33
2023-04-14T16:19:19.029Z,7.25
2023-04-14T16:21:48.496Z,7.34
2023-04-14T16:24:17.503Z,7.25
2023-04-14T16:26:47.610Z,7.20
2023-04-14T16:29:16.749Z,7.23
2023-04-14T16:31:46.302Z,7.27
2023-04-14T16:34:15.759Z,7.13
2023-04-14T16:36:46.533Z,7.14
2023-04-14T16:39:15.759Z,7.06
2023-04-14T16:41:45.783Z,7.05
2023-04-14T16:44:15.107Z,6.97
2023-04-14T16:46:44.373Z,6.91
2023-04-14T16:49:14.701Z,6.91
2023-04-14T16:51:46.199Z,6.98
2023-04-14T16:54:15.519Z,6.86
2023-04-14T16:56:45.500Z,6.80
2023-04-14T16:59:14.545Z,6.76
2023-04-14T17:01:44.892Z,6.80
2023-04-14T17:04:14.361Z,6.75
2023-04-14T17:06:45.002Z,6.74
2023-04-14T17:09:14.043Z,6.73
2023-04-14T17:11:43.693Z,6.73
2023-04-14T17:14:12.786Z,6.63
2023-04-14T17:16:42.358Z,6.63
2023-04-14T17:19:11.465Z,6.56
2023-04-14T17:21:44.628Z,6.57
2023-04-14T17:24:15.115Z,6.55
2023-04-14T17:26:44.425Z,6.45
2023-04-14T17:29:13.475Z,6.51
2023-04-14T17:31:43.188Z,6.44
2023-04-14T17:34:13.245Z,6.46
2023-04-14T17:36:42.466Z,6.41
2023-04-14T17:39:11.983Z,6.39
2023-04-14T17:41:42.571Z,6.39
2023-04-14T17:44:12.121Z,6.38
2023-04-14T17:46:41.209Z,6.36
2023-04-14T17:49:10.285Z,6.27
2023-04-14T17:51:39.433Z,6.39
2023-04-14T17:54:08.775Z,6.34
2023-04-14T17:56:37.909Z,6.24
2023-04-14T17:59:08.405Z,6.27
2023-04-14T18:01:37.623Z,6.16
2023-04-14T18:04:06.759Z,6.23
2023-04-14T18:06:36.582Z,6.13
2023-04-14T18:09:05.709Z,6.16
2023-04-14T18:11:35.270Z,6.15
2023-04-14T18:14:04.777Z,6.11
2023-04-14T18:16:35.479Z,6.09
2023-04-14T18:19:04.850Z,6.05
2023-04-14T18:22:15.147Z,6.00
2023-04-14T18:25:25.742Z,5.92
2023-04-14T18:28:39.158Z,5.99
2023-04-14T18:31:19.097Z,5.92
2023-04-14T18:33:49.614Z,5.94
2023-04-14T18:36:18.750Z,6.02
2023-04-14T18:42:43.941Z,5.91
2023-04-14T18:45:20.900Z,5.94
2023-04-14T18:51:37.970Z,5.93
2023-04-14T18:54:16.132Z,6.04
2023-04-14T18:57:11.420Z,5.86
2023-04-14T19:00:08.803Z,5.90
2023-04-14T19:06:39.850Z,5.91
2023-04-14T19:09:14.283Z,5.84
2023-04-14T19:12:28.105Z,5.76
2023-04-14T19:15:15.256Z,5.95
2023-04-14T19:17:57.708Z,5.90
2023-04-14T19:20:58.906Z,5.82
2023-04-14T19:23:41.058Z,5.86
2023-04-14T19:26:11.609Z,5.88
2023-04-14T19:28:47.488Z,5.95
2023-04-14T19:31:21.659Z,5.93
2023-04-14T19:33:50.974Z,5.90
2023-04-14T19:36:20.109Z,6.10
2023-04-14T19:38:51.525Z,5.99
2023-04-14T19:41:26.702Z,5.83
2023-04-14T19:44:27.589Z,5.91
2023-04-14T19:48:16.519Z,5.87
2023-04-14T19:50:55.409Z,5.84
2023-04-14T19:53:38.907Z,5.79
2023-04-14T19:56:25.515Z,5.82
2023-04-14T19:59:11.758Z,5.68
2023-04-14T20:01:42.398Z,5.89
2023-04-14T20:04:12.603Z,5.82
2023-04-14T20:06:45.793Z,5.83
2023-04-14T20:09:15.239Z,5.81
2023-04-14T20:11:45.724Z,5.87
2023-04-14T20:14:15.079Z,5.95
2023-04-14T20:16:44.314Z,5.89
2023-04-14T20:19:13.766Z,5.78
2023-04-14T20:21:43.737Z,5.76
2023-04-14T20:24:13.488Z,5.73
2023-04-14T20:26:43.715Z,5.72
2023-04-14T20:29:16.062Z,5.70
2023-04-14T20:31:45.310Z,5.70
2023-04-14T20:34:15.335Z,5.74
2023-04-14T20:36:45.072Z,5.73
2023-04-14T20:39:14.351Z,5.74
2023-04-14T20:41:43.477Z,5.67
2023-04-14T20:44:14.109Z,5.72
2023-04-14T20:46:43.551Z,5.75
2023-04-14T20:49:12.632Z,5.74
2023-04-14T20:51:41.896Z,5.78
2023-04-14T20:54:11.040Z,5.78
2023-04-14T20:56:40.266Z,5.75
2023-04-14T20:59:10.330Z,5.72
2023-04-14T21:01:42.717Z,5.76
2023-04-14T21:04:12.122Z,5.74
2023-04-14T21:06:41.319Z,5.75
2023-04-14T21:09:10.413Z,5.78
2023-04-14T21:11:39.726Z,5.79
2023-04-14T21:15:29.807Z,5.86
2023-04-14T21:16:59.542Z,5.73
2023-04-14T21:19:28.784Z,5.69
2023-04-14T21:21:57.882Z,5.67
2023-04-14T21:24:27.804Z,5.65
2023-04-14T21:26:57.543Z,5.88
2023-04-14T21:29:26.629Z,5.75
2023-04-14T21:31:56.120Z,5.80
2023-04-14T21:34:27.444Z,5.90
2023-04-14T21:36:58.777Z,5.80
2023-04-14T21:39:29.967Z,5.76
2023-04-14T21:41:59.139Z,5.75
2023-04-14T21:44:28.345Z,5.74
2023-04-14T21:46:58.690Z,5.72
2023-04-14T21:49:30.840Z,5.74
2023-04-14T21:52:03.116Z,5.96
2023-04-14T21:54:35.205Z,5.88
2023-04-14T21:57:04.497Z,5.84
2023-04-14T21:59:33.494Z,5.78
2023-04-14T22:02:02.596Z,5.82
2023-04-14T22:04:36.687Z,5.80
2023-04-14T22:07:07.023Z,5.80
2023-04-14T22:09:36.217Z,5.84
2023-04-14T22:12:05.308Z,5.80
2023-04-14T22:14:36.109Z,5.79
2023-04-14T22:17:05.631Z,5.84
2023-04-14T22:19:36.068Z,5.81
2023-04-14T22:22:05.292Z,5.79
2023-04-14T22:24:34.614Z,5.89
2023-04-14T22:27:03.672Z,5.77
2023-04-14T22:29:32.709Z,5.92
2023-04-14T22:32:01.881Z,5.80
2023-04-14T22:34:30.902Z,5.80
2023-04-14T22:37:01.581Z,5.79
2023-04-14T22:39:30.616Z,6.06
2023-04-14T22:41:59.648Z,5.81
2023-04-14T22:44:28.698Z,5.76
2023-04-14T22:46:57.737Z,5.93
2023-04-14T22:49:27.113Z,5.84
2023-04-14T22:51:57.614Z,5.81
2023-04-14T22:54:28.534Z,5.77
2023-04-14T22:56:57.709Z,5.77
2023-04-14T22:59:27.124Z,5.72
2023-04-14T23:01:56.697Z,5.98
2023-04-14T23:04:26.786Z,5.84
2023-04-14T23:06:56.051Z,5.75
2023-04-14T23:09:25.171Z,5.82
2023-04-14T23:11:55.674Z,5.80
2023-04-14T23:14:24.931Z,5.79
2023-04-14T23:16:54.069Z,5.75
2023-04-14T23:19:23.210Z,5.74
2023-04-14T23:21:52.489Z,5.95
2023-04-14T23:24:22.476Z,5.80
2023-04-14T23:26:51.860Z,5.88
2023-04-14T23:29:22.261Z,5.74
2023-04-14T23:31:51.912Z,5.80
2023-04-14T23:34:21.094Z,5.73
2023-04-14T23:36:50.478Z,5.82
2023-04-14T23:39:19.494Z,5.84
2023-04-14T23:41:48.774Z,5.82
2023-04-14T23:44:17.804Z,5.78
2023-04-14T23:46:48.383Z,5.74
2023-04-14T23:49:24.000Z,5.71
2023-04-14T23:51:53.976Z,5.73
2023-04-14T23:54:23.114Z,5.68
2023-04-14T23:56:52.295Z,5.68
2023-04-14T23:59:24.332Z,5.67
