createdAt,value
2022-11-22T00:05:22.735Z,1.50
2022-11-22T00:11:24.545Z,1.50
2022-11-22T00:17:26.525Z,1.60
2022-11-22T00:23:28.386Z,1.70
2022-11-22T00:29:30.468Z,1.80
2022-11-22T00:35:32.457Z,1.80
2022-11-22T00:41:34.497Z,1.90
2022-11-22T00:47:36.329Z,1.90
2022-11-22T00:53:38.259Z,1.90
2022-11-22T00:59:40.062Z,2.00
2022-11-22T01:05:41.986Z,2.00
2022-11-22T01:11:44.413Z,2.00
2022-11-22T01:17:46.278Z,2.00
2022-11-22T01:23:48.087Z,2.00
2022-11-22T01:29:49.975Z,2.00
2022-11-22T01:35:51.844Z,2.10
2022-11-22T01:41:53.685Z,2.10
2022-11-22T01:48:03.660Z,2.10
2022-11-22T01:54:29.534Z,2.20
2022-11-22T02:16:12.342Z,2.20
2022-11-22T02:29:07.882Z,2.30
2022-11-22T02:35:27.491Z,2.30
2022-11-22T02:41:29.324Z,2.30
2022-11-22T02:47:31.169Z,2.30
2022-11-22T02:53:33.067Z,2.30
2022-11-22T02:59:34.917Z,2.40
2022-11-22T03:05:36.816Z,2.40
2022-11-22T03:11:38.678Z,2.40
2022-11-22T03:17:40.560Z,2.50
2022-11-22T03:23:42.427Z,2.50
2022-11-22T03:29:44.303Z,2.50
2022-11-22T03:35:46.188Z,2.50
2022-11-22T03:41:48.147Z,2.60
2022-11-22T03:47:49.960Z,2.60
2022-11-22T03:53:51.827Z,2.60
2022-11-22T03:59:53.690Z,2.60
2022-11-22T04:05:55.617Z,2.60
2022-11-22T04:11:57.511Z,2.70
2022-11-22T04:17:59.398Z,2.60
2022-11-22T04:24:28.350Z,2.60
2022-11-22T04:30:49.186Z,2.60
2022-11-22T04:36:51.379Z,2.60
2022-11-22T04:43:11.921Z,2.50
2022-11-22T04:49:13.783Z,2.50
2022-11-22T04:55:15.764Z,2.50
2022-11-22T05:01:18.422Z,2.50
2022-11-22T05:07:20.399Z,2.60
2022-11-22T05:13:26.631Z,2.60
2022-11-22T05:19:28.857Z,2.60
2022-11-22T05:25:30.913Z,2.60
2022-11-22T05:31:34.951Z,2.70
2022-11-22T05:37:36.853Z,2.70
2022-11-22T05:43:39.274Z,2.80
2022-11-22T05:49:41.163Z,2.80
2022-11-22T05:55:43.007Z,2.80
2022-11-22T06:01:45.010Z,2.80
2022-11-22T06:07:47.672Z,2.90
2022-11-22T06:13:53.336Z,2.90
2022-11-22T06:19:55.217Z,2.90
2022-11-22T06:25:58.147Z,2.90
2022-11-22T06:32:03.544Z,3.00
2022-11-22T06:38:05.983Z,3.00
2022-11-22T06:44:09.604Z,3.00
2022-11-22T06:50:11.454Z,3.00
2022-11-22T06:56:24.822Z,3.00
2022-11-22T07:02:26.721Z,3.00
2022-11-22T07:08:28.998Z,3.00
2022-11-22T07:14:31.565Z,3.10
2022-11-22T07:20:33.609Z,3.10
2022-11-22T07:26:35.649Z,3.20
2022-11-22T07:32:37.657Z,3.20
2022-11-22T07:38:39.910Z,3.30
2022-11-22T07:44:41.775Z,3.30
2022-11-22T07:50:43.968Z,3.40
2022-11-22T07:56:46.019Z,3.50
2022-11-22T08:02:47.891Z,3.50
2022-11-22T08:08:49.731Z,3.60
2022-11-22T08:14:51.617Z,3.70
2022-11-22T08:21:03.042Z,3.80
2022-11-22T08:27:04.932Z,4.00
2022-11-22T08:33:06.764Z,4.20
2022-11-22T08:39:08.778Z,4.20
2022-11-22T08:45:10.890Z,4.30
2022-11-22T08:51:14.102Z,4.40
2022-11-22T08:57:16.169Z,4.60
2022-11-22T09:03:18.147Z,4.60
2022-11-22T09:09:36.883Z,4.60
2022-11-22T09:15:39.635Z,4.70
2022-11-22T09:21:41.523Z,4.90
2022-11-22T09:27:43.401Z,5.20
2022-11-22T09:33:46.210Z,5.30
2022-11-22T09:39:48.614Z,5.30
2022-11-22T09:45:57.636Z,5.40
2022-11-22T09:52:34.767Z,5.40
2022-11-22T09:58:46.545Z,5.40
2022-11-22T10:04:55.934Z,5.40
2022-11-22T10:11:00.747Z,5.40
2022-11-22T10:17:37.671Z,5.30
2022-11-22T10:23:43.186Z,5.30
2022-11-22T10:30:03.191Z,5.30
2022-11-22T10:36:21.696Z,5.40
2022-11-22T10:42:30.917Z,5.60
2022-11-22T10:48:46.538Z,5.70
2022-11-22T10:55:23.518Z,5.80
2022-11-22T11:01:28.447Z,5.90
2022-11-22T11:07:31.374Z,6.00
2022-11-22T11:13:46.678Z,6.00
2022-11-22T11:19:50.520Z,6.20
2022-11-22T11:25:52.591Z,6.50
2022-11-22T11:32:10.633Z,6.80
2022-11-22T11:38:30.749Z,7.00
2022-11-22T11:44:37.449Z,7.20
2022-11-22T11:50:39.412Z,7.20
2022-11-22T11:56:45.783Z,7.20
2022-11-22T12:02:50.728Z,7.10
2022-11-22T12:08:52.666Z,7.10
2022-11-22T12:15:12.594Z,7.10
2022-11-22T12:21:52.464Z,7.00
2022-11-22T12:27:54.392Z,6.90
2022-11-22T12:34:02.557Z,7.00
2022-11-22T12:40:18.353Z,6.90
2022-11-22T12:46:26.368Z,6.80
2022-11-22T12:52:52.927Z,6.80
2022-11-22T12:59:01.203Z,6.80
2022-11-22T13:05:23.758Z,6.90
2022-11-22T13:11:39.938Z,6.90
2022-11-22T13:17:41.891Z,7.10
2022-11-22T13:23:50.238Z,7.20
2022-11-22T13:29:56.399Z,7.10
2022-11-22T13:36:29.168Z,7.10
2022-11-22T13:42:31.077Z,7.00
2022-11-22T13:48:42.152Z,6.90
2022-11-22T13:54:47.216Z,6.70
2022-11-22T14:00:49.489Z,6.60
2022-11-22T14:07:01.793Z,6.40
2022-11-22T14:13:12.584Z,6.30
2022-11-22T14:19:32.541Z,6.10
2022-11-22T14:25:53.366Z,6.10
2022-11-22T14:32:04.070Z,6.10
2022-11-22T14:38:28.431Z,6.00
2022-11-22T14:44:35.420Z,6.00
2022-11-22T14:50:37.295Z,5.90
2022-11-22T14:56:43.536Z,5.90
2022-11-22T15:02:48.344Z,5.80
2022-11-22T15:09:46.537Z,5.70
2022-11-22T16:01:19.487Z,5.60
2022-11-22T16:07:36.860Z,5.60
2022-11-22T16:13:40.122Z,5.60
2022-11-22T16:19:41.998Z,5.60
2022-11-22T16:25:47.031Z,5.60
2022-11-22T16:31:48.930Z,5.50
2022-11-22T16:37:50.844Z,5.40
2022-11-22T16:44:01.212Z,5.30
2022-11-22T16:50:03.217Z,5.10
2022-11-22T16:56:05.460Z,5.00
2022-11-22T17:02:15.981Z,5.10
2022-11-22T17:08:19.864Z,5.20
2022-11-22T17:14:21.821Z,5.20
2022-11-22T17:20:25.269Z,5.40
2022-11-22T17:26:28.891Z,5.40
2022-11-22T17:32:32.178Z,5.40
2022-11-22T17:38:38.567Z,5.40
2022-11-22T17:44:45.397Z,5.50
2022-11-22T17:50:52.452Z,5.60
2022-11-22T17:56:55.119Z,5.60
2022-11-22T18:02:57.310Z,5.60
2022-11-22T18:09:00.964Z,5.60
2022-11-22T18:15:05.737Z,5.60
2022-11-22T18:21:12.730Z,5.60
2022-11-22T18:27:17.737Z,5.50
2022-11-22T18:33:19.958Z,5.50
2022-11-22T18:39:25.982Z,5.50
2022-11-22T18:45:32.541Z,5.50
2022-11-22T18:51:37.442Z,5.50
2022-11-22T18:57:41.897Z,5.50
2022-11-22T19:03:48.775Z,5.50
2022-11-22T19:09:50.691Z,5.50
2022-11-22T19:15:52.809Z,5.50
2022-11-22T19:21:55.765Z,5.50
2022-11-22T19:27:58.348Z,5.50
2022-11-22T19:34:00.846Z,5.50
2022-11-22T19:40:03.181Z,5.60
2022-11-22T19:46:06.398Z,5.60
2022-11-22T19:52:08.359Z,5.60
2022-11-22T19:58:10.845Z,5.60
2022-11-22T20:04:14.240Z,5.70
2022-11-22T20:10:16.206Z,5.70
2022-11-22T20:16:23.447Z,5.70
2022-11-22T20:22:25.527Z,5.70
2022-11-22T20:28:27.394Z,5.70
2022-11-22T20:34:29.764Z,5.80
2022-11-22T20:40:31.771Z,5.70
2022-11-22T20:46:36.471Z,5.80
2022-11-22T20:52:38.393Z,5.80
2022-11-22T20:58:40.894Z,5.80
2022-11-22T21:04:42.767Z,5.90
2022-11-22T21:10:44.629Z,5.90
2022-11-22T21:16:47.026Z,5.90
2022-11-22T21:22:53.966Z,5.90
2022-11-22T21:28:56.259Z,5.90
2022-11-22T21:34:58.061Z,5.90
2022-11-22T21:41:17.306Z,5.90
2022-11-22T21:47:23.913Z,5.90
2022-11-22T21:53:28.447Z,5.90
2022-11-22T21:59:30.707Z,5.70
2022-11-22T22:05:32.711Z,5.60
2022-11-22T22:11:34.556Z,5.70
2022-11-22T22:17:36.400Z,5.80
2022-11-22T22:23:39.873Z,5.70
2022-11-22T22:29:41.888Z,5.70
2022-11-22T22:35:43.722Z,5.70
2022-11-22T22:41:45.530Z,5.80
2022-11-22T22:47:47.356Z,5.90
2022-11-22T22:53:49.460Z,5.90
2022-11-22T22:59:51.384Z,6.00
2022-11-22T23:05:53.208Z,6.00
2022-11-22T23:12:13.163Z,6.00
2022-11-22T23:18:14.976Z,6.00
2022-11-22T23:24:16.976Z,6.00
2022-11-22T23:30:18.867Z,6.00
2022-11-22T23:36:22.694Z,6.00
2022-11-22T23:42:24.567Z,6.10
2022-11-22T23:48:27.280Z,6.10
2022-11-22T23:54:29.090Z,5.90
