createdAt,value
2019-01-15T00:01:09.461Z,83.10
2019-01-15T00:03:38.689Z,83.10
2019-01-15T00:06:07.866Z,83.00
2019-01-15T00:08:38.125Z,83.00
2019-01-15T00:11:07.309Z,83.00
2019-01-15T00:13:36.489Z,82.90
2019-01-15T00:16:05.738Z,82.70
2019-01-15T00:18:34.914Z,82.70
2019-01-15T00:21:04.217Z,82.70
2019-01-15T00:23:33.377Z,83.00
2019-01-15T00:26:02.574Z,83.00
2019-01-15T00:28:31.896Z,82.90
2019-01-15T00:31:01.065Z,83.00
2019-01-15T00:33:30.243Z,82.90
2019-01-15T00:35:59.421Z,82.90
2019-01-15T00:38:28.645Z,83.00
2019-01-15T00:40:58.915Z,83.10
2019-01-15T00:43:28.090Z,83.20
2019-01-15T00:45:57.346Z,83.30
2019-01-15T00:48:26.523Z,83.40
2019-01-15T00:50:55.680Z,83.30
2019-01-15T00:53:24.866Z,83.40
2019-01-15T00:55:54.052Z,83.50
2019-01-15T00:58:23.218Z,83.70
2019-01-15T01:00:52.404Z,83.70
2019-01-15T01:03:21.593Z,83.80
2019-01-15T01:05:50.764Z,83.70
2019-01-15T01:08:20.030Z,83.70
2019-01-15T01:10:49.202Z,83.70
2019-01-15T01:13:18.394Z,83.70
2019-01-15T01:15:48.663Z,83.70
2019-01-15T01:18:17.853Z,83.80
2019-01-15T01:20:47.030Z,84.10
2019-01-15T01:23:16.294Z,84.40
2019-01-15T01:25:45.810Z,84.70
2019-01-15T01:28:14.986Z,85.00
2019-01-15T01:30:44.170Z,84.50
2019-01-15T01:33:13.353Z,85.00
2019-01-15T01:35:42.589Z,85.10
2019-01-15T01:38:11.750Z,85.40
2019-01-15T01:40:40.932Z,85.50
2019-01-15T01:43:10.127Z,85.60
2019-01-15T01:45:39.304Z,85.70
2019-01-15T01:48:08.510Z,86.00
2019-01-15T01:50:37.682Z,86.00
2019-01-15T01:53:07.003Z,86.20
2019-01-15T01:55:36.168Z,86.40
2019-01-15T01:58:05.357Z,86.50
2019-01-15T02:00:34.540Z,86.60
2019-01-15T02:03:03.780Z,86.70
2019-01-15T02:05:32.960Z,86.70
2019-01-15T02:08:02.140Z,87.00
2019-01-15T02:10:31.323Z,87.00
2019-01-15T02:13:00.802Z,87.00
2019-01-15T02:15:29.989Z,87.10
2019-01-15T02:17:59.176Z,87.00
2019-01-15T02:20:28.365Z,87.00
2019-01-15T02:22:58.449Z,86.90
2019-01-15T02:25:27.631Z,86.90
2019-01-15T02:27:56.796Z,86.80
2019-01-15T02:30:25.999Z,86.70
2019-01-15T02:32:55.156Z,86.50
2019-01-15T02:35:24.393Z,86.40
2019-01-15T02:37:53.669Z,86.10
2019-01-15T02:40:22.899Z,85.80
2019-01-15T02:42:52.161Z,85.70
2019-01-15T02:45:21.639Z,85.50
2019-01-15T02:47:50.838Z,85.40
2019-01-15T02:50:21.516Z,85.30
2019-01-15T02:52:50.740Z,85.10
2019-01-15T02:55:20.098Z,85.00
2019-01-15T02:57:49.365Z,84.90
2019-01-15T03:00:25.359Z,84.90
2019-01-15T03:02:54.591Z,84.80
2019-01-15T03:05:24.371Z,84.80
2019-01-15T03:07:53.597Z,84.60
2019-01-15T03:10:23.038Z,84.50
2019-01-15T03:12:56.754Z,84.40
2019-01-15T03:15:23.552Z,84.40
2019-01-15T03:17:52.785Z,84.20
2019-01-15T03:20:21.992Z,84.40
2019-01-15T03:22:51.222Z,84.20
2019-01-15T03:25:20.501Z,84.00
2019-01-15T03:27:49.730Z,83.90
2019-01-15T03:30:21.045Z,83.90
2019-01-15T03:32:50.345Z,84.00
2019-01-15T03:35:19.824Z,84.20
2019-01-15T03:37:49.044Z,83.90
2019-01-15T03:40:23.237Z,83.50
2019-01-15T03:42:52.814Z,83.50
2019-01-15T03:45:22.091Z,83.40
2019-01-15T03:47:51.326Z,83.10
2019-01-15T03:50:20.532Z,83.00
2019-01-15T03:52:50.819Z,83.00
2019-01-15T03:55:20.166Z,83.10
2019-01-15T03:57:49.396Z,83.20
2019-01-15T04:00:21.314Z,82.90
2019-01-15T04:02:50.990Z,82.90
2019-01-15T04:05:20.194Z,83.00
2019-01-15T04:07:51.237Z,82.80
2019-01-15T04:10:20.432Z,82.90
2019-01-15T04:12:50.731Z,83.10
2019-01-15T04:15:19.978Z,83.30
2019-01-15T04:17:49.244Z,83.40
2019-01-15T04:20:18.736Z,83.40
2019-01-15T04:22:47.937Z,83.30
2019-01-15T04:25:17.154Z,83.10
2019-01-15T04:27:46.671Z,83.20
2019-01-15T04:30:19.083Z,83.30
2019-01-15T04:32:48.279Z,83.40
2019-01-15T04:35:17.496Z,83.40
2019-01-15T04:37:46.770Z,83.50
2019-01-15T04:40:18.611Z,83.60
2019-01-15T04:42:49.052Z,83.50
2019-01-15T04:45:20.028Z,83.60
2019-01-15T04:47:49.241Z,83.70
2019-01-15T04:50:19.015Z,83.60
2019-01-15T04:52:55.722Z,83.60
2019-01-15T04:55:24.955Z,83.70
2019-01-15T04:57:54.140Z,83.80
2019-01-15T05:00:23.541Z,83.70
2019-01-15T05:02:53.408Z,83.60
2019-01-15T05:05:22.627Z,83.60
2019-01-15T05:07:51.826Z,83.50
2019-01-15T05:10:21.047Z,83.60
2019-01-15T05:12:50.349Z,83.70
2019-01-15T05:15:19.549Z,83.60
2019-01-15T05:17:48.798Z,83.50
2019-01-15T05:20:19.124Z,83.50
2019-01-15T05:22:48.438Z,83.60
2019-01-15T05:25:19.684Z,83.70
2019-01-15T05:27:49.092Z,83.80
2019-01-15T05:30:23.769Z,83.90
2019-01-15T05:32:52.991Z,84.00
2019-01-15T05:35:22.266Z,84.20
2019-01-15T05:37:51.483Z,84.20
2019-01-15T05:40:20.897Z,84.40
2019-01-15T05:42:50.096Z,84.70
2019-01-15T05:45:30.546Z,84.80
2019-01-15T05:48:01.403Z,84.70
2019-01-15T05:50:41.454Z,84.80
2019-01-15T05:53:10.680Z,84.80
2019-01-15T05:55:39.887Z,84.80
2019-01-15T05:58:09.156Z,84.90
2019-01-15T06:00:38.466Z,84.60
2019-01-15T06:03:07.739Z,84.60
2019-01-15T06:05:36.954Z,84.20
2019-01-15T06:08:06.163Z,84.00
2019-01-15T06:10:35.396Z,84.10
2019-01-15T06:13:05.579Z,84.20
2019-01-15T06:15:34.787Z,84.30
2019-01-15T06:18:04.555Z,84.30
2019-01-15T06:20:33.787Z,84.40
2019-01-15T06:23:03.016Z,84.50
2019-01-15T06:25:32.228Z,84.30
2019-01-15T06:28:01.431Z,84.10
2019-01-15T06:30:30.659Z,84.20
2019-01-15T06:33:00.199Z,84.20
2019-01-15T06:35:29.395Z,84.30
2019-01-15T06:37:58.615Z,83.80
2019-01-15T06:40:27.810Z,83.80
2019-01-15T06:42:57.039Z,83.60
2019-01-15T06:45:31.335Z,83.70
2019-01-15T06:48:00.568Z,83.60
2019-01-15T06:50:29.755Z,83.60
2019-01-15T06:52:58.976Z,83.50
2019-01-15T06:55:28.179Z,83.50
2019-01-15T06:57:57.431Z,83.60
2019-01-15T07:00:31.670Z,83.70
2019-01-15T07:03:00.969Z,83.80
2019-01-15T07:05:30.172Z,83.90
2019-01-15T07:07:59.484Z,84.10
2019-01-15T07:10:34.696Z,84.40
2019-01-15T07:13:04.095Z,84.70
2019-01-15T07:15:33.381Z,84.80
2019-01-15T07:18:02.578Z,85.10
2019-01-15T07:20:31.796Z,85.40
2019-01-15T07:23:00.994Z,85.50
2019-01-15T07:25:30.762Z,85.60
2019-01-15T07:28:00.001Z,85.70
2019-01-15T07:30:38.407Z,85.80
2019-01-15T07:33:07.809Z,85.90
2019-01-15T07:35:37.006Z,85.90
2019-01-15T07:38:07.408Z,86.10
2019-01-15T07:40:36.677Z,86.10
2019-01-15T07:43:05.874Z,86.20
2019-01-15T07:45:36.070Z,86.30
2019-01-15T07:48:05.537Z,86.30
2019-01-15T07:50:35.069Z,86.50
2019-01-15T07:53:05.361Z,86.50
2019-01-15T07:55:34.576Z,86.30
2019-01-15T07:58:03.847Z,86.30
2019-01-15T08:00:33.399Z,86.30
2019-01-15T08:03:02.603Z,86.30
2019-01-15T08:05:32.011Z,86.30
2019-01-15T08:08:01.232Z,86.30
2019-01-15T08:10:30.457Z,86.20
2019-01-15T08:12:59.659Z,86.00
2019-01-15T08:15:29.116Z,85.90
2019-01-15T08:17:58.415Z,85.80
2019-01-15T08:20:27.618Z,85.60
2019-01-15T08:22:56.858Z,85.40
2019-01-15T08:25:26.080Z,84.80
2019-01-15T08:27:55.302Z,84.60
2019-01-15T08:30:30.158Z,84.30
2019-01-15T08:32:59.346Z,83.70
2019-01-15T08:35:29.316Z,83.30
2019-01-15T08:37:58.533Z,82.80
2019-01-15T08:40:28.483Z,82.90
2019-01-15T08:42:58.478Z,82.60
2019-01-15T08:45:27.676Z,82.80
2019-01-15T08:47:58.606Z,83.00
2019-01-15T08:50:30.221Z,83.40
2019-01-15T08:52:59.501Z,83.80
2019-01-15T08:55:28.901Z,83.90
2019-01-15T08:57:58.671Z,84.20
2019-01-15T09:00:27.875Z,84.60
2019-01-15T09:02:57.104Z,84.70
2019-01-15T09:05:26.387Z,84.70
2019-01-15T09:07:55.609Z,84.50
2019-01-15T09:10:24.816Z,84.60
2019-01-15T09:12:54.047Z,84.80
2019-01-15T09:15:23.381Z,85.10
2019-01-15T09:17:52.914Z,85.10
2019-01-15T09:20:22.670Z,85.20
2019-01-15T09:22:51.972Z,85.10
2019-01-15T09:25:21.535Z,85.10
2019-01-15T09:27:50.731Z,84.80
2019-01-15T09:30:21.904Z,84.60
2019-01-15T09:32:51.633Z,84.50
2019-01-15T09:35:20.866Z,84.40
2019-01-15T09:37:50.529Z,84.40
2019-01-15T09:40:21.790Z,84.80
2019-01-15T09:42:51.227Z,85.00
2019-01-15T09:45:22.399Z,84.70
2019-01-15T09:47:56.324Z,84.80
2019-01-15T09:50:25.545Z,84.80
2019-01-15T09:52:55.220Z,84.90
2019-01-15T09:55:24.443Z,84.60
2019-01-15T09:57:53.930Z,84.50
2019-01-15T10:00:23.224Z,84.60
2019-01-15T10:02:52.427Z,84.60
2019-01-15T10:05:22.943Z,84.40
2019-01-15T10:07:53.526Z,84.30
2019-01-15T10:10:22.751Z,83.90
2019-01-15T10:12:51.951Z,83.80
2019-01-15T10:15:21.811Z,83.50
2019-01-15T10:17:51.015Z,83.30
2019-01-15T10:20:20.314Z,83.10
2019-01-15T10:22:49.510Z,82.50
2019-01-15T10:25:26.288Z,82.40
2019-01-15T10:27:55.564Z,82.40
2019-01-15T10:30:32.568Z,82.40
2019-01-15T10:33:10.707Z,82.20
2019-01-15T10:35:52.822Z,81.70
2019-01-15T10:38:24.069Z,81.40
2019-01-15T10:40:55.047Z,81.30
2019-01-15T10:43:24.788Z,81.00
2019-01-15T10:45:54.063Z,81.00
2019-01-15T10:48:23.459Z,80.70
2019-01-15T10:50:52.741Z,80.80
2019-01-15T10:53:22.001Z,80.80
2019-01-15T10:55:51.589Z,81.20
2019-01-15T10:58:20.791Z,81.20
2019-01-15T11:00:50.003Z,81.40
2019-01-15T11:03:19.200Z,81.50
2019-01-15T11:05:48.407Z,81.60
2019-01-15T11:08:17.623Z,81.00
2019-01-15T11:10:46.836Z,80.70
2019-01-15T11:13:16.399Z,80.80
2019-01-15T11:15:45.595Z,80.70
2019-01-15T11:18:14.822Z,80.70
2019-01-15T11:20:44.087Z,79.90
2019-01-15T11:23:14.386Z,80.10
2019-01-15T11:25:43.583Z,80.20
2019-01-15T11:28:12.811Z,80.20
2019-01-15T11:30:42.327Z,79.50
2019-01-15T11:33:12.621Z,79.30
2019-01-15T11:35:42.160Z,79.30
2019-01-15T11:38:11.460Z,78.90
2019-01-15T11:40:40.707Z,79.00
2019-01-15T11:43:09.901Z,78.90
2019-01-15T11:45:39.493Z,78.70
2019-01-15T11:48:08.911Z,78.90
2019-01-15T11:50:38.139Z,78.90
2019-01-15T11:53:07.424Z,79.10
2019-01-15T11:55:36.653Z,79.30
2019-01-15T11:58:05.856Z,79.40
2019-01-15T12:00:36.791Z,79.20
2019-01-15T12:03:10.591Z,78.60
2019-01-15T12:05:47.176Z,78.80
2019-01-15T12:08:18.037Z,79.00
2019-01-15T12:11:01.195Z,78.30
2019-01-15T12:13:48.596Z,78.30
2019-01-15T12:16:22.460Z,78.10
2019-01-15T12:19:05.291Z,77.80
2019-01-15T12:21:48.077Z,77.80
2019-01-15T12:24:28.281Z,78.10
2019-01-15T12:27:08.162Z,78.30
2019-01-15T12:29:39.031Z,77.90
2019-01-15T12:32:19.078Z,78.00
2019-01-15T12:34:52.633Z,78.00
2019-01-15T12:37:32.640Z,78.30
2019-01-15T12:40:09.874Z,78.50
2019-01-15T12:42:50.802Z,78.60
2019-01-15T12:45:21.843Z,78.60
2019-01-15T12:47:55.343Z,78.60
2019-01-15T12:50:31.805Z,78.30
2019-01-15T12:53:08.479Z,78.20
2019-01-15T12:55:51.440Z,78.20
2019-01-15T12:58:25.072Z,78.60
2019-01-15T13:01:12.367Z,78.70
2019-01-15T13:03:51.985Z,78.50
2019-01-15T13:06:39.171Z,78.90
2019-01-15T13:09:16.279Z,78.80
2019-01-15T13:11:47.117Z,78.60
2019-01-15T13:14:23.949Z,78.50
2019-01-15T13:16:54.797Z,78.30
2019-01-15T13:19:25.657Z,78.30
2019-01-15T13:21:56.579Z,78.50
2019-01-15T13:24:33.667Z,78.40
2019-01-15T13:27:04.503Z,78.30
2019-01-15T13:29:47.399Z,78.30
2019-01-15T13:32:30.021Z,78.30
2019-01-15T13:35:16.141Z,78.50
2019-01-15T13:38:02.975Z,78.00
2019-01-15T13:40:36.821Z,77.80
2019-01-15T13:43:23.963Z,77.90
2019-01-15T13:46:06.611Z,77.60
2019-01-15T13:48:37.464Z,77.70
2019-01-15T13:51:24.615Z,77.40
2019-01-15T13:53:55.482Z,77.40
2019-01-15T13:56:26.327Z,77.40
2019-01-15T13:58:57.460Z,77.30
2019-01-15T14:01:36.998Z,77.10
2019-01-15T14:04:23.150Z,76.60
2019-01-15T14:06:54.016Z,76.40
2019-01-15T14:09:43.200Z,76.20
2019-01-15T14:12:32.416Z,76.50
2019-01-15T14:15:19.643Z,76.30
2019-01-15T14:18:07.939Z,76.20
2019-01-15T14:20:55.022Z,76.30
2019-01-15T14:23:35.007Z,76.20
2019-01-15T14:26:05.885Z,76.20
2019-01-15T14:28:42.464Z,76.20
2019-01-15T14:31:13.403Z,75.90
2019-01-15T14:33:59.623Z,76.20
2019-01-15T14:36:48.434Z,76.20
2019-01-15T14:39:35.389Z,76.40
2019-01-15T14:42:22.691Z,76.30
2019-01-15T14:44:53.532Z,76.40
2019-01-15T14:47:27.129Z,76.60
2019-01-15T14:49:57.961Z,76.60
2019-01-15T14:52:41.053Z,76.60
2019-01-15T14:55:30.441Z,76.70
2019-01-15T14:58:06.963Z,76.50
2019-01-15T15:00:53.864Z,76.70
2019-01-15T15:03:41.039Z,76.70
2019-01-15T15:06:30.043Z,77.00
2019-01-15T15:09:16.951Z,77.10
2019-01-15T15:11:50.941Z,76.90
2019-01-15T15:14:21.880Z,77.00
2019-01-15T15:16:52.737Z,77.20
2019-01-15T15:19:29.596Z,77.10
2019-01-15T15:22:06.172Z,77.30
2019-01-15T15:24:54.631Z,77.20
2019-01-15T15:27:28.450Z,77.40
2019-01-15T15:30:08.557Z,77.30
2019-01-15T15:32:45.279Z,77.30
2019-01-15T15:35:31.145Z,77.40
2019-01-15T15:38:02.012Z,77.40
2019-01-15T15:40:51.008Z,77.50
2019-01-15T15:43:30.613Z,77.60
2019-01-15T15:46:19.577Z,77.60
2019-01-15T15:48:50.433Z,77.60
2019-01-15T15:51:21.269Z,77.70
2019-01-15T15:53:52.144Z,77.50
2019-01-15T15:56:38.144Z,77.60
2019-01-15T15:59:12.139Z,77.80
2019-01-15T16:01:59.466Z,77.70
2019-01-15T16:04:48.647Z,77.50
2019-01-15T16:07:31.743Z,78.20
2019-01-15T16:10:18.184Z,77.80
2019-01-15T16:12:49.028Z,78.20
2019-01-15T16:15:26.067Z,78.10
2019-01-15T16:18:00.021Z,78.00
2019-01-15T16:20:46.015Z,78.30
2019-01-15T16:23:17.365Z,78.40
2019-01-15T16:25:51.028Z,78.50
2019-01-15T16:28:24.914Z,78.70
2019-01-15T16:30:55.764Z,78.90
2019-01-15T16:33:29.583Z,79.20
2019-01-15T16:36:16.679Z,79.50
2019-01-15T16:38:47.555Z,79.70
2019-01-15T16:41:18.398Z,79.60
2019-01-15T16:43:49.561Z,79.60
2019-01-15T16:46:38.635Z,79.80
2019-01-15T16:49:12.720Z,79.80
2019-01-15T16:51:43.690Z,79.90
2019-01-15T16:54:26.762Z,80.00
2019-01-15T16:57:14.009Z,80.10
2019-01-15T16:59:53.906Z,80.10
2019-01-15T17:02:28.058Z,80.20
2019-01-15T17:05:03.004Z,80.20
2019-01-15T17:07:36.607Z,80.40
2019-01-15T17:10:12.379Z,80.40
2019-01-15T17:12:59.451Z,80.40
2019-01-15T17:15:33.121Z,80.20
2019-01-15T17:18:07.219Z,80.00
2019-01-15T17:20:38.431Z,80.00
2019-01-15T17:23:25.529Z,79.80
2019-01-15T17:25:57.359Z,80.00
2019-01-15T17:28:35.124Z,79.70
2019-01-15T17:31:15.263Z,79.80
2019-01-15T17:33:51.948Z,79.60
2019-01-15T17:36:28.500Z,79.80
2019-01-15T17:39:08.171Z,80.00
2019-01-15T17:41:44.787Z,80.00
2019-01-15T17:44:15.658Z,80.20
2019-01-15T17:46:52.273Z,80.40
2019-01-15T17:49:41.204Z,80.60
2019-01-15T17:52:18.222Z,80.50
2019-01-15T17:54:55.117Z,80.60
2019-01-15T17:57:31.729Z,80.50
2019-01-15T18:00:08.870Z,80.60
2019-01-15T18:02:45.810Z,80.70
2019-01-15T18:05:32.949Z,81.10
2019-01-15T18:08:19.048Z,81.40
2019-01-15T18:10:58.771Z,81.70
2019-01-15T18:13:45.827Z,81.80
2019-01-15T18:16:28.632Z,82.10
2019-01-15T18:19:16.178Z,82.10
2019-01-15T18:21:52.804Z,82.30
2019-01-15T18:24:26.374Z,82.10
2019-01-15T18:27:03.256Z,82.00
2019-01-15T18:29:50.649Z,82.30
2019-01-15T18:32:24.227Z,81.90
2019-01-15T18:35:11.426Z,81.80
2019-01-15T18:37:57.703Z,81.80
2019-01-15T18:40:44.955Z,82.00
2019-01-15T18:43:32.053Z,82.30
2019-01-15T18:46:02.923Z,82.50
2019-01-15T18:48:50.325Z,82.60
2019-01-15T18:51:31.572Z,82.80
2019-01-15T18:54:19.755Z,82.90
2019-01-15T18:57:07.450Z,83.00
2019-01-15T18:59:47.463Z,83.00
2019-01-15T19:02:18.329Z,83.20
2019-01-15T19:05:01.326Z,83.30
2019-01-15T19:07:49.188Z,83.60
2019-01-15T19:10:29.098Z,83.60
2019-01-15T19:13:09.311Z,83.70
2019-01-15T19:15:56.377Z,83.50
2019-01-15T19:18:43.781Z,83.60
2019-01-15T19:21:17.866Z,83.60
2019-01-15T19:24:03.896Z,83.40
2019-01-15T19:26:34.755Z,83.30
2019-01-15T19:29:11.716Z,83.30
2019-01-15T19:31:45.164Z,82.90
2019-01-15T19:34:32.726Z,83.10
2019-01-15T19:37:12.729Z,83.10
2019-01-15T19:39:43.591Z,82.70
2019-01-15T19:42:23.955Z,82.50
2019-01-15T19:45:11.155Z,82.50
2019-01-15T19:47:48.568Z,82.40
2019-01-15T19:50:35.638Z,82.30
2019-01-15T19:53:09.667Z,82.20
2019-01-15T19:55:52.591Z,81.80
2019-01-15T19:58:35.404Z,81.70
2019-01-15T20:01:09.352Z,81.70
2019-01-15T20:03:49.237Z,82.10
2019-01-15T20:06:20.458Z,82.10
2019-01-15T20:08:54.072Z,81.80
2019-01-15T20:11:41.479Z,81.70
2019-01-15T20:14:18.350Z,81.70
2019-01-15T20:16:52.265Z,81.50
2019-01-15T20:19:35.395Z,81.30
2019-01-15T20:22:21.246Z,81.20
2019-01-15T20:25:08.394Z,81.60
2019-01-15T20:27:39.288Z,81.30
2019-01-15T20:30:29.080Z,81.30
2019-01-15T20:33:02.950Z,81.30
2019-01-15T20:35:37.041Z,81.60
2019-01-15T20:38:13.923Z,81.00
2019-01-15T20:40:50.829Z,81.00
2019-01-15T20:43:34.241Z,81.10
2019-01-15T20:46:21.771Z,81.30
2019-01-15T20:49:09.355Z,81.10
2019-01-15T20:51:56.442Z,81.20
2019-01-15T20:54:27.340Z,81.10
2019-01-15T20:56:58.170Z,81.10
2019-01-15T20:59:31.736Z,80.90
2019-01-15T21:02:14.706Z,81.00
2019-01-15T21:04:48.307Z,81.00
2019-01-15T21:07:35.656Z,81.50
2019-01-15T21:10:31.522Z,81.60
2019-01-15T21:13:15.823Z,81.60
2019-01-15T21:15:49.346Z,81.60
2019-01-15T21:18:38.532Z,81.20
2019-01-15T21:21:21.369Z,81.00
2019-01-15T21:24:07.277Z,81.10
2019-01-15T21:26:51.106Z,81.20
2019-01-15T21:29:22.304Z,81.50
2019-01-15T21:32:09.466Z,81.50
2019-01-15T21:34:52.357Z,81.10
2019-01-15T21:37:39.906Z,80.80
2019-01-15T21:40:27.491Z,80.80
2019-01-15T21:43:01.614Z,80.80
2019-01-15T21:45:38.273Z,80.70
2019-01-15T21:48:15.363Z,80.90
2019-01-15T21:50:46.506Z,80.90
2019-01-15T21:53:20.254Z,80.80
2019-01-15T21:55:51.088Z,80.70
2019-01-15T21:58:27.662Z,80.80
2019-01-15T22:01:10.564Z,81.00
2019-01-15T22:03:50.699Z,81.00
2019-01-15T22:06:21.564Z,80.90
2019-01-15T22:08:58.344Z,81.10
2019-01-15T22:11:32.139Z,81.20
2019-01-15T22:14:09.024Z,81.00
2019-01-15T22:16:45.696Z,81.10
2019-01-15T22:19:19.538Z,80.80
2019-01-15T22:22:02.721Z,81.00
2019-01-15T22:24:49.113Z,81.20
2019-01-15T22:27:26.072Z,81.30
2019-01-15T22:30:06.114Z,81.70
2019-01-15T22:32:49.074Z,81.90
2019-01-15T22:35:19.922Z,81.90
2019-01-15T22:38:07.070Z,82.30
2019-01-15T22:40:37.931Z,82.30
2019-01-15T22:43:14.827Z,82.00
2019-01-15T22:45:45.991Z,82.10
2019-01-15T22:48:34.971Z,82.00
2019-01-15T22:51:21.002Z,81.90
2019-01-15T22:53:57.378Z,81.60
2019-01-15T22:56:30.932Z,81.50
2019-01-15T22:59:17.994Z,81.40
2019-01-15T23:01:48.994Z,81.50
2019-01-15T23:04:26.274Z,81.50
2019-01-15T23:06:57.125Z,81.40
2019-01-15T23:09:30.930Z,81.50
2019-01-15T23:12:10.524Z,81.60
2019-01-15T23:14:54.615Z,81.70
2019-01-15T23:17:34.637Z,81.90
2019-01-15T23:20:23.283Z,81.80
2019-01-15T23:22:54.236Z,81.90
2019-01-15T23:25:41.224Z,81.60
2019-01-15T23:28:14.772Z,81.80
2019-01-15T23:31:02.245Z,82.00
2019-01-15T23:33:39.054Z,82.00
2019-01-15T23:36:09.922Z,82.10
2019-01-15T23:38:58.800Z,82.00
2019-01-15T23:41:32.648Z,82.00
2019-01-15T23:44:09.434Z,82.00
2019-01-15T23:46:52.238Z,82.10
2019-01-15T23:49:26.047Z,82.30
2019-01-15T23:52:13.533Z,82.70
2019-01-15T23:54:47.430Z,82.80
2019-01-15T23:57:21.089Z,83.10
2019-01-15T23:59:51.947Z,83.50
