createdAt,value
2017-07-08T00:00:13.009Z,9.27
2017-07-08T00:02:40.562Z,9.17
2017-07-08T00:05:07.994Z,11.00
2017-07-08T00:07:35.449Z,11.03
2017-07-08T00:10:02.982Z,9.37
2017-07-08T00:12:30.423Z,14.53
2017-07-08T00:14:57.965Z,14.03
2017-07-08T00:17:25.506Z,11.23
2017-07-08T00:19:52.945Z,9.70
2017-07-08T00:22:20.382Z,9.50
2017-07-08T00:24:47.818Z,9.50
2017-07-08T00:27:15.249Z,10.13
2017-07-08T00:29:42.690Z,9.13
2017-07-08T00:32:10.250Z,8.37
2017-07-08T00:34:37.699Z,8.93
2017-07-08T00:37:05.133Z,9.43
2017-07-08T00:39:32.569Z,10.30
2017-07-08T00:42:00.121Z,9.07
2017-07-08T00:44:27.582Z,10.33
2017-07-08T00:46:55.102Z,8.97
2017-07-08T00:49:22.534Z,9.33
2017-07-08T00:51:50.090Z,9.13
2017-07-08T00:54:17.525Z,9.40
2017-07-08T00:56:44.973Z,9.50
2017-07-08T00:59:12.409Z,9.43
2017-07-08T01:01:39.845Z,9.30
2017-07-08T01:04:07.394Z,10.00
2017-07-08T01:06:34.829Z,8.50
2017-07-08T01:09:02.388Z,9.47
2017-07-08T01:11:29.922Z,9.70
2017-07-08T01:13:57.466Z,10.70
2017-07-08T01:16:24.897Z,9.80
2017-07-08T01:18:52.346Z,9.73
2017-07-08T01:21:19.889Z,10.10
2017-07-08T01:23:47.324Z,9.83
2017-07-08T01:26:14.873Z,10.90
2017-07-08T01:28:42.327Z,10.60
2017-07-08T01:31:09.765Z,10.63
2017-07-08T01:33:37.197Z,9.60
2017-07-08T01:36:04.646Z,10.60
2017-07-08T01:38:32.090Z,9.87
2017-07-08T01:40:59.519Z,8.90
2017-07-08T01:43:27.067Z,9.97
2017-07-08T01:45:54.496Z,9.33
2017-07-08T01:48:21.988Z,9.90
2017-07-08T01:50:50.306Z,9.00
2017-07-08T01:53:17.841Z,9.23
2017-07-08T01:55:45.284Z,8.70
2017-07-08T01:58:12.725Z,9.83
2017-07-08T02:00:40.168Z,10.90
2017-07-08T02:03:07.610Z,9.70
2017-07-08T02:05:35.073Z,9.30
2017-07-08T02:08:02.530Z,9.07
2017-07-08T02:10:30.749Z,9.87
2017-07-08T02:12:58.392Z,10.80
2017-07-08T02:15:25.858Z,11.30
2017-07-08T02:17:53.387Z,10.90
2017-07-08T02:20:20.832Z,12.07
2017-07-08T02:22:49.190Z,9.83
2017-07-08T02:25:16.628Z,9.83
2017-07-08T02:27:44.061Z,9.80
2017-07-08T02:30:11.506Z,8.73
2017-07-08T02:32:39.058Z,8.80
2017-07-08T02:35:06.489Z,8.53
2017-07-08T02:37:33.927Z,9.67
2017-07-08T02:40:01.357Z,9.57
2017-07-08T02:42:28.816Z,9.43
2017-07-08T02:44:56.258Z,10.20
2017-07-08T02:47:23.689Z,10.57
2017-07-08T02:49:51.130Z,10.43
2017-07-08T02:52:18.582Z,9.83
2017-07-08T02:54:46.018Z,9.87
2017-07-08T02:57:13.466Z,11.17
2017-07-08T02:59:41.011Z,11.67
2017-07-08T03:02:08.546Z,12.93
2017-07-08T03:04:36.094Z,10.03
2017-07-08T03:07:03.530Z,9.93
2017-07-08T03:09:30.980Z,9.13
2017-07-08T03:11:58.517Z,9.13
2017-07-08T03:14:25.962Z,9.40
2017-07-08T03:16:53.502Z,9.93
2017-07-08T03:19:21.045Z,9.80
2017-07-08T03:21:48.580Z,9.10
2017-07-08T03:24:16.035Z,11.70
2017-07-08T03:26:43.473Z,9.73
2017-07-08T03:29:11.018Z,8.63
2017-07-08T03:31:38.559Z,11.10
2017-07-08T03:34:06.104Z,11.77
2017-07-08T03:36:33.540Z,9.83
2017-07-08T03:39:01.080Z,10.80
2017-07-08T03:41:28.517Z,11.43
2017-07-08T03:43:56.066Z,9.67
2017-07-08T03:46:23.509Z,8.90
2017-07-08T03:48:51.054Z,9.43
2017-07-08T03:51:18.591Z,10.43
2017-07-08T03:53:46.029Z,9.13
2017-07-08T03:56:13.482Z,10.40
2017-07-08T03:58:40.923Z,11.40
2017-07-08T04:01:08.462Z,10.83
2017-07-08T04:03:36.098Z,9.87
2017-07-08T04:06:03.549Z,10.13
2017-07-08T04:08:30.990Z,8.93
2017-07-08T04:10:58.533Z,11.03
2017-07-08T04:13:26.074Z,8.73
2017-07-08T04:15:53.509Z,9.50
2017-07-08T04:18:20.961Z,9.90
2017-07-08T04:20:48.501Z,9.37
2017-07-08T04:23:15.927Z,8.43
2017-07-08T04:25:43.367Z,8.00
2017-07-08T04:28:10.822Z,9.43
2017-07-08T04:30:38.368Z,8.40
2017-07-08T04:33:05.797Z,8.10
2017-07-08T04:35:33.241Z,7.27
2017-07-08T04:38:00.688Z,6.57
2017-07-08T04:40:28.109Z,7.10
2017-07-08T04:42:55.544Z,7.67
2017-07-08T04:45:22.979Z,7.93
2017-07-08T04:47:50.449Z,8.50
2017-07-08T04:50:17.881Z,7.20
2017-07-08T04:52:45.322Z,10.50
2017-07-08T04:55:12.768Z,7.80
2017-07-08T04:57:40.317Z,8.97
2017-07-08T05:00:07.753Z,9.90
2017-07-08T05:02:35.197Z,9.63
2017-07-08T05:05:02.643Z,9.90
2017-07-08T05:07:30.076Z,10.20
2017-07-08T05:09:57.625Z,10.80
2017-07-08T05:12:25.065Z,10.33
2017-07-08T05:14:52.513Z,12.63
2017-07-08T05:17:20.040Z,12.67
2017-07-08T05:19:47.585Z,9.63
2017-07-08T05:22:15.021Z,10.40
2017-07-08T05:24:42.460Z,8.63
2017-07-08T05:27:09.897Z,8.60
2017-07-08T05:29:37.334Z,11.83
2017-07-08T05:32:04.774Z,9.50
2017-07-08T05:34:32.238Z,8.40
2017-07-08T05:36:59.782Z,9.50
2017-07-08T05:39:27.317Z,11.30
2017-07-08T05:41:54.856Z,9.53
2017-07-08T05:44:22.294Z,10.77
2017-07-08T05:46:49.841Z,12.80
2017-07-08T05:49:17.305Z,13.10
2017-07-08T05:51:44.745Z,12.50
2017-07-08T05:54:12.186Z,12.17
2017-07-08T05:56:39.613Z,10.43
2017-07-08T05:59:07.158Z,10.50
2017-07-08T06:01:34.597Z,10.57
2017-07-08T06:04:02.136Z,11.60
2017-07-08T06:06:29.570Z,9.50
2017-07-08T06:08:57.273Z,9.43
2017-07-08T06:11:24.794Z,10.93
2017-07-08T06:13:53.037Z,11.40
2017-07-08T06:16:20.476Z,13.30
2017-07-08T06:18:48.013Z,14.37
2017-07-08T06:21:15.556Z,11.40
2017-07-08T06:23:42.988Z,11.60
2017-07-08T06:26:10.556Z,13.40
2017-07-08T06:28:38.092Z,11.30
2017-07-08T06:31:05.557Z,13.53
2017-07-08T06:33:33.787Z,13.00
2017-07-08T06:36:01.230Z,15.13
2017-07-08T06:38:28.796Z,16.13
2017-07-08T06:40:56.231Z,13.20
2017-07-08T06:43:23.753Z,15.40
2017-07-08T06:45:51.335Z,15.23
2017-07-08T06:48:19.590Z,14.00
2017-07-08T06:50:47.101Z,14.10
2017-07-08T06:53:14.691Z,14.73
2017-07-08T06:55:42.208Z,14.90
2017-07-08T06:58:09.726Z,17.30
2017-07-08T07:00:37.178Z,20.03
2017-07-08T07:03:04.623Z,16.30
2017-07-08T07:05:32.062Z,15.80
2017-07-08T07:07:59.506Z,16.07
2017-07-08T07:10:26.947Z,18.10
2017-07-08T07:12:54.378Z,16.43
2017-07-08T07:15:21.830Z,21.10
2017-07-08T07:17:49.257Z,19.10
2017-07-08T07:20:16.689Z,18.40
2017-07-08T07:22:44.134Z,18.20
2017-07-08T07:25:11.577Z,20.33
2017-07-08T07:27:39.022Z,17.93
2017-07-08T07:30:06.474Z,19.00
2017-07-08T07:32:33.918Z,20.27
2017-07-08T07:35:01.350Z,18.90
2017-07-08T07:37:28.806Z,18.53
2017-07-08T07:39:56.239Z,21.07
2017-07-08T07:42:23.678Z,22.23
2017-07-08T07:44:51.133Z,23.90
2017-07-08T07:47:18.573Z,22.27
2017-07-08T07:49:46.014Z,21.87
2017-07-08T07:52:14.221Z,20.80
2017-07-08T07:54:41.658Z,21.00
2017-07-08T07:57:09.093Z,23.67
2017-07-08T07:59:36.538Z,22.60
2017-07-08T08:02:03.965Z,19.00
2017-07-08T08:04:31.400Z,20.57
2017-07-08T08:06:58.884Z,27.20
2017-07-08T08:09:26.322Z,21.47
2017-07-08T08:11:53.762Z,22.83
2017-07-08T08:14:21.193Z,19.40
2017-07-08T08:16:48.642Z,21.73
2017-07-08T08:19:16.078Z,22.77
2017-07-08T08:21:43.516Z,20.17
2017-07-08T08:24:10.960Z,22.20
2017-07-08T08:26:38.390Z,19.37
2017-07-08T08:29:05.838Z,20.77
2017-07-08T08:31:33.273Z,18.83
2017-07-08T08:34:00.716Z,16.67
2017-07-08T08:36:28.161Z,16.57
2017-07-08T08:38:55.605Z,13.70
2017-07-08T08:41:23.045Z,13.33
2017-07-08T08:43:50.482Z,15.60
2017-07-08T08:46:18.035Z,14.80
2017-07-08T08:48:45.453Z,12.40
2017-07-08T08:51:12.902Z,13.80
2017-07-08T08:53:40.337Z,10.13
2017-07-08T08:56:07.777Z,12.03
2017-07-08T08:58:35.215Z,11.57
2017-07-08T09:01:02.670Z,11.13
2017-07-08T09:03:30.111Z,10.20
2017-07-08T09:05:57.553Z,8.10
2017-07-08T09:08:24.989Z,9.20
2017-07-08T09:10:52.422Z,7.70
2017-07-08T09:13:19.859Z,7.50
2017-07-08T09:15:47.292Z,8.10
2017-07-08T09:18:14.727Z,7.00
2017-07-08T09:20:42.156Z,6.77
2017-07-08T09:23:10.369Z,5.80
2017-07-08T09:25:37.797Z,6.43
2017-07-08T09:28:05.231Z,9.20
2017-07-08T09:30:32.675Z,11.03
2017-07-08T09:33:00.107Z,9.53
2017-07-08T09:35:27.546Z,9.10
2017-07-08T09:37:54.979Z,9.00
2017-07-08T09:40:22.413Z,8.40
2017-07-08T09:42:49.845Z,9.20
2017-07-08T09:45:18.062Z,8.20
2017-07-08T09:47:45.492Z,8.70
2017-07-08T09:50:12.926Z,8.00
2017-07-08T09:52:40.369Z,8.70
2017-07-08T09:55:07.797Z,8.30
2017-07-08T09:57:35.242Z,8.90
2017-07-08T10:00:02.678Z,9.80
2017-07-08T10:02:30.117Z,8.77
2017-07-08T10:04:57.533Z,9.20
2017-07-08T10:07:24.981Z,7.80
2017-07-08T10:09:52.413Z,9.03
2017-07-08T10:12:19.845Z,8.43
2017-07-08T10:14:48.087Z,8.83
2017-07-08T10:17:15.560Z,7.97
2017-07-08T10:19:43.002Z,7.20
2017-07-08T10:22:10.428Z,7.20
2017-07-08T10:24:38.629Z,6.90
2017-07-08T10:27:06.066Z,6.47
2017-07-08T10:29:33.506Z,6.60
2017-07-08T10:32:00.926Z,6.17
2017-07-08T10:34:28.365Z,35.13
2017-07-08T10:36:55.813Z,15.70
2017-07-08T10:39:23.247Z,9.23
2017-07-08T10:41:50.682Z,7.60
2017-07-08T10:44:18.114Z,7.27
2017-07-08T10:46:46.326Z,10.60
2017-07-08T10:49:13.768Z,14.80
2017-07-08T10:51:41.206Z,7.43
2017-07-08T10:54:08.630Z,5.30
2017-07-08T10:56:36.053Z,5.43
2017-07-08T10:59:03.493Z,4.00
2017-07-08T11:01:30.922Z,4.90
2017-07-08T11:03:58.350Z,5.03
2017-07-08T11:06:25.773Z,5.57
2017-07-08T11:08:53.215Z,5.53
2017-07-08T11:11:20.637Z,5.70
2017-07-08T11:13:48.073Z,6.90
2017-07-08T11:16:15.502Z,6.67
2017-07-08T11:18:42.930Z,6.17
2017-07-08T11:21:10.360Z,7.80
2017-07-08T11:23:37.787Z,5.50
2017-07-08T11:26:05.230Z,5.67
2017-07-08T11:28:32.658Z,4.73
2017-07-08T11:31:00.865Z,6.80
2017-07-08T11:33:28.294Z,5.37
2017-07-08T11:35:55.728Z,6.10
2017-07-08T11:38:23.166Z,6.10
2017-07-08T11:40:50.597Z,5.77
2017-07-08T11:43:18.045Z,5.93
2017-07-08T11:45:45.468Z,5.17
2017-07-08T11:48:12.919Z,4.43
2017-07-08T11:50:40.350Z,4.40
2017-07-08T11:53:08.546Z,3.90
2017-07-08T11:55:35.973Z,3.40
2017-07-08T11:58:03.413Z,3.87
2017-07-08T12:00:30.849Z,3.80
2017-07-08T12:02:58.282Z,4.27
2017-07-08T12:05:25.726Z,3.53
2017-07-08T12:07:53.154Z,3.90
2017-07-08T12:10:20.582Z,4.00
2017-07-08T12:12:48.027Z,4.50
2017-07-08T12:15:16.217Z,5.40
2017-07-08T12:17:43.650Z,4.87
2017-07-08T12:20:11.077Z,4.50
2017-07-08T12:22:39.289Z,4.90
2017-07-08T12:25:06.718Z,4.60
2017-07-08T12:27:34.144Z,4.67
2017-07-08T12:30:01.606Z,5.23
2017-07-08T12:32:29.029Z,3.93
2017-07-08T12:34:56.471Z,4.80
2017-07-08T12:37:23.949Z,4.80
2017-07-08T12:39:51.389Z,4.27
2017-07-08T12:42:18.812Z,5.10
2017-07-08T12:44:46.250Z,4.90
2017-07-08T12:47:13.700Z,4.63
2017-07-08T12:49:41.121Z,4.20
2017-07-08T12:52:08.561Z,4.50
2017-07-08T12:54:35.994Z,5.83
2017-07-08T12:57:03.445Z,5.33
2017-07-08T12:59:30.894Z,8.27
2017-07-08T13:01:58.336Z,6.63
2017-07-08T13:04:25.771Z,5.77
2017-07-08T13:06:53.202Z,4.97
2017-07-08T13:09:20.639Z,5.67
2017-07-08T13:11:48.069Z,4.90
2017-07-08T13:14:15.518Z,5.23
2017-07-08T13:16:42.937Z,5.20
2017-07-08T13:19:10.360Z,3.90
2017-07-08T13:21:37.804Z,4.80
2017-07-08T13:24:05.993Z,5.20
2017-07-08T13:26:33.437Z,5.20
2017-07-08T13:29:00.874Z,5.03
2017-07-08T13:31:28.308Z,5.27
2017-07-08T13:33:55.730Z,4.97
2017-07-08T13:36:23.937Z,4.50
2017-07-08T13:38:51.372Z,4.90
2017-07-08T13:41:18.802Z,4.90
2017-07-08T13:43:46.243Z,5.07
2017-07-08T13:46:13.669Z,4.97
2017-07-08T13:48:41.111Z,4.57
2017-07-08T13:51:08.537Z,4.50
2017-07-08T13:53:36.737Z,4.80
2017-07-08T13:56:04.170Z,4.40
2017-07-08T13:58:31.617Z,4.47
2017-07-08T14:00:59.046Z,5.20
2017-07-08T14:03:26.478Z,4.77
2017-07-08T14:05:53.913Z,4.63
2017-07-08T14:08:21.345Z,5.40
2017-07-08T14:10:48.782Z,5.23
2017-07-08T14:13:16.987Z,4.97
2017-07-08T14:15:44.434Z,4.60
2017-07-08T14:18:11.862Z,4.70
2017-07-08T14:20:39.298Z,4.83
2017-07-08T14:23:06.732Z,4.77
2017-07-08T14:25:34.169Z,4.40
2017-07-08T14:28:01.608Z,4.43
2017-07-08T14:30:29.037Z,3.80
2017-07-08T14:32:56.494Z,4.40
2017-07-08T14:35:24.748Z,3.83
2017-07-08T14:37:52.175Z,4.73
2017-07-08T14:40:19.617Z,4.23
2017-07-08T14:42:47.322Z,4.43
2017-07-08T14:45:14.737Z,3.70
2017-07-08T14:47:42.165Z,4.27
2017-07-08T14:50:09.616Z,4.10
2017-07-08T14:52:37.032Z,3.90
2017-07-08T14:55:04.477Z,3.60
2017-07-08T14:57:31.910Z,2.90
2017-07-08T14:59:59.333Z,3.33
2017-07-08T15:02:27.533Z,2.50
2017-07-08T15:04:54.964Z,2.20
2017-07-08T15:07:22.410Z,2.00
2017-07-08T15:09:49.842Z,2.23
2017-07-08T15:12:17.277Z,2.10
2017-07-08T15:14:44.703Z,2.40
2017-07-08T15:17:12.138Z,2.00
2017-07-08T15:19:39.589Z,2.23
2017-07-08T15:22:07.013Z,2.00
2017-07-08T15:24:35.225Z,2.10
2017-07-08T15:27:02.646Z,2.10
2017-07-08T15:29:30.096Z,2.10
2017-07-08T15:31:57.517Z,2.13
2017-07-08T15:34:24.967Z,2.30
2017-07-08T15:36:52.398Z,2.10
2017-07-08T15:39:19.840Z,2.70
2017-07-08T15:41:47.269Z,2.10
2017-07-08T15:44:14.698Z,2.63
2017-07-08T15:46:42.897Z,2.40
2017-07-08T15:49:10.365Z,6.03
2017-07-08T15:51:37.798Z,3.60
2017-07-08T15:54:05.218Z,4.00
2017-07-08T15:56:32.654Z,2.80
2017-07-08T15:59:00.092Z,4.00
2017-07-08T16:01:27.533Z,2.50
2017-07-08T16:03:54.970Z,2.93
2017-07-08T16:06:22.405Z,2.60
2017-07-08T16:08:49.840Z,2.87
2017-07-08T16:11:17.266Z,2.63
2017-07-08T16:13:45.474Z,2.73
2017-07-08T16:16:12.903Z,2.90
2017-07-08T16:18:40.346Z,2.80
2017-07-08T16:21:07.777Z,3.97
2017-07-08T16:23:35.209Z,4.47
2017-07-08T16:26:02.646Z,5.20
2017-07-08T16:28:30.091Z,3.77
2017-07-08T16:30:57.539Z,4.70
2017-07-08T16:33:24.965Z,3.83
2017-07-08T16:35:52.426Z,6.20
2017-07-08T16:38:19.859Z,3.30
2017-07-08T16:40:47.298Z,4.50
2017-07-08T16:43:14.729Z,8.83
2017-07-08T16:45:42.160Z,3.37
2017-07-08T16:48:10.363Z,3.20
2017-07-08T16:50:37.794Z,3.40
2017-07-08T16:53:05.244Z,15.33
2017-07-08T16:55:32.669Z,7.40
2017-07-08T16:58:00.116Z,17.47
2017-07-08T17:00:27.559Z,18.70
2017-07-08T17:02:54.999Z,7.17
2017-07-08T17:05:22.430Z,6.93
2017-07-08T17:07:49.881Z,11.30
2017-07-08T17:10:17.301Z,7.20
2017-07-08T17:12:44.746Z,5.67
2017-07-08T17:15:12.197Z,6.00
2017-07-08T17:17:39.626Z,21.00
2017-07-08T17:20:07.066Z,9.67
2017-07-08T17:22:34.501Z,18.50
2017-07-08T17:25:01.943Z,19.53
2017-07-08T17:27:29.381Z,11.80
2017-07-08T17:29:56.830Z,10.70
2017-07-08T17:32:24.258Z,6.23
2017-07-08T17:34:51.698Z,5.30
2017-07-08T17:37:19.140Z,9.93
2017-07-08T17:39:46.585Z,11.00
2017-07-08T17:42:14.023Z,6.57
2017-07-08T17:44:41.461Z,6.67
2017-07-08T17:47:09.659Z,7.10
2017-07-08T17:49:37.090Z,4.43
2017-07-08T17:52:04.522Z,3.50
2017-07-08T17:54:31.953Z,4.03
2017-07-08T17:56:59.400Z,3.60
2017-07-08T17:59:26.830Z,3.87
2017-07-08T18:01:54.262Z,3.43
2017-07-08T18:04:21.714Z,4.20
2017-07-08T18:06:49.146Z,4.17
2017-07-08T18:09:16.579Z,3.80
2017-07-08T18:11:44.778Z,3.40
2017-07-08T18:14:12.206Z,4.03
2017-07-08T18:16:39.649Z,5.43
2017-07-08T18:19:07.083Z,5.00
2017-07-08T18:21:34.522Z,4.00
2017-07-08T18:24:01.965Z,4.60
2017-07-08T18:26:29.397Z,4.20
2017-07-08T18:28:56.827Z,4.53
2017-07-08T18:31:25.029Z,3.53
2017-07-08T18:33:52.469Z,3.40
2017-07-08T18:36:19.896Z,3.53
2017-07-08T18:38:47.341Z,4.27
2017-07-08T18:41:14.765Z,4.57
2017-07-08T18:43:42.189Z,5.00
2017-07-08T18:46:09.630Z,4.00
2017-07-08T18:48:37.062Z,4.43
2017-07-08T18:51:04.505Z,5.10
2017-07-08T18:53:32.697Z,5.20
2017-07-08T18:56:00.123Z,6.33
2017-07-08T18:58:27.566Z,5.67
2017-07-08T19:00:55.038Z,4.63
2017-07-08T19:03:22.474Z,4.13
2017-07-08T19:05:49.911Z,8.63
2017-07-08T19:08:17.342Z,5.77
2017-07-08T19:10:44.775Z,5.17
2017-07-08T19:13:12.218Z,5.13
2017-07-08T19:15:39.669Z,6.47
2017-07-08T19:18:07.089Z,5.13
2017-07-08T19:20:34.558Z,5.33
2017-07-08T19:23:01.985Z,5.00
2017-07-08T19:25:29.418Z,6.07
2017-07-08T19:27:56.863Z,6.00
2017-07-08T19:30:24.298Z,6.77
2017-07-08T19:32:51.733Z,6.23
2017-07-08T19:35:19.162Z,5.90
2017-07-08T19:37:46.601Z,6.30
2017-07-08T19:40:14.797Z,5.50
2017-07-08T19:42:42.249Z,9.63
2017-07-08T19:45:09.701Z,7.83
2017-07-08T19:47:37.126Z,7.00
2017-07-08T19:50:04.560Z,6.70
2017-07-08T19:52:31.995Z,7.50
2017-07-08T19:54:59.435Z,7.30
2017-07-08T19:57:26.861Z,6.83
2017-07-08T19:59:54.312Z,10.90
2017-07-08T20:02:21.751Z,13.60
2017-07-08T20:04:49.198Z,13.83
2017-07-08T20:07:16.659Z,10.27
2017-07-08T20:09:44.061Z,8.13
2017-07-08T20:12:11.503Z,7.70
2017-07-08T20:14:38.925Z,7.43
2017-07-08T20:17:06.365Z,6.23
2017-07-08T20:19:33.805Z,7.57
2017-07-08T20:22:02.009Z,8.40
2017-07-08T20:24:29.441Z,9.03
2017-07-08T20:26:56.886Z,8.60
2017-07-08T20:29:24.321Z,7.20
2017-07-08T20:31:51.756Z,6.53
2017-07-08T20:34:19.189Z,6.37
2017-07-08T20:36:46.621Z,7.70
2017-07-08T20:39:14.059Z,8.53
2017-07-08T20:41:41.502Z,7.73
2017-07-08T20:44:09.030Z,6.77
2017-07-08T20:46:37.220Z,7.10
2017-07-08T20:49:04.677Z,6.97
2017-07-08T20:51:32.107Z,7.20
2017-07-08T20:53:59.532Z,6.60
2017-07-08T20:56:26.974Z,6.83
2017-07-08T20:58:54.407Z,6.87
2017-07-08T21:01:21.850Z,6.37
2017-07-08T21:03:49.279Z,6.93
2017-07-08T21:06:17.717Z,7.60
2017-07-08T21:08:45.152Z,7.10
2017-07-08T21:11:12.739Z,7.60
2017-07-08T21:13:40.168Z,7.30
2017-07-08T21:16:07.597Z,7.90
2017-07-08T21:18:35.203Z,6.97
2017-07-08T21:21:02.630Z,7.13
2017-07-08T21:23:30.067Z,7.33
2017-07-08T21:25:57.495Z,7.93
2017-07-08T21:28:24.933Z,7.10
2017-07-08T21:30:52.365Z,6.83
2017-07-08T21:33:19.815Z,9.23
2017-07-08T21:35:47.241Z,8.57
2017-07-08T21:38:14.684Z,8.73
2017-07-08T21:40:42.122Z,8.90
2017-07-08T21:43:10.322Z,9.33
2017-07-08T21:45:37.756Z,7.67
2017-07-08T21:48:05.189Z,8.20
2017-07-08T21:50:32.633Z,9.23
2017-07-08T21:53:00.065Z,9.50
2017-07-08T21:55:27.514Z,8.87
2017-07-08T21:57:54.948Z,9.00
2017-07-08T22:00:22.378Z,8.93
2017-07-08T22:02:49.819Z,9.03
2017-07-08T22:05:17.323Z,8.90
2017-07-08T22:07:44.754Z,9.27
2017-07-08T22:10:12.185Z,9.47
2017-07-08T22:12:39.635Z,10.13
2017-07-08T22:15:07.067Z,9.63
2017-07-08T22:17:35.307Z,10.20
2017-07-08T22:20:02.732Z,9.33
2017-07-08T22:22:30.168Z,8.63
2017-07-08T22:24:57.600Z,8.63
2017-07-08T22:27:25.037Z,10.20
2017-07-08T22:29:52.488Z,10.43
2017-07-08T22:32:19.917Z,10.30
2017-07-08T22:34:47.367Z,9.30
2017-07-08T22:37:14.799Z,9.00
2017-07-08T22:39:42.241Z,9.17
2017-07-08T22:42:10.430Z,9.63
2017-07-08T22:44:37.861Z,11.20
2017-07-08T22:47:05.297Z,11.17
2017-07-08T22:49:32.729Z,9.90
2017-07-08T22:52:00.161Z,8.83
2017-07-08T22:54:27.600Z,10.03
2017-07-08T22:56:55.793Z,10.17
2017-07-08T22:59:23.230Z,12.30
2017-07-08T23:01:50.677Z,13.50
2017-07-08T23:04:18.106Z,10.87
2017-07-08T23:06:45.541Z,10.90
2017-07-08T23:09:12.977Z,10.90
2017-07-08T23:11:40.451Z,15.27
2017-07-08T23:14:07.874Z,13.53
2017-07-08T23:16:35.306Z,13.50
2017-07-08T23:19:02.741Z,14.37
2017-07-08T23:21:30.173Z,15.80
2017-07-08T23:23:57.632Z,15.50
2017-07-08T23:26:25.057Z,14.40
2017-07-08T23:28:52.501Z,14.37
2017-07-08T23:31:19.937Z,16.60
2017-07-08T23:33:47.365Z,16.20
2017-07-08T23:36:15.573Z,16.90
2017-07-08T23:38:43.006Z,16.87
2017-07-08T23:41:10.442Z,18.53
2017-07-08T23:43:37.874Z,18.30
2017-07-08T23:46:05.341Z,19.67
2017-07-08T23:48:32.782Z,20.23
2017-07-08T23:51:00.220Z,19.77
2017-07-08T23:53:27.658Z,20.77
2017-07-08T23:55:55.089Z,21.70
2017-07-08T23:58:22.538Z,22.20
