createdAt,value
2022-07-26T00:00:57.598Z,22.00
2022-07-26T00:03:26.701Z,22.00
2022-07-26T00:05:54.385Z,22.00
2022-07-26T00:08:22.154Z,22.00
2022-07-26T00:10:50.490Z,22.00
2022-07-26T00:13:19.818Z,22.00
2022-07-26T00:15:48.123Z,21.90
2022-07-26T00:18:16.399Z,21.90
2022-07-26T00:20:45.992Z,21.80
2022-07-26T00:23:14.272Z,21.80
2022-07-26T00:25:59.729Z,21.90
2022-07-26T00:28:27.500Z,21.80
2022-07-26T00:30:55.264Z,21.80
2022-07-26T00:33:22.993Z,21.80
2022-07-26T00:35:52.076Z,21.70
2022-07-26T00:38:19.769Z,21.70
2022-07-26T00:40:47.532Z,21.70
2022-07-26T00:43:15.357Z,21.70
2022-07-26T00:45:43.245Z,21.60
2022-07-26T00:48:10.984Z,21.60
2022-07-26T00:50:38.766Z,21.60
2022-07-26T00:53:07.817Z,21.60
2022-07-26T00:55:35.714Z,21.60
2022-07-26T00:58:03.611Z,21.70
2022-07-26T01:00:31.325Z,21.70
2022-07-26T01:03:00.436Z,21.70
2022-07-26T01:05:28.467Z,21.70
2022-07-26T01:07:56.168Z,21.70
2022-07-26T01:10:25.414Z,21.70
2022-07-26T01:12:53.213Z,21.70
2022-07-26T01:15:21.794Z,21.70
2022-07-26T01:17:51.723Z,21.70
2022-07-26T01:20:19.437Z,21.70
2022-07-26T01:22:48.673Z,21.70
2022-07-26T01:25:16.426Z,21.60
2022-07-26T01:27:44.376Z,21.60
2022-07-26T01:30:12.844Z,21.50
2022-07-26T01:32:41.121Z,21.50
2022-07-26T01:35:10.286Z,21.50
2022-07-26T01:37:38.029Z,21.50
2022-07-26T01:40:07.994Z,21.60
2022-07-26T01:42:40.646Z,21.60
2022-07-26T01:45:08.814Z,21.60
2022-07-26T01:47:36.547Z,21.70
2022-07-26T01:50:04.895Z,21.70
2022-07-26T01:52:33.040Z,21.70
2022-07-26T01:55:00.799Z,21.70
2022-07-26T01:57:29.853Z,21.70
2022-07-26T01:59:57.623Z,21.80
2022-07-26T02:02:25.424Z,21.70
2022-07-26T02:05:04.439Z,21.60
2022-07-26T02:07:33.502Z,21.60
2022-07-26T02:10:01.274Z,21.60
2022-07-26T02:12:31.437Z,21.60
2022-07-26T02:14:59.522Z,21.60
2022-07-26T02:17:27.329Z,21.60
2022-07-26T02:19:55.047Z,21.60
2022-07-26T02:22:23.030Z,21.60
2022-07-26T02:24:51.204Z,21.60
2022-07-26T02:27:18.972Z,21.70
2022-07-26T02:29:48.076Z,21.60
2022-07-26T02:32:15.775Z,21.60
2022-07-26T02:34:43.670Z,21.60
2022-07-26T02:37:11.459Z,21.60
2022-07-26T02:39:39.174Z,21.50
2022-07-26T02:42:06.967Z,21.40
2022-07-26T02:44:35.654Z,21.40
2022-07-26T02:47:04.919Z,21.40
2022-07-26T02:49:32.711Z,21.20
2022-07-26T02:52:00.407Z,21.30
2022-07-26T02:54:28.098Z,21.30
2022-07-26T02:56:55.807Z,21.20
2022-07-26T02:59:23.546Z,21.20
2022-07-26T03:01:51.309Z,21.10
2022-07-26T03:04:20.386Z,21.00
2022-07-26T03:06:48.091Z,20.90
2022-07-26T03:09:15.839Z,20.90
2022-07-26T03:11:43.567Z,20.80
2022-07-26T03:14:11.514Z,20.80
2022-07-26T03:16:39.530Z,20.80
2022-07-26T03:19:07.293Z,20.80
2022-07-26T03:21:36.312Z,20.70
2022-07-26T03:24:04.109Z,20.60
2022-07-26T03:26:31.876Z,20.40
2022-07-26T03:28:59.621Z,20.40
2022-07-26T03:31:27.488Z,20.40
2022-07-26T03:33:59.816Z,20.40
2022-07-26T03:36:30.675Z,20.30
2022-07-26T03:39:00.414Z,20.30
2022-07-26T03:41:28.133Z,20.30
2022-07-26T03:43:55.844Z,20.20
2022-07-26T03:46:23.730Z,20.20
2022-07-26T03:48:51.525Z,20.10
2022-07-26T03:51:19.318Z,20.10
2022-07-26T03:53:47.046Z,20.10
2022-07-26T03:56:32.576Z,20.10
2022-07-26T03:59:01.672Z,20.00
2022-07-26T04:01:30.019Z,20.00
2022-07-26T04:03:57.975Z,20.00
2022-07-26T04:06:25.731Z,19.90
2022-07-26T04:08:53.873Z,19.90
2022-07-26T04:11:26.471Z,19.80
2022-07-26T04:13:56.610Z,19.80
2022-07-26T04:16:24.368Z,19.70
2022-07-26T04:18:52.114Z,19.70
2022-07-26T04:21:19.854Z,19.70
2022-07-26T04:23:51.096Z,19.60
2022-07-26T04:26:20.012Z,19.60
2022-07-26T04:28:49.096Z,19.60
2022-07-26T04:31:16.982Z,19.60
2022-07-26T04:33:44.775Z,19.60
2022-07-26T04:36:12.480Z,19.70
2022-07-26T04:38:40.284Z,19.60
2022-07-26T04:41:07.998Z,19.60
2022-07-26T04:43:35.729Z,19.60
2022-07-26T04:46:04.814Z,19.60
2022-07-26T04:48:32.847Z,19.60
2022-07-26T04:51:01.625Z,19.60
2022-07-26T04:53:29.369Z,19.60
2022-07-26T04:55:57.090Z,19.50
2022-07-26T04:58:24.798Z,19.50
2022-07-26T05:03:41.576Z,19.50
2022-07-26T05:06:09.426Z,19.40
2022-07-26T05:08:37.139Z,19.50
2022-07-26T05:11:05.066Z,19.50
2022-07-26T05:13:32.889Z,19.50
2022-07-26T05:16:01.931Z,19.50
2022-07-26T05:18:31.987Z,19.50
2022-07-26T05:21:14.717Z,19.60
2022-07-26T05:23:42.539Z,19.70
2022-07-26T05:26:11.690Z,19.70
2022-07-26T05:28:39.481Z,19.80
2022-07-26T05:31:08.054Z,19.70
2022-07-26T05:33:35.880Z,19.70
2022-07-26T05:36:03.606Z,19.60
2022-07-26T05:38:32.701Z,19.60
2022-07-26T05:41:00.513Z,19.70
2022-07-26T05:43:41.485Z,19.70
2022-07-26T05:46:10.090Z,19.70
2022-07-26T05:48:38.138Z,19.70
2022-07-26T05:51:05.901Z,19.80
2022-07-26T05:53:35.066Z,20.00
2022-07-26T05:56:02.780Z,20.10
2022-07-26T05:58:30.591Z,20.20
2022-07-26T06:00:58.274Z,20.20
2022-07-26T06:03:26.022Z,20.30
2022-07-26T06:05:55.217Z,20.30
2022-07-26T06:08:23.660Z,20.40
2022-07-26T06:10:52.744Z,20.50
2022-07-26T06:13:20.416Z,20.70
2022-07-26T06:15:48.167Z,20.80
2022-07-26T06:18:16.015Z,20.80
2022-07-26T06:20:44.522Z,20.90
2022-07-26T06:23:12.431Z,20.80
2022-07-26T06:25:40.223Z,20.90
2022-07-26T06:28:11.221Z,21.20
2022-07-26T06:30:39.510Z,21.40
2022-07-26T06:33:07.535Z,21.50
2022-07-26T06:35:36.010Z,21.50
2022-07-26T06:38:03.845Z,21.60
2022-07-26T06:40:31.665Z,21.60
2022-07-26T06:43:04.198Z,21.70
2022-07-26T06:45:34.156Z,21.80
2022-07-26T06:48:02.123Z,21.80
2022-07-26T06:50:29.826Z,21.80
2022-07-26T06:52:57.567Z,21.80
2022-07-26T06:55:25.287Z,21.80
2022-07-26T06:57:52.980Z,21.80
2022-07-26T07:00:20.831Z,22.00
2022-07-26T07:02:49.937Z,22.00
2022-07-26T07:05:17.758Z,22.20
2022-07-26T07:07:45.676Z,22.20
2022-07-26T07:10:14.235Z,22.30
2022-07-26T07:12:44.628Z,22.40
2022-07-26T07:15:12.774Z,22.70
2022-07-26T07:17:40.491Z,22.80
2022-07-26T07:20:10.126Z,22.70
2022-07-26T07:22:37.856Z,22.70
2022-07-26T07:25:06.355Z,22.80
2022-07-26T07:27:34.169Z,22.70
2022-07-26T07:30:02.811Z,22.80
2022-07-26T07:32:32.071Z,22.80
2022-07-26T07:34:59.883Z,22.80
2022-07-26T07:37:28.972Z,23.00
2022-07-26T07:40:16.639Z,23.20
2022-07-26T07:42:45.386Z,23.40
2022-07-26T07:45:13.177Z,23.60
2022-07-26T07:47:40.880Z,23.50
2022-07-26T07:50:09.048Z,23.60
2022-07-26T07:52:38.092Z,23.70
2022-07-26T07:55:40.422Z,23.80
2022-07-26T07:57:56.558Z,24.00
2022-07-26T08:00:27.099Z,24.00
2022-07-26T08:02:55.243Z,24.00
2022-07-26T08:05:23.179Z,24.10
2022-07-26T08:07:52.573Z,24.40
2022-07-26T08:10:20.761Z,24.50
2022-07-26T08:12:51.408Z,24.60
2022-07-26T08:15:21.248Z,24.50
2022-07-26T08:17:54.853Z,24.60
2022-07-26T08:20:24.963Z,24.60
2022-07-26T08:22:54.301Z,24.70
2022-07-26T08:25:22.534Z,24.90
2022-07-26T08:28:03.120Z,25.20
2022-07-26T08:30:31.501Z,25.40
2022-07-26T08:32:59.303Z,25.60
2022-07-26T08:35:29.416Z,25.80
2022-07-26T08:37:58.820Z,26.10
2022-07-26T08:40:26.561Z,26.50
2022-07-26T08:42:55.084Z,26.40
2022-07-26T08:45:23.491Z,26.30
2022-07-26T08:48:16.131Z,25.80
2022-07-26T08:50:39.437Z,25.60
2022-07-26T08:53:09.309Z,25.50
2022-07-26T08:56:04.299Z,25.20
2022-07-26T08:58:25.113Z,25.30
2022-07-26T09:01:04.023Z,25.80
2022-07-26T09:03:32.135Z,26.40
2022-07-26T09:06:11.615Z,27.00
2022-07-26T09:08:40.822Z,26.80
2022-07-26T09:11:26.823Z,26.70
2022-07-26T09:13:55.900Z,26.40
2022-07-26T09:16:23.784Z,26.10
2022-07-26T09:18:51.614Z,26.20
2022-07-26T09:21:29.363Z,26.20
2022-07-26T09:23:58.859Z,26.00
2022-07-26T09:26:26.682Z,25.70
2022-07-26T09:29:02.740Z,25.50
2022-07-26T09:31:30.568Z,25.50
2022-07-26T09:33:59.896Z,25.50
2022-07-26T09:36:28.434Z,25.50
2022-07-26T09:38:58.491Z,25.50
2022-07-26T09:41:28.490Z,25.50
2022-07-26T09:43:58.555Z,25.30
2022-07-26T09:46:26.982Z,25.50
2022-07-26T09:49:12.149Z,26.00
2022-07-26T09:51:40.981Z,26.50
2022-07-26T09:54:09.166Z,27.20
2022-07-26T09:56:46.171Z,28.00
2022-07-26T09:59:14.287Z,28.40
2022-07-26T10:01:42.185Z,28.30
2022-07-26T10:04:10.229Z,28.50
2022-07-26T10:06:38.444Z,28.60
2022-07-26T10:09:06.929Z,28.50
2022-07-26T10:11:37.680Z,28.30
2022-07-26T10:14:20.325Z,27.70
2022-07-26T10:16:49.418Z,27.40
2022-07-26T10:19:32.439Z,26.90
2022-07-26T10:22:16.984Z,26.70
2022-07-26T10:24:45.084Z,26.30
2022-07-26T10:27:27.678Z,26.00
2022-07-26T10:30:19.228Z,25.80
2022-07-26T10:32:58.241Z,25.50
2022-07-26T10:35:32.637Z,25.70
2022-07-26T10:38:00.904Z,26.50
2022-07-26T10:40:31.235Z,27.30
2022-07-26T10:43:39.581Z,28.30
2022-07-26T10:46:13.233Z,28.90
2022-07-26T10:51:38.989Z,30.20
2022-07-26T10:54:07.727Z,30.40
2022-07-26T10:56:36.151Z,30.20
2022-07-26T10:59:04.621Z,29.50
2022-07-26T11:01:35.198Z,28.70
2022-07-26T11:04:03.186Z,28.30
2022-07-26T11:06:31.113Z,28.10
2022-07-26T11:09:10.203Z,28.40
2022-07-26T11:11:37.990Z,28.80
2022-07-26T11:14:07.312Z,28.40
2022-07-26T11:16:39.199Z,28.50
2022-07-26T11:19:13.586Z,28.90
2022-07-26T11:21:41.590Z,29.40
2022-07-26T11:24:11.340Z,29.40
2022-07-26T11:26:42.429Z,29.80
2022-07-26T11:29:10.495Z,30.00
2022-07-26T11:31:51.934Z,29.90
2022-07-26T11:34:28.476Z,29.40
2022-07-26T11:36:57.179Z,28.80
2022-07-26T11:39:27.072Z,28.00
2022-07-26T11:41:57.941Z,27.60
2022-07-26T11:44:26.093Z,27.10
2022-07-26T11:46:54.309Z,26.70
2022-07-26T11:49:41.579Z,26.50
2022-07-26T11:52:12.017Z,26.40
2022-07-26T11:54:46.613Z,26.30
2022-07-26T11:57:14.801Z,26.30
2022-07-26T11:59:44.610Z,26.60
2022-07-26T12:02:12.640Z,26.90
2022-07-26T12:04:41.601Z,27.40
2022-07-26T12:07:10.413Z,28.00
2022-07-26T12:09:38.737Z,28.30
2022-07-26T12:12:08.611Z,28.50
2022-07-26T12:14:37.083Z,28.50
2022-07-26T12:17:11.543Z,28.40
2022-07-26T12:19:39.386Z,28.40
2022-07-26T12:22:12.304Z,28.60
2022-07-26T12:24:45.147Z,29.00
2022-07-26T12:27:15.373Z,29.60
2022-07-26T12:29:44.081Z,30.20
2022-07-26T12:32:13.820Z,31.00
2022-07-26T12:34:42.702Z,31.20
2022-07-26T12:37:15.257Z,30.60
2022-07-26T12:39:43.796Z,29.80
2022-07-26T12:42:33.583Z,29.10
2022-07-26T12:45:03.124Z,28.50
2022-07-26T12:47:30.900Z,27.90
2022-07-26T12:49:59.083Z,27.60
2022-07-26T12:52:27.006Z,27.50
2022-07-26T12:54:54.820Z,27.70
2022-07-26T12:57:22.808Z,28.40
2022-07-26T12:59:51.848Z,29.10
2022-07-26T13:02:19.911Z,29.10
2022-07-26T13:04:48.007Z,28.90
2022-07-26T13:07:16.373Z,28.50
2022-07-26T13:09:44.463Z,28.40
2022-07-26T13:12:12.701Z,28.30
2022-07-26T13:14:40.638Z,28.10
2022-07-26T13:17:10.703Z,27.90
2022-07-26T13:19:38.900Z,28.10
2022-07-26T13:22:07.300Z,28.60
2022-07-26T13:24:38.194Z,29.40
2022-07-26T13:27:07.102Z,29.80
2022-07-26T13:29:34.880Z,30.10
2022-07-26T13:32:03.334Z,29.80
2022-07-26T13:34:35.065Z,29.70
2022-07-26T13:37:08.082Z,29.30
2022-07-26T13:39:36.202Z,29.10
2022-07-26T13:42:04.539Z,28.40
2022-07-26T13:44:33.087Z,28.10
2022-07-26T13:47:02.089Z,27.90
2022-07-26T13:49:30.865Z,27.80
2022-07-26T13:52:00.083Z,27.60
2022-07-26T13:54:28.967Z,27.60
2022-07-26T13:56:57.028Z,27.70
2022-07-26T13:59:25.225Z,27.80
2022-07-26T14:01:53.117Z,27.80
2022-07-26T14:04:21.123Z,27.80
2022-07-26T14:06:48.945Z,27.70
2022-07-26T14:09:18.748Z,27.70
2022-07-26T14:11:46.775Z,27.50
2022-07-26T14:14:14.919Z,27.30
2022-07-26T14:16:42.947Z,27.30
2022-07-26T14:19:14.807Z,27.20
2022-07-26T14:21:48.958Z,27.40
2022-07-26T14:24:28.179Z,28.10
2022-07-26T14:26:59.714Z,29.20
2022-07-26T14:29:29.748Z,30.00
2022-07-26T14:31:57.691Z,30.50
2022-07-26T14:34:25.551Z,31.00
2022-07-26T14:36:53.272Z,31.30
2022-07-26T14:39:20.971Z,31.40
2022-07-26T14:41:50.088Z,31.00
2022-07-26T14:44:17.940Z,30.30
2022-07-26T14:46:46.382Z,30.00
2022-07-26T14:49:14.336Z,29.80
2022-07-26T14:51:42.161Z,30.00
2022-07-26T14:54:10.199Z,29.80
2022-07-26T14:56:38.094Z,29.30
2022-07-26T14:59:07.309Z,29.00
2022-07-26T15:01:35.186Z,29.10
2022-07-26T15:04:03.025Z,29.30
2022-07-26T15:06:30.761Z,29.40
2022-07-26T15:08:58.460Z,29.50
2022-07-26T15:11:26.187Z,29.80
2022-07-26T15:13:54.755Z,30.10
2022-07-26T15:16:23.844Z,30.30
2022-07-26T15:18:51.634Z,30.60
2022-07-26T15:21:19.652Z,30.10
2022-07-26T15:23:47.361Z,29.80
2022-07-26T15:26:15.095Z,29.30
2022-07-26T15:28:42.820Z,29.30
2022-07-26T15:31:11.234Z,29.90
2022-07-26T15:33:40.320Z,30.40
2022-07-26T15:36:08.117Z,30.90
2022-07-26T15:38:35.814Z,31.50
2022-07-26T15:41:03.704Z,31.20
2022-07-26T15:43:48.875Z,30.60
2022-07-26T15:46:17.155Z,30.10
2022-07-26T15:48:47.337Z,30.20
2022-07-26T15:51:15.574Z,30.30
2022-07-26T15:53:46.554Z,30.10
2022-07-26T15:56:14.731Z,29.80
2022-07-26T15:58:42.446Z,29.20
2022-07-26T16:01:12.864Z,28.50
2022-07-26T16:03:41.763Z,28.40
2022-07-26T16:06:10.822Z,27.90
2022-07-26T16:08:52.701Z,27.80
2022-07-26T16:11:26.269Z,27.90
2022-07-26T16:14:01.208Z,27.80
2022-07-26T16:16:30.118Z,27.70
2022-07-26T16:18:58.096Z,27.60
2022-07-26T16:21:27.214Z,27.60
2022-07-26T16:23:54.959Z,27.50
2022-07-26T16:26:23.390Z,27.40
2022-07-26T16:28:51.127Z,27.40
2022-07-26T16:31:18.928Z,27.40
2022-07-26T16:33:46.857Z,27.40
2022-07-26T16:36:15.667Z,27.40
2022-07-26T16:38:44.773Z,27.20
2022-07-26T16:41:12.699Z,27.10
2022-07-26T16:43:40.524Z,26.90
2022-07-26T16:46:08.241Z,26.70
2022-07-26T16:48:36.016Z,26.50
2022-07-26T16:51:03.942Z,26.60
2022-07-26T16:53:31.671Z,26.60
2022-07-26T16:56:00.954Z,26.70
2022-07-26T16:58:28.879Z,26.80
2022-07-26T17:00:56.699Z,26.70
2022-07-26T17:03:24.620Z,26.60
2022-07-26T17:05:52.658Z,26.60
2022-07-26T17:08:20.425Z,26.50
2022-07-26T17:10:48.170Z,26.10
2022-07-26T17:13:17.250Z,25.80
2022-07-26T17:15:45.046Z,25.60
2022-07-26T17:18:13.100Z,25.50
2022-07-26T17:20:41.015Z,25.40
2022-07-26T17:23:09.015Z,25.40
2022-07-26T17:25:36.725Z,25.30
2022-07-26T17:28:04.624Z,25.20
2022-07-26T17:30:33.672Z,25.20
2022-07-26T17:33:01.422Z,25.10
2022-07-26T17:35:29.186Z,25.10
2022-07-26T17:37:56.975Z,24.90
2022-07-26T17:40:25.840Z,24.90
2022-07-26T17:42:53.799Z,24.90
2022-07-26T17:45:21.704Z,24.80
2022-07-26T17:47:50.759Z,24.70
2022-07-26T17:53:06.525Z,24.50
2022-07-26T17:55:34.266Z,24.50
2022-07-26T17:58:01.991Z,24.50
2022-07-26T18:00:29.915Z,24.40
2022-07-26T18:02:58.953Z,24.30
2022-07-26T18:05:33.935Z,24.20
2022-07-26T18:08:03.979Z,24.20
2022-07-26T18:10:32.180Z,24.20
2022-07-26T18:12:59.904Z,24.00
2022-07-26T18:15:27.637Z,23.90
2022-07-26T18:17:55.394Z,23.80
2022-07-26T18:20:24.536Z,23.70
2022-07-26T18:22:53.645Z,23.70
2022-07-26T18:25:21.510Z,23.60
2022-07-26T18:27:49.770Z,23.70
2022-07-26T18:30:17.542Z,23.60
2022-07-26T18:32:45.314Z,23.50
2022-07-26T18:35:13.112Z,23.50
2022-07-26T18:37:42.171Z,23.30
2022-07-26T18:40:10.087Z,23.30
2022-07-26T18:42:37.878Z,23.40
2022-07-26T18:45:06.102Z,23.40
2022-07-26T18:47:33.818Z,23.30
2022-07-26T18:50:01.534Z,23.30
2022-07-26T18:52:32.393Z,23.20
2022-07-26T18:55:06.474Z,23.20
2022-07-26T18:57:34.321Z,23.10
2022-07-26T19:00:02.003Z,23.10
2022-07-26T19:02:29.857Z,23.00
2022-07-26T19:04:57.601Z,23.10
2022-07-26T19:07:25.351Z,23.00
2022-07-26T19:09:58.132Z,23.20
2022-07-26T19:12:28.496Z,23.00
2022-07-26T19:14:56.249Z,22.90
2022-07-26T19:17:24.032Z,22.90
2022-07-26T19:19:51.785Z,22.80
2022-07-26T19:22:19.660Z,22.80
2022-07-26T19:24:48.472Z,22.90
2022-07-26T19:27:16.257Z,22.90
2022-07-26T19:29:45.422Z,22.70
2022-07-26T19:32:13.234Z,22.60
2022-07-26T19:34:41.285Z,22.60
2022-07-26T19:37:08.984Z,22.60
2022-07-26T19:39:36.738Z,22.60
2022-07-26T19:42:04.728Z,22.80
2022-07-26T19:44:32.471Z,23.00
2022-07-26T19:47:01.614Z,22.90
2022-07-26T19:49:29.719Z,22.90
2022-07-26T19:51:57.701Z,22.80
2022-07-26T19:54:25.436Z,22.80
2022-07-26T19:56:53.416Z,22.70
2022-07-26T19:59:23.767Z,22.70
2022-07-26T20:01:52.954Z,22.80
2022-07-26T20:04:22.716Z,22.80
2022-07-26T20:06:50.531Z,22.90
2022-07-26T20:09:18.254Z,22.80
2022-07-26T20:11:50.930Z,22.60
2022-07-26T20:14:19.130Z,22.40
2022-07-26T20:16:46.966Z,22.20
2022-07-26T20:19:14.775Z,22.10
2022-07-26T20:21:43.992Z,22.10
2022-07-26T20:24:11.987Z,22.10
2022-07-26T20:26:39.762Z,22.00
2022-07-26T20:29:08.358Z,22.00
2022-07-26T20:31:36.329Z,22.00
2022-07-26T20:34:04.156Z,22.00
2022-07-26T20:36:33.135Z,21.90
2022-07-26T20:39:03.106Z,21.90
2022-07-26T20:41:33.710Z,21.80
2022-07-26T20:44:01.850Z,21.70
2022-07-26T20:46:29.597Z,21.70
2022-07-26T20:48:57.451Z,21.70
2022-07-26T20:51:25.363Z,21.60
2022-07-26T20:53:53.064Z,21.60
2022-07-26T20:56:22.220Z,21.60
2022-07-26T20:58:49.914Z,21.60
2022-07-26T21:01:17.971Z,21.60
2022-07-26T21:03:45.867Z,21.60
2022-07-26T21:06:13.765Z,21.50
2022-07-26T21:08:41.994Z,21.50
2022-07-26T21:11:09.845Z,21.50
2022-07-26T21:13:38.924Z,21.40
2022-07-26T21:16:09.835Z,21.40
2022-07-26T21:18:38.347Z,21.30
2022-07-26T21:21:06.570Z,21.30
2022-07-26T21:23:34.299Z,21.30
2022-07-26T21:26:02.029Z,21.30
2022-07-26T21:28:30.195Z,21.20
2022-07-26T21:30:59.258Z,21.20
2022-07-26T21:33:27.021Z,21.20
2022-07-26T21:35:54.767Z,21.10
2022-07-26T21:38:22.493Z,21.10
2022-07-26T21:40:50.220Z,21.10
2022-07-26T21:43:17.920Z,21.00
2022-07-26T21:45:45.666Z,21.10
2022-07-26T21:48:14.739Z,21.20
2022-07-26T21:50:45.512Z,21.30
2022-07-26T21:53:13.549Z,21.20
2022-07-26T21:55:41.266Z,21.20
2022-07-26T21:58:08.990Z,21.30
2022-07-26T22:00:37.092Z,21.20
2022-07-26T22:03:04.917Z,21.00
2022-07-26T22:05:37.994Z,21.10
2022-07-26T22:08:07.002Z,21.10
2022-07-26T22:10:35.290Z,21.10
2022-07-26T22:13:11.948Z,21.00
2022-07-26T22:15:39.675Z,21.00
2022-07-26T22:18:09.569Z,21.10
2022-07-26T22:20:38.972Z,21.10
2022-07-26T22:23:07.776Z,21.10
2022-07-26T22:25:36.081Z,21.10
2022-07-26T22:28:04.343Z,21.10
2022-07-26T22:30:32.104Z,21.20
2022-07-26T22:33:00.400Z,21.20
2022-07-26T22:35:33.509Z,21.00
2022-07-26T22:38:06.185Z,21.00
2022-07-26T22:40:34.015Z,21.10
2022-07-26T22:43:01.969Z,21.10
2022-07-26T22:45:30.274Z,21.30
2022-07-26T22:47:58.646Z,21.50
2022-07-26T22:50:26.405Z,21.80
2022-07-26T22:52:54.569Z,21.90
2022-07-26T22:55:23.692Z,22.00
2022-07-26T22:57:51.442Z,22.00
2022-07-26T23:00:20.234Z,21.90
2022-07-26T23:02:48.940Z,21.80
2022-07-26T23:05:16.871Z,21.70
2022-07-26T23:07:47.846Z,21.80
2022-07-26T23:10:16.795Z,21.80
2022-07-26T23:12:45.860Z,21.90
2022-07-26T23:15:13.681Z,21.80
2022-07-26T23:17:41.552Z,21.80
2022-07-26T23:20:10.399Z,21.80
2022-07-26T23:22:38.234Z,21.80
2022-07-26T23:25:06.554Z,21.90
2022-07-26T23:27:34.272Z,21.70
2022-07-26T23:30:03.325Z,21.70
2022-07-26T23:32:31.081Z,21.60
2022-07-26T23:34:58.784Z,21.50
2022-07-26T23:37:27.592Z,21.50
2022-07-26T23:39:55.307Z,21.40
2022-07-26T23:42:22.998Z,21.20
2022-07-26T23:44:50.696Z,21.10
2022-07-26T23:47:19.816Z,21.10
2022-07-26T23:49:47.519Z,20.80
2022-07-26T23:52:15.325Z,20.60
2022-07-26T23:54:43.079Z,20.40
2022-07-26T23:57:10.788Z,20.40
2022-07-26T23:59:38.517Z,20.30
