createdAt,value
2023-08-12T00:00:21.266Z,16.10
2023-08-12T00:00:44.144Z,16.10
2023-08-12T00:01:07.040Z,16.10
2023-08-12T00:01:29.964Z,16.10
2023-08-12T00:01:52.881Z,16.00
2023-08-12T00:02:15.661Z,16.00
2023-08-12T00:02:38.786Z,16.00
2023-08-12T00:03:01.637Z,16.00
2023-08-12T00:03:24.476Z,16.00
2023-08-12T00:03:47.270Z,16.00
2023-08-12T00:04:10.212Z,16.00
2023-08-12T00:04:33.229Z,16.00
2023-08-12T00:04:56.130Z,16.00
2023-08-12T00:05:19.316Z,16.00
2023-08-12T00:05:44.446Z,15.90
2023-08-12T00:06:07.335Z,15.90
2023-08-12T00:06:30.166Z,15.90
2023-08-12T00:06:53.215Z,15.90
2023-08-12T00:07:16.076Z,15.90
2023-08-12T00:07:38.903Z,15.90
2023-08-12T00:08:01.777Z,15.90
2023-08-12T00:08:24.548Z,15.90
2023-08-12T00:08:47.302Z,15.80
2023-08-12T00:09:11.611Z,15.80
2023-08-12T00:09:34.487Z,15.90
2023-08-12T00:09:57.421Z,15.80
2023-08-12T00:10:20.604Z,15.90
2023-08-12T00:10:45.974Z,15.80
2023-08-12T00:11:08.719Z,15.80
2023-08-12T00:11:33.077Z,15.80
2023-08-12T00:11:55.837Z,15.90
2023-08-12T00:12:21.281Z,15.80
2023-08-12T00:12:44.350Z,15.90
2023-08-12T00:13:07.101Z,15.80
2023-08-12T00:13:32.300Z,15.80
2023-08-12T00:13:55.121Z,15.80
2023-08-12T00:14:17.982Z,15.90
2023-08-12T00:14:40.826Z,15.90
2023-08-12T00:15:04.075Z,15.90
2023-08-12T00:15:27.046Z,15.90
2023-08-12T00:15:50.033Z,15.90
2023-08-12T00:16:12.883Z,15.90
2023-08-12T00:16:35.837Z,15.90
2023-08-12T00:17:01.962Z,15.90
2023-08-12T00:17:24.841Z,15.90
2023-08-12T00:17:47.781Z,15.90
2023-08-12T00:18:10.710Z,15.90
2023-08-12T00:18:38.348Z,15.90
2023-08-12T00:19:02.066Z,15.90
2023-08-12T00:19:24.931Z,15.90
2023-08-12T00:19:47.986Z,15.90
2023-08-12T00:20:14.290Z,15.90
2023-08-12T00:20:39.278Z,15.90
2023-08-12T00:21:02.082Z,15.90
2023-08-12T00:21:24.905Z,15.90
2023-08-12T00:21:47.805Z,15.80
2023-08-12T00:22:14.299Z,15.90
2023-08-12T00:22:37.227Z,15.90
2023-08-12T00:23:00.757Z,15.90
2023-08-12T00:23:23.616Z,15.90
2023-08-12T00:23:49.080Z,15.90
2023-08-12T00:24:11.923Z,15.90
2023-08-12T00:24:34.722Z,15.90
2023-08-12T00:24:57.427Z,15.90
2023-08-12T00:25:20.547Z,15.90
2023-08-12T00:25:43.354Z,15.90
2023-08-12T00:26:06.373Z,15.90
2023-08-12T00:26:29.314Z,15.90
2023-08-12T00:26:53.673Z,15.90
2023-08-12T00:27:16.549Z,15.90
2023-08-12T00:27:39.456Z,15.90
2023-08-12T00:28:04.445Z,15.90
2023-08-12T00:28:27.192Z,15.90
2023-08-12T00:28:50.841Z,15.90
2023-08-12T00:29:13.731Z,15.90
2023-08-12T00:29:36.570Z,15.90
2023-08-12T00:29:59.686Z,15.90
2023-08-12T00:30:22.452Z,15.90
2023-08-12T00:30:45.290Z,15.90
2023-08-12T00:31:08.519Z,15.90
2023-08-12T00:31:31.370Z,15.90
2023-08-12T00:31:54.208Z,15.90
2023-08-12T00:32:16.970Z,15.90
2023-08-12T00:32:39.917Z,15.90
2023-08-12T00:33:03.409Z,15.90
2023-08-12T00:33:26.322Z,15.90
2023-08-12T00:33:49.057Z,15.80
2023-08-12T00:34:11.855Z,15.80
2023-08-12T00:34:34.790Z,15.90
2023-08-12T00:34:58.632Z,15.90
2023-08-12T00:35:21.487Z,15.80
2023-08-12T00:35:44.370Z,15.80
2023-08-12T00:36:07.654Z,15.80
2023-08-12T00:36:30.454Z,15.80
2023-08-12T00:36:53.322Z,15.80
2023-08-12T00:37:16.150Z,15.80
2023-08-12T00:37:39.204Z,15.80
2023-08-12T00:38:02.058Z,15.80
2023-08-12T00:38:24.967Z,15.90
2023-08-12T00:38:47.665Z,15.80
2023-08-12T00:39:10.618Z,15.90
2023-08-12T00:39:33.806Z,15.80
2023-08-12T00:39:56.690Z,15.80
2023-08-12T00:40:19.638Z,15.80
2023-08-12T00:40:42.474Z,15.90
2023-08-12T00:41:05.273Z,15.90
2023-08-12T00:41:28.025Z,15.80
2023-08-12T00:41:52.361Z,15.90
2023-08-12T00:42:15.264Z,15.90
2023-08-12T00:42:38.115Z,15.90
2023-08-12T00:43:01.009Z,15.80
2023-08-12T00:43:23.731Z,15.90
2023-08-12T00:43:46.535Z,15.90
2023-08-12T00:44:09.396Z,15.50
2023-08-12T00:44:34.802Z,15.90
2023-08-12T00:44:58.324Z,15.90
2023-08-12T00:45:21.159Z,15.90
2023-08-12T00:45:43.971Z,15.90
2023-08-12T00:46:06.738Z,15.90
2023-08-12T00:46:29.546Z,15.90
2023-08-12T00:46:52.513Z,15.90
2023-08-12T00:47:15.492Z,15.90
2023-08-12T00:47:38.389Z,15.90
2023-08-12T00:48:01.274Z,15.90
2023-08-12T00:48:24.593Z,15.90
2023-08-12T00:48:47.436Z,15.80
2023-08-12T00:49:10.329Z,15.80
2023-08-12T00:49:33.162Z,15.80
2023-08-12T00:49:58.398Z,15.80
2023-08-12T00:50:21.168Z,15.80
2023-08-12T00:50:44.091Z,15.80
2023-08-12T00:51:07.106Z,15.90
2023-08-12T00:51:29.900Z,15.90
2023-08-12T00:51:52.845Z,15.90
2023-08-12T00:52:15.723Z,15.90
2023-08-12T00:52:41.019Z,15.80
2023-08-12T00:53:04.018Z,15.80
2023-08-12T00:53:27.071Z,15.90
2023-08-12T00:53:49.970Z,15.80
2023-08-12T00:54:15.105Z,15.80
2023-08-12T00:54:37.956Z,15.80
2023-08-12T00:55:00.723Z,15.80
2023-08-12T00:55:23.482Z,15.80
2023-08-12T00:55:46.304Z,15.80
2023-08-12T00:56:09.202Z,15.80
2023-08-12T00:56:32.173Z,15.80
2023-08-12T00:56:56.479Z,15.80
2023-08-12T00:57:19.335Z,15.80
2023-08-12T00:57:42.046Z,15.70
2023-08-12T00:58:05.300Z,15.70
2023-08-12T00:58:28.093Z,15.70
2023-08-12T00:58:50.897Z,15.70
2023-08-12T00:59:13.715Z,15.70
2023-08-12T00:59:38.213Z,15.70
2023-08-12T01:00:00.966Z,15.70
2023-08-12T01:00:24.619Z,15.70
2023-08-12T01:00:47.451Z,15.70
2023-08-12T01:01:13.532Z,15.70
2023-08-12T01:01:36.853Z,15.70
2023-08-12T01:01:59.663Z,15.70
2023-08-12T01:02:23.535Z,15.70
2023-08-12T01:02:49.561Z,15.70
2023-08-12T01:03:13.329Z,15.60
2023-08-12T01:03:36.590Z,15.70
2023-08-12T01:03:59.622Z,15.60
2023-08-12T01:04:22.518Z,15.70
2023-08-12T01:04:45.371Z,15.60
2023-08-12T01:05:08.411Z,15.60
2023-08-12T01:05:31.670Z,15.60
2023-08-12T01:05:54.481Z,15.60
2023-08-12T01:06:17.215Z,15.60
2023-08-12T01:06:39.996Z,15.60
2023-08-12T01:07:02.809Z,15.60
2023-08-12T01:07:25.676Z,15.60
2023-08-12T01:07:51.002Z,15.60
2023-08-12T01:08:13.924Z,15.60
2023-08-12T01:08:36.686Z,15.60
2023-08-12T01:08:59.402Z,15.60
2023-08-12T01:09:22.265Z,15.60
2023-08-12T01:09:45.052Z,15.60
2023-08-12T01:10:11.130Z,15.60
2023-08-12T01:10:36.501Z,15.70
2023-08-12T01:11:02.870Z,15.70
2023-08-12T01:11:29.566Z,15.70
2023-08-12T01:11:56.669Z,15.70
2023-08-12T01:12:22.405Z,15.80
2023-08-12T01:12:48.884Z,15.80
2023-08-12T01:13:18.875Z,15.70
2023-08-12T01:13:50.047Z,15.80
2023-08-12T01:14:19.449Z,15.70
2023-08-12T01:14:46.339Z,15.70
2023-08-12T01:15:11.320Z,15.80
2023-08-12T01:15:34.137Z,15.80
2023-08-12T01:15:57.863Z,15.80
2023-08-12T01:16:20.753Z,15.70
2023-08-12T01:16:45.538Z,15.70
2023-08-12T01:17:09.572Z,15.80
2023-08-12T01:17:32.908Z,15.80
2023-08-12T01:17:56.527Z,15.80
2023-08-12T01:18:19.423Z,15.80
2023-08-12T01:18:42.258Z,15.70
2023-08-12T01:19:11.644Z,15.80
2023-08-12T01:19:36.659Z,15.70
2023-08-12T01:19:59.426Z,15.70
2023-08-12T01:20:26.384Z,15.70
2023-08-12T01:20:50.366Z,15.70
2023-08-12T01:21:16.619Z,15.70
2023-08-12T01:21:42.272Z,15.70
2023-08-12T01:22:06.175Z,15.70
2023-08-12T01:22:29.264Z,15.70
2023-08-12T01:23:00.329Z,15.70
2023-08-12T01:23:24.933Z,15.70
2023-08-12T01:23:47.798Z,15.70
2023-08-12T01:24:10.662Z,15.70
2023-08-12T01:24:37.010Z,15.70
2023-08-12T01:24:59.763Z,15.70
2023-08-12T01:25:22.628Z,15.70
2023-08-12T01:25:45.877Z,15.70
2023-08-12T01:26:08.695Z,15.70
2023-08-12T01:26:31.533Z,15.70
2023-08-12T01:26:54.413Z,15.70
2023-08-12T01:27:17.740Z,15.70
2023-08-12T01:27:40.516Z,15.70
2023-08-12T01:28:03.584Z,15.80
2023-08-12T01:28:26.411Z,15.70
2023-08-12T01:28:49.202Z,15.80
2023-08-12T01:29:15.462Z,15.80
2023-08-12T01:29:39.291Z,15.70
2023-08-12T01:30:02.086Z,15.80
2023-08-12T01:30:24.964Z,15.80
2023-08-12T01:30:51.052Z,15.70
2023-08-12T01:31:17.818Z,15.70
2023-08-12T01:31:43.190Z,15.80
2023-08-12T01:32:10.885Z,15.70
2023-08-12T01:32:38.452Z,15.70
2023-08-12T01:33:05.676Z,15.70
2023-08-12T01:33:32.094Z,15.70
2023-08-12T01:33:58.053Z,15.60
2023-08-12T01:34:22.802Z,15.60
2023-08-12T01:34:48.104Z,15.60
2023-08-12T01:35:14.816Z,15.60
2023-08-12T01:35:39.989Z,15.60
2023-08-12T01:36:07.131Z,15.60
2023-08-12T01:36:30.500Z,15.60
2023-08-12T01:36:55.994Z,15.60
2023-08-12T01:37:22.718Z,15.60
2023-08-12T01:37:45.562Z,15.60
2023-08-12T01:38:09.426Z,15.60
2023-08-12T01:38:33.576Z,15.60
2023-08-12T01:38:58.935Z,15.60
2023-08-12T01:39:21.721Z,15.60
2023-08-12T01:39:44.955Z,15.60
2023-08-12T01:40:10.540Z,15.50
2023-08-12T01:40:33.363Z,15.60
2023-08-12T01:40:57.150Z,15.60
2023-08-12T01:41:20.633Z,15.60
2023-08-12T01:41:46.521Z,15.60
2023-08-12T01:42:09.363Z,15.60
2023-08-12T01:42:32.457Z,15.60
2023-08-12T01:42:55.258Z,15.50
2023-08-12T01:43:19.151Z,15.50
2023-08-12T01:43:41.987Z,15.50
2023-08-12T01:44:05.266Z,15.50
2023-08-12T01:44:28.100Z,15.50
2023-08-12T01:44:51.020Z,15.50
2023-08-12T01:45:16.239Z,15.50
2023-08-12T01:45:40.063Z,15.50
2023-08-12T01:46:02.886Z,15.50
2023-08-12T01:46:25.813Z,15.50
2023-08-12T01:46:48.612Z,15.50
2023-08-12T01:47:13.969Z,15.50
2023-08-12T01:47:37.277Z,15.50
2023-08-12T01:48:00.106Z,15.50
2023-08-12T01:48:24.416Z,15.50
2023-08-12T01:48:47.335Z,15.50
2023-08-12T01:49:10.320Z,15.50
2023-08-12T01:49:32.954Z,15.50
2023-08-12T01:49:55.792Z,15.50
2023-08-12T01:50:18.739Z,15.50
2023-08-12T01:50:47.894Z,15.40
2023-08-12T01:51:10.778Z,15.40
2023-08-12T01:51:33.548Z,15.40
2023-08-12T01:51:58.967Z,15.40
2023-08-12T01:52:21.767Z,15.40
2023-08-12T01:52:47.655Z,15.40
2023-08-12T01:53:10.465Z,15.40
2023-08-12T01:53:34.694Z,15.40
2023-08-12T01:53:57.438Z,15.40
2023-08-12T01:54:20.417Z,15.40
2023-08-12T01:54:43.247Z,15.40
2023-08-12T01:55:06.187Z,15.40
2023-08-12T01:55:28.945Z,15.40
2023-08-12T01:55:52.940Z,15.30
2023-08-12T01:56:15.890Z,15.40
2023-08-12T01:56:41.832Z,15.40
2023-08-12T01:57:06.760Z,15.40
2023-08-12T01:57:29.970Z,15.40
2023-08-12T01:57:52.857Z,15.40
2023-08-12T01:58:15.662Z,15.40
2023-08-12T01:58:38.574Z,15.40
2023-08-12T01:59:01.409Z,15.40
2023-08-12T01:59:26.670Z,15.40
2023-08-12T01:59:49.571Z,15.40
2023-08-12T02:00:13.065Z,15.40
2023-08-12T02:00:35.867Z,15.40
2023-08-12T02:00:58.653Z,15.40
2023-08-12T02:01:21.555Z,15.40
2023-08-12T02:01:45.435Z,15.40
2023-08-12T02:02:08.222Z,15.40
2023-08-12T02:02:31.095Z,15.40
2023-08-12T02:02:54.296Z,15.40
2023-08-12T02:03:17.292Z,15.40
2023-08-12T02:03:40.374Z,15.40
2023-08-12T02:04:03.545Z,15.40
2023-08-12T02:04:27.021Z,15.40
2023-08-12T02:04:49.919Z,15.40
2023-08-12T02:05:12.827Z,15.40
2023-08-12T02:05:35.624Z,15.40
2023-08-12T02:05:58.457Z,15.40
2023-08-12T02:06:21.341Z,15.40
2023-08-12T02:06:44.133Z,15.40
2023-08-12T02:07:06.974Z,15.40
2023-08-12T02:07:29.922Z,15.40
2023-08-12T02:07:52.759Z,15.40
2023-08-12T02:08:15.735Z,15.40
2023-08-12T02:08:40.237Z,15.50
2023-08-12T02:09:03.188Z,15.40
2023-08-12T02:09:29.150Z,15.40
2023-08-12T02:09:51.986Z,15.40
2023-08-12T02:10:16.100Z,15.40
2023-08-12T02:10:38.961Z,15.40
2023-08-12T02:11:01.823Z,15.40
2023-08-12T02:11:24.640Z,15.40
2023-08-12T02:11:47.422Z,15.40
2023-08-12T02:12:10.224Z,15.40
2023-08-12T02:12:33.021Z,15.40
2023-08-12T02:12:56.176Z,15.40
2023-08-12T02:13:19.716Z,15.40
2023-08-12T02:13:42.572Z,15.40
2023-08-12T02:14:07.951Z,15.40
2023-08-12T02:14:30.810Z,15.40
2023-08-12T02:14:55.850Z,15.30
2023-08-12T02:15:18.786Z,15.30
2023-08-12T02:15:41.651Z,15.30
2023-08-12T02:16:04.942Z,15.30
2023-08-12T02:16:27.779Z,15.40
2023-08-12T02:16:50.707Z,15.40
2023-08-12T02:17:13.767Z,15.30
2023-08-12T02:17:37.048Z,15.30
2023-08-12T02:18:00.312Z,15.30
2023-08-12T02:18:23.257Z,15.20
2023-08-12T02:18:46.152Z,15.20
2023-08-12T02:19:09.354Z,15.20
2023-08-12T02:19:32.116Z,15.20
2023-08-12T02:19:54.912Z,15.10
2023-08-12T02:20:19.856Z,15.10
2023-08-12T02:20:42.694Z,15.10
2023-08-12T02:21:05.498Z,15.10
2023-08-12T02:21:28.306Z,15.00
2023-08-12T02:21:51.223Z,15.00
2023-08-12T02:22:14.114Z,15.00
2023-08-12T02:22:37.033Z,14.90
2023-08-12T02:23:00.085Z,14.90
2023-08-12T02:23:22.823Z,14.80
2023-08-12T02:23:47.147Z,14.80
2023-08-12T02:24:10.082Z,14.80
2023-08-12T02:24:32.961Z,14.80
2023-08-12T02:24:57.960Z,14.80
2023-08-12T02:25:20.883Z,14.80
2023-08-12T02:25:43.706Z,14.70
2023-08-12T02:26:08.823Z,14.70
2023-08-12T02:26:31.928Z,14.70
2023-08-12T02:26:54.978Z,14.70
2023-08-12T02:27:17.911Z,14.70
2023-08-12T02:27:40.662Z,14.70
2023-08-12T02:28:03.605Z,14.70
2023-08-12T02:28:26.368Z,14.70
2023-08-12T02:28:49.197Z,14.70
2023-08-12T02:29:12.332Z,14.70
2023-08-12T02:29:35.256Z,14.70
2023-08-12T02:29:58.105Z,14.70
2023-08-12T02:30:21.110Z,14.80
2023-08-12T02:30:44.730Z,14.70
2023-08-12T02:31:07.552Z,14.80
2023-08-12T02:31:30.424Z,14.80
2023-08-12T02:31:53.596Z,14.80
2023-08-12T02:32:16.445Z,14.80
2023-08-12T02:32:39.263Z,14.80
2023-08-12T02:33:02.350Z,14.70
2023-08-12T02:33:25.267Z,14.70
2023-08-12T02:33:48.072Z,14.60
2023-08-12T02:34:11.278Z,14.60
2023-08-12T02:34:34.123Z,14.50
2023-08-12T02:34:56.909Z,14.50
2023-08-12T02:35:19.742Z,14.40
2023-08-12T02:35:42.597Z,14.40
2023-08-12T02:36:06.091Z,14.40
2023-08-12T02:36:28.783Z,14.30
2023-08-12T02:36:51.684Z,14.30
2023-08-12T02:37:14.669Z,14.30
2023-08-12T02:37:37.656Z,14.30
2023-08-12T02:38:00.486Z,14.30
2023-08-12T02:38:23.297Z,14.30
2023-08-12T02:38:47.576Z,14.30
2023-08-12T02:39:10.391Z,14.30
2023-08-12T02:39:33.183Z,14.30
2023-08-12T02:39:56.047Z,14.30
2023-08-12T02:40:18.901Z,14.30
2023-08-12T02:40:41.697Z,14.30
2023-08-12T02:41:05.503Z,14.30
2023-08-12T02:41:28.323Z,14.30
2023-08-12T02:41:51.103Z,14.30
2023-08-12T02:42:13.823Z,14.30
2023-08-12T02:42:36.627Z,14.30
2023-08-12T02:42:59.438Z,14.30
2023-08-12T02:43:22.156Z,14.30
2023-08-12T02:43:44.907Z,14.30
2023-08-12T02:44:08.061Z,14.30
2023-08-12T02:44:30.933Z,14.30
2023-08-12T02:44:53.738Z,14.30
2023-08-12T02:45:16.766Z,14.30
2023-08-12T02:45:39.743Z,14.30
2023-08-12T02:46:02.996Z,14.30
2023-08-12T02:46:27.093Z,14.30
2023-08-12T02:46:52.507Z,14.20
2023-08-12T02:47:15.466Z,14.30
2023-08-12T02:47:38.487Z,14.20
2023-08-12T02:48:01.307Z,14.20
2023-08-12T02:48:24.195Z,14.20
2023-08-12T02:48:48.926Z,14.20
2023-08-12T02:49:11.917Z,14.10
2023-08-12T02:49:34.913Z,14.10
2023-08-12T02:49:57.700Z,14.10
2023-08-12T02:50:20.431Z,14.10
2023-08-12T02:50:45.816Z,14.10
2023-08-12T02:51:08.688Z,14.10
2023-08-12T02:51:31.518Z,14.00
2023-08-12T02:51:54.327Z,14.00
2023-08-12T02:52:17.148Z,14.00
2023-08-12T02:52:40.016Z,14.00
2023-08-12T02:53:02.919Z,14.00
2023-08-12T02:53:25.694Z,14.00
2023-08-12T02:53:49.947Z,14.00
2023-08-12T02:54:12.798Z,14.00
2023-08-12T02:54:35.557Z,14.00
2023-08-12T02:54:59.112Z,14.00
2023-08-12T02:55:21.869Z,14.00
2023-08-12T02:55:45.918Z,14.00
2023-08-12T02:56:08.714Z,14.00
2023-08-12T02:56:31.588Z,14.00
2023-08-12T02:56:54.545Z,14.00
2023-08-12T02:57:17.331Z,14.00
2023-08-12T02:57:40.077Z,14.00
2023-08-12T02:58:03.109Z,14.00
2023-08-12T02:58:27.212Z,14.00
2023-08-12T02:58:50.502Z,14.00
2023-08-12T02:59:13.377Z,14.00
2023-08-12T02:59:38.487Z,14.00
2023-08-12T03:00:01.249Z,14.00
2023-08-12T03:00:24.086Z,14.00
2023-08-12T03:00:46.938Z,14.00
2023-08-12T03:01:09.794Z,14.00
2023-08-12T03:01:32.710Z,13.90
2023-08-12T03:01:55.693Z,13.90
2023-08-12T03:02:18.503Z,14.00
2023-08-12T03:02:43.917Z,13.90
2023-08-12T03:03:06.820Z,14.00
2023-08-12T03:03:29.948Z,14.00
2023-08-12T03:03:52.868Z,14.00
2023-08-12T03:04:15.662Z,13.90
2023-08-12T03:04:38.468Z,14.00
2023-08-12T03:05:01.240Z,13.90
2023-08-12T03:05:24.395Z,13.90
2023-08-12T03:05:48.073Z,13.90
2023-08-12T03:06:11.315Z,13.90
2023-08-12T03:06:34.299Z,13.90
2023-08-12T03:06:57.145Z,13.90
2023-08-12T03:07:20.052Z,13.90
2023-08-12T03:07:46.084Z,13.90
2023-08-12T03:08:08.960Z,13.90
2023-08-12T03:08:31.773Z,13.90
2023-08-12T03:08:56.005Z,13.90
2023-08-12T03:09:19.921Z,13.90
2023-08-12T03:09:42.881Z,13.90
2023-08-12T03:10:07.228Z,13.80
2023-08-12T03:10:30.101Z,13.80
2023-08-12T03:10:59.069Z,13.80
2023-08-12T03:11:21.900Z,13.80
2023-08-12T03:11:44.577Z,13.80
2023-08-12T03:12:08.523Z,13.80
2023-08-12T03:12:31.387Z,13.80
2023-08-12T03:12:54.988Z,13.80
2023-08-12T03:13:17.722Z,13.80
2023-08-12T03:13:40.531Z,13.80
2023-08-12T03:14:03.417Z,13.80
2023-08-12T03:14:26.560Z,13.80
2023-08-12T03:14:49.378Z,13.80
2023-08-12T03:15:12.228Z,13.80
2023-08-12T03:15:35.056Z,13.80
2023-08-12T03:15:58.093Z,13.90
2023-08-12T03:16:21.144Z,13.80
2023-08-12T03:16:44.006Z,13.60
2023-08-12T03:17:06.811Z,13.80
2023-08-12T03:17:29.607Z,13.80
2023-08-12T03:17:52.504Z,13.80
2023-08-12T03:18:15.696Z,13.80
2023-08-12T03:18:40.906Z,13.80
2023-08-12T03:19:03.713Z,13.80
2023-08-12T03:19:26.648Z,13.80
2023-08-12T03:19:50.667Z,13.80
2023-08-12T03:20:13.714Z,13.70
2023-08-12T03:20:36.469Z,13.70
2023-08-12T03:21:00.389Z,13.70
2023-08-12T03:21:23.265Z,13.70
2023-08-12T03:21:46.114Z,13.70
2023-08-12T03:22:08.874Z,13.70
2023-08-12T03:22:31.664Z,13.70
2023-08-12T03:22:56.989Z,13.70
2023-08-12T03:23:19.847Z,13.70
2023-08-12T03:23:42.642Z,13.70
2023-08-12T03:24:08.386Z,13.70
2023-08-12T03:24:31.274Z,13.70
2023-08-12T03:24:54.694Z,13.70
2023-08-12T03:25:18.145Z,13.70
2023-08-12T03:25:40.988Z,13.70
2023-08-12T03:26:03.890Z,13.70
2023-08-12T03:26:27.470Z,13.80
2023-08-12T03:26:50.472Z,13.70
2023-08-12T03:27:13.472Z,13.70
2023-08-12T03:27:36.844Z,13.80
2023-08-12T03:27:59.658Z,13.80
2023-08-12T03:28:22.463Z,13.80
2023-08-12T03:28:48.287Z,13.80
2023-08-12T03:29:11.313Z,13.70
2023-08-12T03:29:34.161Z,13.80
2023-08-12T03:29:57.107Z,13.80
2023-08-12T03:30:22.898Z,13.80
2023-08-12T03:30:52.594Z,13.80
2023-08-12T03:31:15.553Z,13.80
2023-08-12T03:31:38.504Z,13.70
2023-08-12T03:32:01.287Z,13.70
2023-08-12T03:32:26.599Z,13.70
2023-08-12T03:32:53.187Z,13.70
2023-08-12T03:33:15.987Z,13.70
2023-08-12T03:33:38.736Z,13.60
2023-08-12T03:34:02.159Z,13.60
2023-08-12T03:34:24.967Z,13.70
2023-08-12T03:34:47.693Z,13.60
2023-08-12T03:35:10.570Z,13.70
2023-08-12T03:35:36.539Z,13.70
2023-08-12T03:35:59.322Z,13.70
2023-08-12T03:36:22.202Z,13.70
2023-08-12T03:36:49.133Z,13.70
2023-08-12T03:37:12.340Z,13.70
2023-08-12T03:37:35.425Z,13.70
2023-08-12T03:37:58.240Z,13.70
2023-08-12T03:38:21.163Z,13.70
2023-08-12T03:38:43.901Z,13.70
2023-08-12T03:39:09.302Z,13.70
2023-08-12T03:39:32.149Z,13.70
2023-08-12T03:39:54.922Z,13.70
2023-08-12T03:40:17.822Z,13.80
2023-08-12T03:40:40.692Z,13.80
2023-08-12T03:41:03.581Z,13.70
2023-08-12T03:41:26.539Z,13.80
2023-08-12T03:41:51.434Z,13.80
2023-08-12T03:42:16.630Z,13.80
2023-08-12T03:42:39.474Z,13.80
2023-08-12T03:43:02.453Z,13.80
2023-08-12T03:43:25.265Z,13.80
2023-08-12T03:43:48.162Z,13.80
2023-08-12T03:44:10.928Z,13.80
2023-08-12T03:44:33.831Z,13.70
2023-08-12T03:44:57.704Z,13.70
2023-08-12T03:45:20.569Z,13.70
2023-08-12T03:45:46.178Z,13.70
2023-08-12T03:46:09.026Z,13.70
2023-08-12T03:46:31.872Z,13.70
2023-08-12T03:46:54.668Z,13.70
2023-08-12T03:47:23.140Z,13.60
2023-08-12T03:47:46.079Z,13.70
2023-08-12T03:48:08.959Z,13.70
2023-08-12T03:48:31.711Z,13.70
2023-08-12T03:48:54.564Z,13.40
2023-08-12T03:49:18.541Z,13.70
2023-08-12T03:49:43.016Z,13.70
2023-08-12T03:50:07.790Z,13.70
2023-08-12T03:50:30.641Z,13.70
2023-08-12T03:50:53.448Z,13.80
2023-08-12T03:51:16.213Z,13.70
2023-08-12T03:51:41.462Z,13.70
2023-08-12T03:52:04.424Z,13.80
2023-08-12T03:52:27.324Z,13.80
2023-08-12T03:52:50.125Z,13.80
2023-08-12T03:53:13.109Z,13.80
2023-08-12T03:53:36.001Z,13.80
2023-08-12T03:53:59.211Z,13.70
2023-08-12T03:54:23.528Z,13.70
2023-08-12T03:54:46.395Z,13.70
2023-08-12T03:55:10.251Z,13.70
2023-08-12T03:55:33.718Z,13.70
2023-08-12T03:55:56.662Z,13.70
2023-08-12T03:56:19.452Z,13.70
2023-08-12T03:56:42.208Z,13.70
2023-08-12T03:57:05.449Z,13.70
2023-08-12T03:57:28.284Z,13.60
2023-08-12T03:57:51.271Z,13.60
2023-08-12T03:58:14.086Z,13.60
2023-08-12T03:58:37.001Z,13.60
2023-08-12T03:58:59.735Z,13.60
2023-08-12T03:59:22.511Z,13.50
2023-08-12T03:59:45.385Z,13.50
2023-08-12T04:00:09.882Z,13.50
2023-08-12T04:00:32.881Z,13.60
2023-08-12T04:00:55.710Z,13.60
2023-08-12T04:01:18.592Z,13.60
2023-08-12T04:01:42.038Z,13.60
2023-08-12T04:02:08.050Z,13.60
2023-08-12T04:02:30.884Z,13.60
2023-08-12T04:02:53.745Z,13.60
2023-08-12T04:03:17.112Z,13.70
2023-08-12T04:03:40.081Z,13.60
2023-08-12T04:04:02.881Z,13.70
2023-08-12T04:04:25.764Z,13.70
2023-08-12T04:04:48.560Z,13.70
2023-08-12T04:05:11.365Z,13.70
2023-08-12T04:05:34.160Z,13.70
2023-08-12T04:05:56.945Z,13.70
2023-08-12T04:06:19.748Z,13.70
2023-08-12T04:06:42.476Z,13.70
2023-08-12T04:07:05.518Z,13.70
2023-08-12T04:07:28.428Z,13.70
2023-08-12T04:07:51.272Z,13.70
2023-08-12T04:08:14.040Z,13.70
2023-08-12T04:08:36.886Z,13.60
2023-08-12T04:08:59.742Z,13.70
2023-08-12T04:09:24.084Z,13.70
2023-08-12T04:09:46.932Z,13.70
2023-08-12T04:10:11.016Z,13.70
2023-08-12T04:10:33.924Z,13.70
2023-08-12T04:10:56.844Z,13.70
2023-08-12T04:11:19.920Z,13.70
2023-08-12T04:11:43.621Z,13.70
2023-08-12T04:12:07.053Z,13.70
2023-08-12T04:12:29.869Z,13.70
2023-08-12T04:12:52.611Z,13.70
2023-08-12T04:13:15.552Z,13.70
2023-08-12T04:13:40.881Z,13.70
2023-08-12T04:14:03.749Z,13.70
2023-08-12T04:14:26.774Z,13.70
2023-08-12T04:14:49.705Z,13.70
2023-08-12T04:15:12.620Z,13.80
2023-08-12T04:15:35.536Z,13.80
2023-08-12T04:15:58.432Z,13.80
2023-08-12T04:16:21.539Z,13.80
2023-08-12T04:16:44.439Z,13.80
2023-08-12T04:17:07.317Z,13.80
2023-08-12T04:17:30.165Z,13.80
2023-08-12T04:17:53.094Z,13.90
2023-08-12T04:18:16.006Z,13.90
2023-08-12T04:18:38.822Z,13.90
2023-08-12T04:19:01.666Z,13.90
2023-08-12T04:19:24.445Z,14.00
2023-08-12T04:19:47.719Z,14.00
2023-08-12T04:20:13.025Z,14.10
2023-08-12T04:20:36.695Z,14.10
2023-08-12T04:20:59.768Z,14.20
2023-08-12T04:21:22.606Z,14.30
2023-08-12T04:21:48.110Z,14.30
2023-08-12T04:22:11.044Z,14.40
2023-08-12T04:22:35.426Z,14.50
2023-08-12T04:22:58.305Z,14.60
2023-08-12T04:23:21.161Z,14.60
2023-08-12T04:23:43.937Z,14.80
2023-08-12T04:24:07.759Z,14.80
2023-08-12T04:24:32.115Z,14.90
2023-08-12T04:24:54.967Z,15.00
2023-08-12T04:25:19.114Z,15.10
2023-08-12T04:25:45.273Z,15.10
2023-08-12T04:26:08.077Z,15.20
2023-08-12T04:26:31.011Z,15.30
2023-08-12T04:26:53.738Z,15.30
2023-08-12T04:27:17.521Z,15.40
2023-08-12T04:27:40.291Z,15.40
2023-08-12T04:28:05.481Z,15.50
2023-08-12T04:28:28.348Z,15.50
2023-08-12T04:28:51.149Z,15.60
2023-08-12T04:29:13.875Z,15.70
2023-08-12T04:29:39.412Z,15.70
2023-08-12T04:30:02.271Z,15.80
2023-08-12T04:30:25.226Z,15.80
2023-08-12T04:30:48.676Z,15.90
2023-08-12T04:31:11.634Z,16.00
2023-08-12T04:31:35.471Z,16.00
2023-08-12T04:31:58.255Z,16.10
2023-08-12T04:32:21.030Z,16.20
2023-08-12T04:32:43.790Z,16.20
2023-08-12T04:33:06.626Z,16.30
2023-08-12T04:33:29.471Z,16.30
2023-08-12T04:33:54.151Z,16.40
2023-08-12T04:34:16.885Z,16.50
2023-08-12T04:34:39.707Z,16.60
2023-08-12T04:35:02.533Z,16.70
2023-08-12T04:35:25.498Z,16.80
2023-08-12T04:35:48.283Z,16.90
2023-08-12T04:36:11.021Z,17.00
2023-08-12T04:36:33.947Z,17.00
2023-08-12T04:36:56.726Z,17.10
2023-08-12T04:37:19.729Z,17.20
2023-08-12T04:37:42.928Z,17.30
2023-08-12T04:38:05.797Z,17.30
2023-08-12T04:38:28.697Z,17.40
2023-08-12T04:38:51.658Z,17.50
2023-08-12T04:39:14.454Z,17.70
2023-08-12T04:39:38.675Z,17.80
2023-08-12T04:40:01.860Z,17.90
2023-08-12T04:40:24.801Z,18.00
2023-08-12T04:40:48.348Z,18.20
2023-08-12T04:41:11.339Z,18.20
2023-08-12T04:41:34.623Z,18.30
2023-08-12T04:41:57.329Z,18.50
2023-08-12T04:42:20.195Z,18.50
2023-08-12T04:42:43.808Z,18.60
2023-08-12T04:43:06.704Z,18.70
2023-08-12T04:43:29.486Z,18.80
2023-08-12T04:43:52.562Z,18.90
2023-08-12T04:44:15.407Z,19.00
2023-08-12T04:44:38.354Z,19.10
2023-08-12T04:45:01.131Z,19.20
2023-08-12T04:45:24.159Z,19.30
2023-08-12T04:45:48.174Z,19.40
2023-08-12T04:46:11.092Z,19.50
2023-08-12T04:46:34.242Z,19.60
2023-08-12T04:46:57.114Z,19.70
2023-08-12T04:47:22.464Z,19.80
2023-08-12T04:47:45.303Z,19.90
2023-08-12T04:48:10.067Z,20.00
2023-08-12T04:48:32.908Z,20.10
2023-08-12T04:48:55.716Z,20.20
2023-08-12T04:49:18.692Z,20.20
2023-08-12T04:49:41.614Z,20.30
2023-08-12T04:50:05.291Z,20.40
2023-08-12T04:50:30.662Z,20.50
2023-08-12T04:50:53.627Z,20.60
2023-08-12T04:51:16.436Z,20.80
2023-08-12T04:51:39.812Z,20.90
2023-08-12T04:52:05.914Z,20.90
2023-08-12T04:52:28.743Z,21.00
2023-08-12T04:52:51.513Z,21.10
2023-08-12T04:53:14.397Z,21.20
2023-08-12T04:53:37.472Z,21.20
2023-08-12T04:54:02.716Z,21.30
2023-08-12T04:54:25.676Z,21.30
2023-08-12T04:54:49.933Z,21.40
2023-08-12T04:55:13.239Z,21.40
2023-08-12T04:55:36.380Z,21.40
2023-08-12T04:55:59.252Z,21.50
2023-08-12T04:56:22.027Z,21.50
2023-08-12T04:56:44.864Z,21.50
2023-08-12T04:57:07.829Z,21.50
2023-08-12T04:57:30.793Z,21.50
2023-08-12T04:57:54.791Z,21.60
2023-08-12T04:58:17.531Z,21.60
2023-08-12T04:58:40.279Z,21.70
2023-08-12T04:59:03.185Z,21.60
2023-08-12T04:59:26.162Z,21.70
2023-08-12T04:59:49.073Z,21.80
2023-08-12T05:00:13.583Z,21.70
2023-08-12T05:00:37.000Z,21.80
2023-08-12T05:00:59.738Z,21.80
2023-08-12T05:01:23.147Z,21.90
2023-08-12T05:02:02.427Z,21.90
2023-08-12T05:02:29.052Z,21.90