createdAt,value
2017-07-23T00:00:37.938Z,0
2017-07-23T00:01:53.397Z,0
2017-07-23T00:03:09.052Z,0
2017-07-23T00:04:24.476Z,0
2017-07-23T00:05:38.676Z,0
2017-07-23T00:06:54.139Z,0
2017-07-23T00:08:09.924Z,0
2017-07-23T00:09:25.404Z,0
2017-07-23T00:10:40.838Z,0
2017-07-23T00:11:56.210Z,0
2017-07-23T00:13:11.971Z,0
2017-07-23T00:14:27.437Z,0
2017-07-23T00:15:42.957Z,0
2017-07-23T00:16:58.458Z,0
2017-07-23T00:18:14.161Z,0
2017-07-23T00:19:29.604Z,0
2017-07-23T00:20:43.762Z,0
2017-07-23T00:21:59.233Z,0
2017-07-23T00:23:14.976Z,0
2017-07-23T00:24:30.382Z,0
2017-07-23T00:25:46.160Z,0
2017-07-23T00:27:01.618Z,0
2017-07-23T00:28:17.347Z,0
2017-07-23T00:29:32.593Z,0
2017-07-23T00:30:48.123Z,0
2017-07-23T00:32:03.565Z,0
2017-07-23T00:33:19.281Z,0
2017-07-23T00:34:34.733Z,0
2017-07-23T00:35:50.145Z,0
2017-07-23T00:37:05.669Z,0
2017-07-23T00:38:21.419Z,0
2017-07-23T00:39:36.880Z,0
2017-07-23T00:40:51.031Z,0
2017-07-23T00:42:05.231Z,0
2017-07-23T00:43:34.371Z,0
2017-07-23T00:44:50.053Z,0
2017-07-23T00:46:05.692Z,0
2017-07-23T00:47:21.328Z,0
2017-07-23T00:48:37.060Z,0
2017-07-23T00:49:52.516Z,0
2017-07-23T00:51:07.968Z,0
2017-07-23T00:52:23.618Z,0
2017-07-23T00:53:39.296Z,0
2017-07-23T00:54:54.811Z,0
2017-07-23T00:56:10.237Z,0
2017-07-23T00:57:25.452Z,0
2017-07-23T00:58:41.190Z,0
2017-07-23T00:59:56.649Z,0
2017-07-23T01:01:12.086Z,0
2017-07-23T01:02:26.215Z,0
2017-07-23T01:03:41.905Z,0
2017-07-23T01:04:57.381Z,0
2017-07-23T01:06:12.846Z,0
2017-07-23T01:07:28.477Z,0
2017-07-23T01:08:44.169Z,0
2017-07-23T01:09:59.789Z,0
2017-07-23T01:11:15.230Z,0
2017-07-23T01:12:29.239Z,0
2017-07-23T01:13:44.928Z,0
2017-07-23T01:15:00.434Z,0
2017-07-23T01:16:15.880Z,0
2017-07-23T01:17:31.524Z,0
2017-07-23T01:18:45.930Z,0
2017-07-23T01:20:01.718Z,0
2017-07-23T01:21:17.012Z,0
2017-07-23T01:22:32.478Z,0
2017-07-23T01:23:48.143Z,0
2017-07-23T01:25:02.296Z,0
2017-07-23T01:26:17.731Z,0
2017-07-23T01:27:33.179Z,0
2017-07-23T01:28:47.594Z,0
2017-07-23T01:30:03.036Z,0
2017-07-23T01:31:18.510Z,0
2017-07-23T01:32:34.009Z,0
2017-07-23T01:33:49.721Z,0
2017-07-23T01:35:05.385Z,0
2017-07-23T01:36:20.901Z,0
2017-07-23T01:37:36.384Z,0
2017-07-23T01:38:52.516Z,0
2017-07-23T01:40:08.006Z,0
2017-07-23T01:41:23.478Z,0
2017-07-23T01:42:38.880Z,0
2017-07-23T01:43:54.579Z,0
2017-07-23T01:45:10.237Z,0
2017-07-23T01:46:25.692Z,0
2017-07-23T01:47:41.144Z,0
2017-07-23T01:48:56.879Z,0
2017-07-23T01:50:12.503Z,0
2017-07-23T01:51:27.961Z,0
2017-07-23T01:52:43.443Z,0
2017-07-23T01:53:59.128Z,0
2017-07-23T01:55:14.543Z,0
2017-07-23T01:56:30.041Z,0
2017-07-23T01:57:45.516Z,0
2017-07-23T01:59:01.405Z,0
2017-07-23T02:00:16.958Z,0
2017-07-23T02:01:32.426Z,0
2017-07-23T02:02:47.854Z,0
2017-07-23T02:04:03.679Z,0
2017-07-23T02:05:19.129Z,0
2017-07-23T02:06:34.606Z,0
2017-07-23T02:07:50.024Z,0
2017-07-23T02:09:05.724Z,0
2017-07-23T02:10:21.212Z,0
2017-07-23T02:11:36.682Z,0
2017-07-23T02:12:50.688Z,0
2017-07-23T02:14:06.715Z,0
2017-07-23T02:15:22.302Z,0
2017-07-23T02:16:37.739Z,0
2017-07-23T02:17:53.296Z,0
2017-07-23T02:19:07.816Z,0
2017-07-23T02:20:23.263Z,0
2017-07-23T02:21:38.718Z,0
2017-07-23T02:22:54.197Z,0
2017-07-23T02:24:09.878Z,0
2017-07-23T02:25:25.335Z,0
2017-07-23T02:26:40.739Z,0
2017-07-23T02:27:56.243Z,0
2017-07-23T02:29:11.928Z,0
2017-07-23T02:30:27.405Z,0
2017-07-23T02:31:42.869Z,0
2017-07-23T02:32:58.340Z,0
2017-07-23T02:34:14.075Z,0
2017-07-23T02:35:29.575Z,0
2017-07-23T02:36:45.058Z,0
2017-07-23T02:38:00.504Z,0
2017-07-23T02:39:14.877Z,0
2017-07-23T02:40:30.316Z,0
2017-07-23T02:41:45.739Z,0
2017-07-23T02:43:01.214Z,0
2017-07-23T02:44:17.037Z,0
2017-07-23T02:45:31.405Z,0
2017-07-23T02:46:45.555Z,0
2017-07-23T02:48:00.958Z,0
2017-07-23T02:49:16.632Z,0
2017-07-23T02:50:32.108Z,4
2017-07-23T02:51:47.531Z,4
2017-07-23T02:53:02.956Z,0
2017-07-23T02:54:17.363Z,0
2017-07-23T02:55:32.830Z,4
2017-07-23T02:56:48.424Z,4
2017-07-23T02:58:03.881Z,4
2017-07-23T02:59:19.607Z,4
2017-07-23T03:00:35.010Z,4
2017-07-23T03:01:50.446Z,8
2017-07-23T03:03:05.907Z,4
2017-07-23T03:04:21.614Z,8
2017-07-23T03:05:36.983Z,8
2017-07-23T03:06:52.398Z,8
2017-07-23T03:08:07.840Z,8
2017-07-23T03:09:22.249Z,8
2017-07-23T03:10:37.693Z,12
2017-07-23T03:11:53.319Z,12
2017-07-23T03:13:08.419Z,16
2017-07-23T03:14:24.144Z,16
2017-07-23T03:15:39.614Z,20
2017-07-23T03:16:55.246Z,20
2017-07-23T03:18:10.727Z,20
2017-07-23T03:19:25.083Z,24
2017-07-23T03:20:40.515Z,24
2017-07-23T03:21:55.968Z,24
2017-07-23T03:23:11.442Z,28
2017-07-23T03:24:27.521Z,32
2017-07-23T03:25:42.978Z,40
2017-07-23T03:26:58.258Z,48
2017-07-23T03:28:12.366Z,60
2017-07-23T03:29:28.071Z,64
2017-07-23T03:30:42.228Z,72
2017-07-23T03:31:57.716Z,76
2017-07-23T03:33:13.298Z,80
2017-07-23T03:34:28.977Z,80
2017-07-23T03:35:44.475Z,80
2017-07-23T03:36:59.913Z,80
2017-07-23T03:38:15.366Z,88
2017-07-23T03:39:31.127Z,24
2017-07-23T03:40:46.605Z,4
2017-07-23T03:42:02.041Z,4
2017-07-23T03:43:17.150Z,4
2017-07-23T03:44:32.889Z,8
2017-07-23T03:45:47.229Z,12
2017-07-23T03:47:01.387Z,12
2017-07-23T03:48:16.838Z,20
2017-07-23T03:49:32.578Z,16
2017-07-23T03:50:48.013Z,20
2017-07-23T03:52:00.862Z,20
2017-07-23T03:53:16.305Z,20
2017-07-23T03:54:31.850Z,24
2017-07-23T03:55:47.552Z,32
2017-07-23T03:57:03.143Z,28
2017-07-23T03:58:18.573Z,32
2017-07-23T03:59:34.373Z,28
2017-07-23T04:00:50.101Z,28
2017-07-23T04:02:05.539Z,32
2017-07-23T04:03:20.989Z,32
2017-07-23T04:04:36.489Z,36
2017-07-23T04:05:52.199Z,40
2017-07-23T04:07:07.742Z,44
2017-07-23T04:08:22.838Z,44
2017-07-23T04:09:36.961Z,48
2017-07-23T04:10:52.665Z,52
2017-07-23T04:12:08.152Z,56
2017-07-23T04:13:23.589Z,60
2017-07-23T04:14:38.938Z,56
2017-07-23T04:15:53.323Z,56
2017-07-23T04:17:08.774Z,64
2017-07-23T04:18:24.378Z,68
2017-07-23T04:19:39.835Z,72
2017-07-23T04:21:09.106Z,80
2017-07-23T04:22:23.306Z,88
2017-07-23T04:23:38.767Z,104
2017-07-23T04:24:54.755Z,120
2017-07-23T04:26:10.207Z,140
2017-07-23T04:27:25.766Z,164
2017-07-23T04:28:41.222Z,212
2017-07-23T04:29:57.196Z,272
2017-07-23T04:31:12.599Z,352
2017-07-23T04:32:28.287Z,452
2017-07-23T04:33:43.870Z,520
2017-07-23T04:34:58.255Z,532
2017-07-23T04:36:13.710Z,516
2017-07-23T04:37:29.178Z,508
2017-07-23T04:38:44.632Z,544
2017-07-23T04:39:57.618Z,600
2017-07-23T04:41:13.081Z,680
2017-07-23T04:42:28.518Z,724
2017-07-23T04:43:44.119Z,760
2017-07-23T04:44:59.456Z,800
2017-07-23T04:46:14.962Z,792
2017-07-23T04:47:30.405Z,848
2017-07-23T04:48:45.788Z,920
2017-07-23T04:50:01.728Z,996
2017-07-23T04:51:17.165Z,1120
2017-07-23T04:52:32.639Z,1292
2017-07-23T04:53:48.132Z,1580
2017-07-23T04:55:03.464Z,1948
2017-07-23T04:56:18.959Z,2256
2017-07-23T04:57:34.419Z,2468
2017-07-23T04:58:49.904Z,2728
2017-07-23T05:00:05.602Z,2976
2017-07-23T05:01:21.354Z,3188
2017-07-23T05:02:35.582Z,3464
2017-07-23T05:03:51.018Z,3964
2017-07-23T05:05:06.817Z,4416
2017-07-23T05:06:22.267Z,4716
2017-07-23T05:07:37.675Z,4936
2017-07-23T05:08:51.942Z,5164
2017-07-23T05:10:07.667Z,5284
2017-07-23T05:11:22.747Z,5272
2017-07-23T05:12:38.398Z,5172
2017-07-23T05:13:53.841Z,4912
2017-07-23T05:15:08.107Z,4516
2017-07-23T05:16:23.565Z,3996
2017-07-23T05:17:39.014Z,3656
2017-07-23T05:18:54.500Z,3704
2017-07-23T05:20:10.180Z,4276
2017-07-23T05:21:25.584Z,4628
2017-07-23T05:22:41.081Z,4808
2017-07-23T05:23:56.824Z,4692
2017-07-23T05:25:11.268Z,4720
2017-07-23T05:26:26.664Z,4964
2017-07-23T05:27:42.150Z,4876
2017-07-23T05:28:57.564Z,4564
2017-07-23T05:30:13.225Z,3844
2017-07-23T05:31:28.695Z,3276
2017-07-23T05:32:42.833Z,2948
2017-07-23T05:33:58.276Z,2644
2017-07-23T05:35:12.671Z,2412
2017-07-23T05:36:28.315Z,2184
2017-07-23T05:37:43.764Z,2168
2017-07-23T05:38:57.964Z,2200
2017-07-23T05:40:12.306Z,2456
2017-07-23T05:41:27.744Z,2636
2017-07-23T05:42:43.230Z,2728
2017-07-23T05:43:58.745Z,2864
2017-07-23T05:45:14.464Z,3224
2017-07-23T05:46:29.928Z,3536
2017-07-23T05:47:45.622Z,3844
2017-07-23T05:49:01.110Z,4104
2017-07-23T05:50:16.757Z,4224
2017-07-23T05:51:32.225Z,4600
2017-07-23T05:52:47.678Z,5076
2017-07-23T05:54:03.223Z,5532
2017-07-23T05:55:18.918Z,6008
2017-07-23T05:56:34.434Z,6424
2017-07-23T05:57:49.876Z,6828
2017-07-23T05:59:05.335Z,7324
2017-07-23T06:00:20.188Z,7684
2017-07-23T06:01:35.655Z,7948
2017-07-23T06:02:51.134Z,8152
2017-07-23T06:04:06.598Z,8272
2017-07-23T06:05:22.307Z,8320
2017-07-23T06:06:37.966Z,8396
2017-07-23T06:07:53.405Z,8488
2017-07-23T06:09:08.899Z,8556
2017-07-23T06:10:24.586Z,8596
2017-07-23T06:11:40.247Z,8656
2017-07-23T06:12:54.234Z,8568
2017-07-23T06:14:09.663Z,8492
2017-07-23T06:15:25.033Z,8560
2017-07-23T06:16:39.183Z,8672
2017-07-23T06:17:54.669Z,8932
2017-07-23T06:19:10.310Z,9220
2017-07-23T06:20:26.029Z,9736
2017-07-23T06:21:41.497Z,10252
2017-07-23T06:22:56.929Z,10704
2017-07-23T06:24:12.412Z,11044
2017-07-23T06:25:28.197Z,11468
2017-07-23T06:26:43.712Z,11700
2017-07-23T06:27:59.177Z,11780
2017-07-23T06:29:14.813Z,11652
2017-07-23T06:30:30.513Z,11692
2017-07-23T06:31:46.161Z,11864
2017-07-23T06:33:01.825Z,11800
2017-07-23T06:34:17.283Z,11336
2017-07-23T06:35:31.653Z,10572
2017-07-23T06:36:45.779Z,10724
2017-07-23T06:38:01.279Z,10616
2017-07-23T06:39:16.736Z,10540
2017-07-23T06:40:32.464Z,10548
2017-07-23T06:41:46.598Z,10496
2017-07-23T06:43:01.963Z,10540
2017-07-23T06:44:17.567Z,10600
2017-07-23T06:45:31.781Z,10684
2017-07-23T06:46:47.449Z,10700
2017-07-23T06:48:02.938Z,10596
2017-07-23T06:49:18.398Z,10460
2017-07-23T06:50:34.075Z,10432
2017-07-23T06:51:49.622Z,10384
2017-07-23T06:53:05.041Z,10376
2017-07-23T06:54:19.222Z,10292
2017-07-23T06:55:35.151Z,10304
2017-07-23T06:56:49.429Z,10220
2017-07-23T06:58:04.898Z,10248
2017-07-23T06:59:20.312Z,10208
2017-07-23T07:00:36.018Z,10184
2017-07-23T07:01:51.466Z,10048
2017-07-23T07:03:05.679Z,9900
2017-07-23T07:04:19.905Z,9760
2017-07-23T07:05:35.627Z,9704
2017-07-23T07:06:51.126Z,9728
2017-07-23T07:08:06.886Z,9908
2017-07-23T07:09:22.535Z,10124
2017-07-23T07:10:38.446Z,10264
2017-07-23T07:11:53.940Z,10396
2017-07-23T07:13:08.080Z,10332
2017-07-23T07:14:22.380Z,10292
2017-07-23T07:15:37.864Z,10236
2017-07-23T07:16:53.558Z,10264
2017-07-23T07:18:09.006Z,10040
2017-07-23T07:19:24.685Z,9856
2017-07-23T07:20:40.140Z,9880
2017-07-23T07:21:55.847Z,9916
2017-07-23T07:23:11.321Z,9868
2017-07-23T07:24:26.837Z,9700
2017-07-23T07:25:42.315Z,9564
2017-07-23T07:26:57.697Z,9576
2017-07-23T07:28:13.147Z,9696
2017-07-23T07:29:28.609Z,9636
2017-07-23T07:30:43.965Z,10084
2017-07-23T07:31:58.406Z,10284
2017-07-23T07:33:12.756Z,9764
2017-07-23T07:34:28.266Z,9408
2017-07-23T07:35:43.678Z,8612
2017-07-23T07:36:59.382Z,7664
2017-07-23T07:38:14.460Z,7476
2017-07-23T07:39:28.590Z,7720
2017-07-23T07:40:44.079Z,8352
2017-07-23T07:41:59.979Z,9376
2017-07-23T07:43:15.613Z,9956
2017-07-23T07:44:31.033Z,9896
2017-07-23T07:45:46.552Z,10360
2017-07-23T07:47:02.291Z,10656
2017-07-23T07:48:17.840Z,11324
2017-07-23T07:49:33.233Z,10820
2017-07-23T07:50:48.738Z,12132
2017-07-23T07:52:04.489Z,11568
2017-07-23T07:53:19.935Z,11532
2017-07-23T07:54:35.424Z,11752
2017-07-23T07:55:49.616Z,12624
2017-07-23T07:57:05.317Z,15664
2017-07-23T07:58:20.456Z,19648
2017-07-23T07:59:35.900Z,23072
2017-07-23T08:02:20.592Z,24960
2017-07-23T08:03:36.108Z,26848
2017-07-23T08:04:51.752Z,25696
2017-07-23T08:06:07.240Z,24928
2017-07-23T08:07:22.955Z,22816
2017-07-23T08:08:38.621Z,22240
2017-07-23T08:09:54.090Z,22944
2017-07-23T08:11:09.560Z,22656
2017-07-23T08:12:25.363Z,23136
2017-07-23T08:13:39.553Z,21920
2017-07-23T08:14:55.297Z,22016
2017-07-23T08:16:10.733Z,19776
2017-07-23T08:17:26.458Z,18368
2017-07-23T08:18:41.943Z,16256
2017-07-23T08:19:57.841Z,13144
2017-07-23T08:21:13.356Z,12592
2017-07-23T08:22:29.207Z,13920
2017-07-23T08:23:44.753Z,14552
2017-07-23T08:25:00.261Z,16032
2017-07-23T08:26:15.715Z,17248
2017-07-23T08:27:31.456Z,16800
2017-07-23T08:28:45.795Z,15712
2017-07-23T08:30:01.271Z,14448
2017-07-23T08:31:16.738Z,12516
2017-07-23T08:32:32.440Z,10860
2017-07-23T08:33:47.945Z,9688
2017-07-23T08:35:03.498Z,9348
2017-07-23T08:36:19.010Z,9660
2017-07-23T08:37:33.499Z,9988
2017-07-23T08:38:48.980Z,11160
2017-07-23T08:40:04.478Z,12880
2017-07-23T08:41:19.970Z,13932
2017-07-23T08:42:35.878Z,13184
2017-07-23T08:43:51.575Z,11592
2017-07-23T08:45:07.303Z,10908
2017-07-23T08:46:22.805Z,12104
2017-07-23T08:47:38.835Z,12816
2017-07-23T08:48:53.953Z,12420
2017-07-23T08:50:09.419Z,14296
2017-07-23T08:51:24.859Z,13832
2017-07-23T08:52:40.587Z,13496
2017-07-23T08:53:56.142Z,14736
2017-07-23T08:55:11.590Z,15808
2017-07-23T08:56:27.103Z,16832
2017-07-23T08:57:42.826Z,20384
2017-07-23T08:58:58.297Z,24736
2017-07-23T09:00:13.700Z,20608
2017-07-23T09:01:29.225Z,27712
2017-07-23T09:02:44.976Z,49280
2017-07-23T09:04:00.450Z,118464
2017-07-23T09:05:16.109Z,45728
2017-07-23T09:06:31.570Z,65472
2017-07-23T09:07:47.269Z,85952
2017-07-23T09:09:02.810Z,36800
2017-07-23T09:10:18.266Z,92704
2017-07-23T09:11:32.352Z,27456
2017-07-23T09:12:48.076Z,27456
2017-07-23T09:14:03.554Z,27296
2017-07-23T09:15:18.985Z,61760
2017-07-23T09:16:34.737Z,42592
2017-07-23T09:17:50.479Z,93568
2017-07-23T09:19:06.101Z,105440
2017-07-23T09:20:21.798Z,122208
2017-07-23T09:21:37.284Z,117856
2017-07-23T09:22:53.213Z,47456
2017-07-23T09:24:08.741Z,36192
2017-07-23T09:25:24.243Z,116256
2017-07-23T09:26:39.886Z,108864
2017-07-23T09:27:55.601Z,115936
2017-07-23T09:29:11.030Z,101472
2017-07-23T09:30:25.273Z,105120
2017-07-23T09:31:40.775Z,120128
2017-07-23T09:32:56.541Z,121824
2017-07-23T09:34:12.006Z,27680
2017-07-23T09:35:27.529Z,28192
2017-07-23T09:36:43.216Z,93376
2017-07-23T09:37:59.194Z,31328
2017-07-23T09:39:14.691Z,93312
2017-07-23T09:40:30.175Z,39648
2017-07-23T09:41:45.646Z,109728
2017-07-23T09:43:01.383Z,74560
2017-07-23T09:44:16.870Z,82176
2017-07-23T09:45:32.372Z,112736
2017-07-23T09:46:48.102Z,112832
2017-07-23T09:48:03.886Z,33632
2017-07-23T09:49:19.424Z,18656
2017-07-23T09:50:35.022Z,14372
2017-07-23T09:51:50.581Z,36288
2017-07-23T09:53:06.343Z,41568
2017-07-23T09:54:20.513Z,78432
2017-07-23T09:55:36.012Z,16148
2017-07-23T09:56:51.538Z,112512
2017-07-23T09:58:07.506Z,95488
2017-07-23T09:59:23.000Z,108928
2017-07-23T10:00:38.749Z,115360
2017-07-23T10:01:55.064Z,101568
2017-07-23T10:03:11.020Z,93888
2017-07-23T10:04:26.519Z,24832
2017-07-23T10:05:42.247Z,20448
2017-07-23T10:06:57.731Z,76736
2017-07-23T10:08:13.443Z,79968
2017-07-23T10:09:29.113Z,82560
2017-07-23T10:10:44.634Z,125664
2017-07-23T10:12:00.085Z,121600
2017-07-23T10:13:15.804Z,114368
2017-07-23T10:14:31.268Z,19232
2017-07-23T10:15:46.768Z,23648
2017-07-23T10:17:02.341Z,104832
2017-07-23T10:18:18.107Z,16672
2017-07-23T10:19:32.266Z,12404
2017-07-23T10:20:48.163Z,9716
2017-07-23T10:22:02.392Z,8720
2017-07-23T10:23:18.064Z,7924
2017-07-23T10:24:32.435Z,6556
2017-07-23T10:25:47.946Z,6672
2017-07-23T10:27:03.444Z,7540
2017-07-23T10:28:19.253Z,8176
2017-07-23T10:29:34.910Z,8756
2017-07-23T10:30:50.398Z,10192
2017-07-23T10:32:05.534Z,11968
2017-07-23T10:33:21.263Z,17088
2017-07-23T10:34:36.980Z,19968
2017-07-23T10:35:52.404Z,19712
2017-07-23T10:37:07.884Z,16096
2017-07-23T10:38:23.613Z,14328
2017-07-23T10:39:39.079Z,12728
2017-07-23T10:40:54.755Z,13572
2017-07-23T10:42:09.863Z,13404
2017-07-23T10:43:25.621Z,12008
2017-07-23T10:44:41.096Z,12984
2017-07-23T10:45:56.568Z,18368
2017-07-23T10:47:12.203Z,19392
2017-07-23T10:48:27.930Z,18176
2017-07-23T10:49:43.404Z,18912
2017-07-23T10:50:58.955Z,20160
2017-07-23T10:52:14.440Z,20608
2017-07-23T10:53:30.177Z,134336
2017-07-23T10:54:45.651Z,24448
2017-07-23T10:56:01.338Z,34560
2017-07-23T10:57:16.866Z,37440
2017-07-23T10:58:32.714Z,61344
2017-07-23T10:59:48.150Z,82272
2017-07-23T11:01:03.376Z,118144
2017-07-23T11:02:19.146Z,105632
2017-07-23T11:03:34.927Z,28672
2017-07-23T11:04:50.414Z,64416
2017-07-23T11:06:05.956Z,68192
2017-07-23T11:07:21.460Z,128224
2017-07-23T11:08:37.324Z,115424
2017-07-23T11:09:53.275Z,102624
2017-07-23T11:11:08.773Z,91328
2017-07-23T11:12:24.231Z,83712
2017-07-23T11:13:40.024Z,104064
2017-07-23T11:14:55.747Z,126304
2017-07-23T11:16:11.261Z,130336
2017-07-23T11:17:26.756Z,125824
2017-07-23T11:18:42.512Z,124128
2017-07-23T11:19:58.014Z,123712
2017-07-23T11:21:12.176Z,124480
2017-07-23T11:22:27.666Z,113632
2017-07-23T11:24:14.301Z,108288
2017-07-23T11:25:29.910Z,124224
2017-07-23T11:26:45.372Z,138208
2017-07-23T11:28:01.131Z,77600
2017-07-23T11:29:15.139Z,136896
2017-07-23T11:30:30.800Z,24096
2017-07-23T11:31:46.373Z,18432
2017-07-23T11:33:02.168Z,17248
2017-07-23T11:34:17.652Z,17856
2017-07-23T11:35:33.172Z,18784
2017-07-23T11:37:02.290Z,22432
2017-07-23T11:38:18.038Z,23456
2017-07-23T11:39:33.720Z,16416
2017-07-23T11:40:47.908Z,23072
2017-07-23T11:42:03.394Z,21568
2017-07-23T11:43:19.128Z,18144
2017-07-23T11:44:34.900Z,12252
2017-07-23T11:45:50.557Z,14400
2017-07-23T11:47:06.210Z,16256
2017-07-23T11:48:21.940Z,15520
2017-07-23T11:49:37.432Z,14420
2017-07-23T11:50:52.952Z,16192
2017-07-23T11:52:08.473Z,19840
2017-07-23T11:53:24.224Z,19392
2017-07-23T11:54:39.684Z,19072
2017-07-23T11:55:55.212Z,20096
2017-07-23T11:57:10.780Z,26688
2017-07-23T11:58:26.523Z,36096
2017-07-23T11:59:42.032Z,44960
2017-07-23T12:00:57.592Z,123552
2017-07-23T12:02:13.095Z,24512
2017-07-23T12:03:28.476Z,21664
2017-07-23T12:04:44.043Z,30752
2017-07-23T12:05:59.511Z,42144
2017-07-23T12:07:13.744Z,29184
2017-07-23T12:08:29.682Z,42560
2017-07-23T12:09:45.213Z,65280
2017-07-23T12:11:00.791Z,62400
2017-07-23T12:12:16.385Z,25504
2017-07-23T12:13:32.157Z,134144
2017-07-23T12:14:47.726Z,22016
2017-07-23T12:16:03.178Z,69184
2017-07-23T12:17:18.669Z,14920
2017-07-23T12:18:33.422Z,131392
2017-07-23T12:19:48.950Z,111776
2017-07-23T12:21:04.460Z,83616
2017-07-23T12:22:19.632Z,94624
2017-07-23T12:23:35.413Z,123488
2017-07-23T12:24:50.910Z,119392
2017-07-23T12:26:06.407Z,116960
2017-07-23T12:27:21.014Z,115008
2017-07-23T12:28:36.744Z,120480
2017-07-23T12:29:49.611Z,142368
2017-07-23T12:31:03.678Z,138560
2017-07-23T12:32:19.180Z,26144
2017-07-23T12:33:35.098Z,21952
2017-07-23T12:34:50.616Z,25088
2017-07-23T12:36:06.118Z,30144
2017-07-23T12:37:20.464Z,27488
2017-07-23T12:38:36.401Z,42624
2017-07-23T12:39:51.970Z,43872
2017-07-23T12:41:06.227Z,135360
2017-07-23T12:42:21.753Z,111744
2017-07-23T12:43:37.508Z,94752
2017-07-23T12:44:53.411Z,103168
2017-07-23T12:46:07.619Z,132704
2017-07-23T12:47:23.152Z,150336
2017-07-23T12:48:39.085Z,120992
2017-07-23T12:49:54.563Z,81376
2017-07-23T12:51:08.748Z,83040
2017-07-23T12:52:24.477Z,108704
2017-07-23T12:53:38.932Z,113600
2017-07-23T12:54:54.450Z,61120
2017-07-23T12:56:09.994Z,23680
2017-07-23T12:57:25.470Z,26208
2017-07-23T12:58:41.316Z,133248
2017-07-23T12:59:57.004Z,122784
2017-07-23T13:01:12.716Z,123008
2017-07-23T13:02:28.219Z,44896
2017-07-23T13:03:44.084Z,73952
2017-07-23T13:04:59.803Z,50208
2017-07-23T13:06:15.279Z,46144
2017-07-23T13:07:30.903Z,29728
2017-07-23T13:08:46.701Z,29536
2017-07-23T13:10:02.231Z,29184
2017-07-23T13:11:17.757Z,30624
2017-07-23T13:12:33.240Z,109632
2017-07-23T13:13:48.972Z,23040
2017-07-23T13:15:04.586Z,16384
2017-07-23T13:16:20.159Z,14824
2017-07-23T13:17:35.648Z,15344
2017-07-23T13:18:51.408Z,17824
2017-07-23T13:20:06.905Z,14928
2017-07-23T13:21:21.107Z,13664
2017-07-23T13:22:36.598Z,20672
2017-07-23T13:23:52.383Z,22368
2017-07-23T13:25:08.048Z,26240
2017-07-23T13:26:23.513Z,78560
2017-07-23T13:27:39.023Z,150848
2017-07-23T13:28:54.836Z,111424
2017-07-23T13:30:10.336Z,69024
2017-07-23T13:31:25.866Z,43168
2017-07-23T13:32:41.780Z,58240
2017-07-23T13:33:57.513Z,38560
2017-07-23T13:35:13.022Z,133728
2017-07-23T13:36:28.541Z,101280
2017-07-23T13:37:44.050Z,81376
2017-07-23T13:38:59.803Z,91008
2017-07-23T13:40:15.288Z,92224
2017-07-23T13:41:30.802Z,98816
2017-07-23T13:42:46.465Z,17312
2017-07-23T13:44:02.307Z,15508
2017-07-23T13:45:17.814Z,21408
2017-07-23T13:46:33.727Z,122912
2017-07-23T13:47:49.239Z,142272
2017-07-23T13:49:05.004Z,20672
2017-07-23T13:50:20.459Z,31328
2017-07-23T13:51:36.009Z,27424
2017-07-23T13:52:51.495Z,53472
2017-07-23T13:54:07.188Z,28000
2017-07-23T13:55:22.818Z,111424
2017-07-23T13:56:38.410Z,77632
2017-07-23T13:57:54.130Z,76800
2017-07-23T13:59:09.931Z,18464
2017-07-23T14:00:25.646Z,17952
2017-07-23T14:01:39.840Z,18528
2017-07-23T14:02:55.505Z,19168
2017-07-23T14:04:11.263Z,21952
2017-07-23T14:05:26.799Z,34816
2017-07-23T14:06:42.258Z,34336
2017-07-23T14:07:57.805Z,29600
2017-07-23T14:09:13.593Z,26944
2017-07-23T14:10:29.282Z,22528
2017-07-23T14:11:44.998Z,19936
2017-07-23T14:13:00.697Z,19680
2017-07-23T14:14:16.528Z,20416
2017-07-23T14:15:32.070Z,25120
2017-07-23T14:16:47.702Z,22624
2017-07-23T14:18:03.427Z,59840
2017-07-23T14:19:19.206Z,79648
2017-07-23T14:20:34.664Z,67936
2017-07-23T14:21:48.899Z,40256
2017-07-23T14:23:04.403Z,39424
2017-07-23T14:24:19.945Z,40416
2017-07-23T14:25:35.434Z,36672
2017-07-23T14:26:50.952Z,104192
2017-07-23T14:28:06.633Z,43744
2017-07-23T14:29:22.375Z,82496
2017-07-23T14:30:37.892Z,86432
2017-07-23T14:31:53.557Z,22432
2017-07-23T14:33:09.059Z,35552
2017-07-23T14:34:24.851Z,48064
2017-07-23T14:35:40.394Z,22144
2017-07-23T14:36:55.961Z,21952
2017-07-23T14:38:10.180Z,17760
2017-07-23T14:39:25.911Z,14176
2017-07-23T14:40:41.443Z,12280
2017-07-23T14:41:56.944Z,13144
2017-07-23T14:43:12.445Z,18848
2017-07-23T14:44:28.234Z,19072
2017-07-23T14:45:43.722Z,23200
2017-07-23T14:46:59.249Z,25216
2017-07-23T14:48:14.769Z,44640
2017-07-23T14:49:30.516Z,81600
2017-07-23T14:50:46.165Z,80416
2017-07-23T14:52:01.259Z,72160
2017-07-23T14:53:16.783Z,66720
2017-07-23T14:54:32.597Z,73184
2017-07-23T14:55:48.195Z,80128
2017-07-23T14:57:02.396Z,71744
2017-07-23T14:58:17.914Z,62336
2017-07-23T14:59:33.671Z,66048
2017-07-23T15:00:49.188Z,18176
2017-07-23T15:02:04.699Z,14320
2017-07-23T15:03:20.176Z,12356
2017-07-23T15:04:34.646Z,10684
2017-07-23T15:05:50.188Z,10456
2017-07-23T15:07:05.710Z,14348
2017-07-23T15:08:21.434Z,20896
2017-07-23T15:09:37.354Z,53696
2017-07-23T15:10:52.874Z,32096
2017-07-23T15:12:07.207Z,12904
2017-07-23T15:13:22.759Z,11656
2017-07-23T15:14:37.144Z,11776
2017-07-23T15:15:52.634Z,11864
2017-07-23T15:17:08.188Z,11548
2017-07-23T15:18:23.692Z,10960
2017-07-23T15:19:39.424Z,11084
2017-07-23T15:20:54.957Z,11520
2017-07-23T15:22:10.481Z,13920
2017-07-23T15:23:26.199Z,14364
2017-07-23T15:24:42.032Z,13276
2017-07-23T15:25:57.605Z,12592
2017-07-23T15:27:13.149Z,14448
2017-07-23T15:28:28.648Z,14004
2017-07-23T15:29:44.397Z,15224
2017-07-23T15:31:00.049Z,15048
2017-07-23T15:32:14.117Z,13440
2017-07-23T15:33:29.603Z,11884
2017-07-23T15:34:45.432Z,11840
2017-07-23T15:36:00.959Z,11704
2017-07-23T15:37:16.458Z,9812
2017-07-23T15:38:31.984Z,9864
2017-07-23T15:39:47.809Z,9804
2017-07-23T15:41:03.737Z,10844
2017-07-23T15:42:18.991Z,10860
2017-07-23T15:43:34.655Z,11424
2017-07-23T15:44:50.377Z,12452
2017-07-23T15:46:04.797Z,12512
2017-07-23T15:47:20.692Z,12040
2017-07-23T15:48:36.249Z,10972
2017-07-23T15:49:51.973Z,10224
2017-07-23T15:51:06.183Z,10360
2017-07-23T15:52:21.850Z,10940
2017-07-23T15:53:37.348Z,11316
2017-07-23T15:54:51.763Z,11988
2017-07-23T15:56:07.424Z,12416
2017-07-23T15:57:23.091Z,14104
2017-07-23T15:58:38.570Z,13964
2017-07-23T15:59:54.317Z,11472
2017-07-23T16:01:09.940Z,9484
2017-07-23T16:02:25.237Z,7368
2017-07-23T16:03:39.480Z,8796
2017-07-23T16:04:53.830Z,8928
2017-07-23T16:06:09.553Z,9944
2017-07-23T16:07:25.314Z,9072
2017-07-23T16:08:40.831Z,8940
2017-07-23T16:09:56.284Z,8092
2017-07-23T16:11:11.869Z,7196
2017-07-23T16:12:27.702Z,6164
2017-07-23T16:13:43.207Z,6000
2017-07-23T16:14:58.682Z,6000
2017-07-23T16:16:14.288Z,6164
2017-07-23T16:17:30.160Z,5784
2017-07-23T16:18:45.840Z,5720
2017-07-23T16:20:01.573Z,5744
2017-07-23T16:21:17.089Z,5616
2017-07-23T16:22:32.826Z,5700
2017-07-23T16:23:48.300Z,5292
2017-07-23T16:25:03.838Z,5084
2017-07-23T16:26:19.305Z,5392
2017-07-23T16:27:35.047Z,5696
2017-07-23T16:28:50.567Z,5416
2017-07-23T16:30:06.303Z,5208
2017-07-23T16:31:21.809Z,4856
2017-07-23T16:32:37.513Z,4776
2017-07-23T16:33:52.994Z,4900
2017-07-23T16:35:08.525Z,5688
2017-07-23T16:36:24.039Z,6968
2017-07-23T16:37:39.839Z,8100
2017-07-23T16:38:55.330Z,8840
2017-07-23T16:40:10.945Z,8960
2017-07-23T16:41:26.471Z,8596
2017-07-23T16:42:42.409Z,8504
2017-07-23T16:43:58.164Z,7432
2017-07-23T16:45:13.640Z,6740
2017-07-23T16:46:29.168Z,6096
2017-07-23T16:47:45.123Z,5496
2017-07-23T16:49:00.537Z,5068
2017-07-23T16:50:16.072Z,4756