createdAt,value
2022-08-10T00:00:04.891Z,5.00
2022-08-10T00:02:59.774Z,4.30
2022-08-10T00:05:28.546Z,6.70
2022-08-10T00:08:12.176Z,5.70
2022-08-10T00:10:54.250Z,4.90
2022-08-10T00:13:25.725Z,4.20
2022-08-10T00:15:55.459Z,6.60
2022-08-10T00:18:35.551Z,5.40
2022-08-10T00:21:05.867Z,4.10
2022-08-10T00:23:35.253Z,5.20
2022-08-10T00:26:05.770Z,5.30
2022-08-10T00:28:34.551Z,3.90
2022-08-10T00:31:02.611Z,4.10
2022-08-10T00:33:30.727Z,6.50
2022-08-10T00:35:58.886Z,4.20
2022-08-10T00:38:27.055Z,7.10
2022-08-10T00:40:55.078Z,4.80
2022-08-10T00:43:24.127Z,7.80
2022-08-10T00:45:58.523Z,6.90
2022-08-10T00:48:30.096Z,4.40
2022-08-10T00:51:03.912Z,4.30
2022-08-10T00:53:32.144Z,5.90
2022-08-10T00:56:38.374Z,4.40
2022-08-10T00:58:49.889Z,5.10
2022-08-10T01:02:07.878Z,4.30
2022-08-10T01:04:36.312Z,4.50
2022-08-10T01:07:14.827Z,5.80
2022-08-10T01:09:59.831Z,4.80
2022-08-10T01:12:57.065Z,7.10
2022-08-10T01:15:40.797Z,4.80
2022-08-10T01:18:13.969Z,6.30
2022-08-10T01:21:09.813Z,7.30
2022-08-10T01:23:43.574Z,7.60
2022-08-10T01:26:31.573Z,5.20
2022-08-10T01:29:22.756Z,6.20
2022-08-10T01:31:54.338Z,5.80
2022-08-10T01:34:41.047Z,6.90
2022-08-10T01:37:18.754Z,4.00
2022-08-10T01:39:54.306Z,5.10
2022-08-10T01:42:23.159Z,4.00
2022-08-10T01:44:55.376Z,4.20
2022-08-10T01:47:49.070Z,5.60
2022-08-10T01:50:26.986Z,4.40
2022-08-10T01:53:01.210Z,4.30
2022-08-10T01:55:30.340Z,4.00
2022-08-10T01:58:01.263Z,6.40
2022-08-10T02:00:31.034Z,5.30
2022-08-10T02:03:00.841Z,8.40
2022-08-10T02:05:29.803Z,5.80
2022-08-10T02:08:00.019Z,4.20
2022-08-10T02:10:29.270Z,4.70
2022-08-10T02:12:58.557Z,5.10
2022-08-10T02:15:29.121Z,4.00
2022-08-10T02:18:02.018Z,4.40
2022-08-10T02:20:51.461Z,4.40
2022-08-10T02:23:28.791Z,4.60
2022-08-10T02:25:59.596Z,4.90
2022-08-10T02:28:31.336Z,4.30
2022-08-10T02:31:06.173Z,4.60
2022-08-10T02:33:37.201Z,4.60
2022-08-10T02:36:08.025Z,4.20
2022-08-10T02:38:58.125Z,4.20
2022-08-10T02:45:20.243Z,5.20
2022-08-10T02:47:50.977Z,5.10
2022-08-10T02:50:29.475Z,5.30
2022-08-10T02:53:00.499Z,5.70
2022-08-10T02:55:45.618Z,7.00
2022-08-10T02:58:32.216Z,5.00
2022-08-10T03:01:05.293Z,4.60
2022-08-10T03:03:39.665Z,4.50
2022-08-10T03:06:11.335Z,4.70
2022-08-10T03:08:41.286Z,4.90
2022-08-10T03:12:37.159Z,5.00
2022-08-10T03:14:15.548Z,5.60
2022-08-10T03:16:44.870Z,5.60
2022-08-10T03:20:35.045Z,6.20
2022-08-10T03:22:03.935Z,5.60
2022-08-10T03:24:37.536Z,5.20
2022-08-10T03:27:06.779Z,5.40
2022-08-10T03:30:29.658Z,6.80
2022-08-10T03:32:25.646Z,5.30
2022-08-10T03:34:56.243Z,7.90
2022-08-10T03:37:24.659Z,5.60
2022-08-10T03:39:52.863Z,5.00
2022-08-10T03:42:22.789Z,5.20
2022-08-10T03:44:51.499Z,7.50
2022-08-10T03:47:21.473Z,6.10
2022-08-10T03:49:51.020Z,5.10
2022-08-10T03:52:19.506Z,5.30
2022-08-10T03:54:51.782Z,5.20
2022-08-10T03:57:21.264Z,5.60
2022-08-10T03:59:50.385Z,6.10
2022-08-10T04:02:45.055Z,5.80
2022-08-10T04:05:08.225Z,6.30
2022-08-10T04:07:36.475Z,6.30
2022-08-10T04:10:05.344Z,5.90
2022-08-10T04:12:34.782Z,5.10
2022-08-10T04:15:03.584Z,5.80
2022-08-10T04:17:56.819Z,6.10
2022-08-10T04:20:35.430Z,6.90
2022-08-10T04:23:09.383Z,6.60
2022-08-10T04:25:39.982Z,5.80
2022-08-10T04:28:56.389Z,5.50
2022-08-10T04:31:25.082Z,6.20
2022-08-10T04:33:53.460Z,5.50
2022-08-10T04:36:22.340Z,6.10
2022-08-10T04:38:52.799Z,5.10
2022-08-10T04:41:21.031Z,6.50
2022-08-10T04:43:49.235Z,7.20
2022-08-10T04:46:55.323Z,5.20
2022-08-10T04:49:06.011Z,6.00
2022-08-10T04:51:54.222Z,6.00
2022-08-10T04:54:22.154Z,5.10
2022-08-10T04:56:50.605Z,5.70
2022-08-10T04:59:19.001Z,5.20
2022-08-10T05:02:27.103Z,9.00
2022-08-10T05:04:38.935Z,5.90
2022-08-10T05:07:09.754Z,8.00
2022-08-10T05:10:02.996Z,5.90
2022-08-10T05:12:30.291Z,6.10
2022-08-10T05:14:58.390Z,6.00
2022-08-10T05:17:27.625Z,6.00
2022-08-10T05:20:04.988Z,7.30
2022-08-10T05:22:39.733Z,8.90
2022-08-10T05:25:11.817Z,8.40
2022-08-10T05:27:41.240Z,5.80
2022-08-10T05:30:18.204Z,8.70
2022-08-10T05:32:56.273Z,10.40
2022-08-10T05:35:28.554Z,6.70
2022-08-10T05:38:10.428Z,6.80
2022-08-10T05:40:46.910Z,7.40
2022-08-10T05:43:18.186Z,7.20
2022-08-10T05:46:18.903Z,8.80
2022-08-10T05:48:56.965Z,8.10
2022-08-10T05:51:26.226Z,9.60
2022-08-10T05:54:02.115Z,10.30
2022-08-10T05:56:56.612Z,10.90
2022-08-10T06:00:33.384Z,9.30
2022-08-10T06:02:32.867Z,10.40
2022-08-10T06:05:20.067Z,6.90
2022-08-10T06:07:58.245Z,7.20
2022-08-10T06:10:31.979Z,6.00
2022-08-10T06:13:29.634Z,4.50
2022-08-10T06:16:03.889Z,5.20
2022-08-10T06:18:32.563Z,4.20
2022-08-10T06:21:00.948Z,4.20
2022-08-10T06:23:30.000Z,3.90
2022-08-10T06:26:11.376Z,3.70
2022-08-10T06:28:52.980Z,4.90
2022-08-10T06:31:48.290Z,3.90
2022-08-10T06:34:43.670Z,4.00
2022-08-10T06:37:12.510Z,3.80
2022-08-10T06:39:42.175Z,4.10
2022-08-10T06:42:17.868Z,5.50
2022-08-10T06:44:52.571Z,6.70
2022-08-10T06:47:24.630Z,5.50
2022-08-10T06:49:59.859Z,6.00
2022-08-10T06:52:33.030Z,3.70
2022-08-10T06:55:05.350Z,4.00
2022-08-10T06:57:37.817Z,5.60
2022-08-10T07:00:08.280Z,3.90
2022-08-10T07:02:46.797Z,3.90
2022-08-10T07:05:21.380Z,4.10
2022-08-10T07:07:52.415Z,7.10
2022-08-10T07:10:22.036Z,7.70
2022-08-10T07:12:51.592Z,4.10
2022-08-10T07:15:20.080Z,4.00
2022-08-10T07:17:49.448Z,6.60
2022-08-10T07:20:19.423Z,7.00
2022-08-10T07:23:26.911Z,5.00
2022-08-10T07:25:42.340Z,4.00
2022-08-10T07:28:11.206Z,5.40
2022-08-10T07:30:40.381Z,5.50
2022-08-10T07:33:09.126Z,5.60
2022-08-10T07:35:42.917Z,4.00
2022-08-10T07:38:18.083Z,3.90
2022-08-10T07:40:47.811Z,5.70
2022-08-10T07:43:18.358Z,4.90
2022-08-10T07:45:47.832Z,4.60
2022-08-10T07:48:36.573Z,4.30
2022-08-10T07:51:06.056Z,4.50
2022-08-10T07:53:44.457Z,5.10
2022-08-10T07:56:26.376Z,3.20
2022-08-10T07:59:08.539Z,3.40
2022-08-10T08:01:41.804Z,4.30
2022-08-10T08:04:13.211Z,3.30
2022-08-10T08:06:42.915Z,3.70
2022-08-10T08:09:11.664Z,4.80
2022-08-10T08:11:42.700Z,3.40
2022-08-10T08:14:13.357Z,5.90
2022-08-10T08:16:47.068Z,5.70
2022-08-10T08:19:32.848Z,6.40
2022-08-10T08:24:07.523Z,3.90
2022-08-10T08:24:55.703Z,6.00
2022-08-10T08:27:24.595Z,3.40
2022-08-10T08:29:52.916Z,5.10
2022-08-10T08:32:24.606Z,5.30
2022-08-10T08:38:31.492Z,4.90
2022-08-10T08:40:33.778Z,4.70
2022-08-10T08:43:31.138Z,5.60
2022-08-10T08:46:43.716Z,5.40
2022-08-10T08:50:04.395Z,3.80
2022-08-10T08:52:53.636Z,3.80
2022-08-10T08:56:03.808Z,2.30
2022-08-10T08:58:33.707Z,2.50
2022-08-10T09:01:13.618Z,3.20
2022-08-10T09:04:21.190Z,2.00
2022-08-10T09:07:39.486Z,3.60
2022-08-10T09:10:18.059Z,2.90
2022-08-10T09:13:00.698Z,2.40
2022-08-10T09:15:45.119Z,2.60
2022-08-10T09:18:31.675Z,1.80
2022-08-10T09:21:22.192Z,1.90
2022-08-10T09:24:17.465Z,2.90
2022-08-10T09:26:52.679Z,2.70
2022-08-10T09:29:45.288Z,2.90
2022-08-10T09:36:14.340Z,3.00
2022-08-10T09:36:23.157Z,4.20
2022-08-10T09:38:49.608Z,3.40
2022-08-10T09:42:02.017Z,2.10
2022-08-10T09:44:33.062Z,2.80
2022-08-10T09:47:19.339Z,2.60
2022-08-10T09:50:17.753Z,2.00
2022-08-10T09:53:16.907Z,2.30
2022-08-10T09:58:42.543Z,3.30
2022-08-10T10:02:03.115Z,2.40
2022-08-10T10:04:37.644Z,2.20
2022-08-10T10:07:07.138Z,4.90
2022-08-10T10:09:53.102Z,3.20
2022-08-10T10:12:35.937Z,4.20
2022-08-10T10:15:31.769Z,3.00
2022-08-10T10:18:02.855Z,2.50
2022-08-10T10:20:49.983Z,4.00
2022-08-10T10:23:55.169Z,4.10
2022-08-10T10:26:45.137Z,3.80
2022-08-10T10:29:57.008Z,3.70
2022-08-10T10:33:08.349Z,4.30
2022-08-10T10:35:55.343Z,2.50
2022-08-10T10:38:35.012Z,3.50
2022-08-10T10:41:29.173Z,2.20
2022-08-10T10:44:06.292Z,2.80
2022-08-10T10:46:55.942Z,2.80
2022-08-10T10:49:34.495Z,2.20
2022-08-10T10:52:06.109Z,3.80
2022-08-10T10:54:42.947Z,4.70
2022-08-10T10:57:59.089Z,2.10
2022-08-10T11:00:13.140Z,2.30
2022-08-10T11:02:59.403Z,3.20
2022-08-10T11:05:47.390Z,1.60
2022-08-10T11:08:29.244Z,2.60
2022-08-10T11:11:05.508Z,3.50
2022-08-10T11:14:25.271Z,5.10
2022-08-10T11:17:02.015Z,2.80
2022-08-10T11:20:01.548Z,2.70
2022-08-10T11:22:37.152Z,2.30
2022-08-10T11:25:11.315Z,2.50
2022-08-10T11:27:50.106Z,3.60
2022-08-10T11:30:27.800Z,3.40
2022-08-10T11:33:15.079Z,2.30
2022-08-10T11:36:15.796Z,5.70
2022-08-10T11:39:13.569Z,3.20
2022-08-10T11:42:07.738Z,3.20
2022-08-10T11:44:55.286Z,2.60
2022-08-10T11:47:46.976Z,2.80
2022-08-10T11:50:47.440Z,1.90
2022-08-10T11:53:24.819Z,3.00
2022-08-10T11:56:00.446Z,2.60
2022-08-10T11:58:53.391Z,3.50
2022-08-10T12:01:28.048Z,2.50
2022-08-10T12:03:57.560Z,2.30
2022-08-10T12:06:54.258Z,3.80
2022-08-10T12:10:03.550Z,1.80
2022-08-10T12:12:06.789Z,2.60
2022-08-10T12:14:55.669Z,2.20
2022-08-10T12:17:38.096Z,3.50
2022-08-10T12:20:10.234Z,3.50
2022-08-10T12:22:58.223Z,2.30
2022-08-10T12:25:58.457Z,3.30
2022-08-10T12:28:50.295Z,5.80
2022-08-10T12:31:58.575Z,3.10
2022-08-10T12:34:42.656Z,3.80
2022-08-10T12:37:39.312Z,2.80
2022-08-10T12:40:36.979Z,2.80
2022-08-10T12:44:06.438Z,3.20
2022-08-10T12:46:25.464Z,2.10
2022-08-10T12:49:40.656Z,1.90
2022-08-10T12:52:42.586Z,4.40
2022-08-10T12:55:12.535Z,1.60
2022-08-10T12:57:42.584Z,2.40
2022-08-10T13:00:17.523Z,1.80
2022-08-10T13:02:48.865Z,4.00
2022-08-10T13:05:18.109Z,3.60
2022-08-10T13:08:26.388Z,2.20
2022-08-10T13:10:43.405Z,2.30
2022-08-10T13:13:15.702Z,1.80
2022-08-10T13:15:51.170Z,3.40
2022-08-10T13:18:26.553Z,2.30
2022-08-10T13:20:56.726Z,4.60
2022-08-10T13:23:27.078Z,2.70
2022-08-10T13:25:57.490Z,2.00
2022-08-10T13:28:56.171Z,1.90
2022-08-10T13:32:09.637Z,4.40
2022-08-10T13:34:43.028Z,2.90
2022-08-10T13:37:17.303Z,1.20
2022-08-10T13:39:58.709Z,3.70
2022-08-10T13:42:33.141Z,4.40
2022-08-10T13:45:08.229Z,1.60
2022-08-10T13:47:48.537Z,1.80
2022-08-10T13:50:35.262Z,2.00
2022-08-10T13:53:13.370Z,1.70
2022-08-10T13:55:54.625Z,2.10
2022-08-10T13:58:33.055Z,2.70
2022-08-10T14:01:13.355Z,1.90
2022-08-10T14:03:44.546Z,2.60
2022-08-10T14:06:15.614Z,3.20
2022-08-10T14:08:49.761Z,1.60
2022-08-10T14:11:19.949Z,1.50
2022-08-10T14:13:54.362Z,2.90
2022-08-10T14:16:23.652Z,2.30
2022-08-10T14:18:55.145Z,2.80
2022-08-10T14:21:26.312Z,1.60
2022-08-10T14:23:54.478Z,1.60
2022-08-10T14:26:26.190Z,3.10
2022-08-10T14:28:57.919Z,2.20
2022-08-10T14:31:30.720Z,4.50
2022-08-10T14:34:01.429Z,1.80
2022-08-10T14:36:42.772Z,1.40
2022-08-10T14:39:21.634Z,2.00
2022-08-10T14:42:03.854Z,1.70
2022-08-10T14:44:50.228Z,2.30
2022-08-10T14:47:52.208Z,2.90
2022-08-10T14:50:16.746Z,1.80
2022-08-10T14:53:10.200Z,1.30
2022-08-10T14:55:58.807Z,1.50
2022-08-10T14:58:36.122Z,2.90
2022-08-10T15:01:08.360Z,2.30
2022-08-10T15:04:02.278Z,3.20
2022-08-10T15:06:32.616Z,1.80
2022-08-10T15:09:12.428Z,1.40
2022-08-10T15:12:14.922Z,3.30
2022-08-10T15:14:42.672Z,2.20
2022-08-10T15:17:14.408Z,4.20
2022-08-10T15:20:35.724Z,2.20
2022-08-10T15:23:08.582Z,2.00
2022-08-10T15:26:13.422Z,4.10
2022-08-10T15:29:23.449Z,2.50
2022-08-10T15:31:56.585Z,1.60
2022-08-10T15:34:49.286Z,2.60
2022-08-10T15:37:40.768Z,1.50
2022-08-10T15:40:26.002Z,1.50
2022-08-10T15:43:05.331Z,3.20
2022-08-10T15:45:40.380Z,2.20
2022-08-10T15:48:08.703Z,1.70
2022-08-10T15:50:44.294Z,1.70
2022-08-10T15:53:16.802Z,1.60
2022-08-10T15:55:53.854Z,1.90
2022-08-10T15:58:39.789Z,1.60
2022-08-10T16:02:12.405Z,3.10
2022-08-10T16:04:08.227Z,2.20
2022-08-10T16:07:06.370Z,2.50
2022-08-10T16:10:10.602Z,1.90
2022-08-10T16:12:34.291Z,3.40
2022-08-10T16:15:15.678Z,2.10
2022-08-10T16:18:11.668Z,3.60
2022-08-10T16:20:55.709Z,2.60
2022-08-10T16:23:34.488Z,5.00
2022-08-10T16:26:14.627Z,4.60
2022-08-10T16:28:52.044Z,3.10
2022-08-10T16:31:22.787Z,2.10
2022-08-10T16:34:00.086Z,2.00
2022-08-10T16:36:38.445Z,2.50
2022-08-10T16:39:08.142Z,2.00
2022-08-10T16:42:04.566Z,1.90
2022-08-10T16:44:41.006Z,2.00
2022-08-10T16:47:12.353Z,3.80
2022-08-10T16:49:40.888Z,2.10
2022-08-10T16:52:09.815Z,4.60
2022-08-10T16:54:41.476Z,1.80
2022-08-10T16:57:11.552Z,2.40
2022-08-10T16:59:40.736Z,2.60
2022-08-10T17:02:13.857Z,2.00
2022-08-10T17:04:47.039Z,2.40
2022-08-10T17:07:17.402Z,3.60
2022-08-10T17:09:48.362Z,2.30
2022-08-10T17:12:23.711Z,4.20
2022-08-10T17:15:09.242Z,1.70
2022-08-10T17:17:59.413Z,2.20
2022-08-10T17:20:32.718Z,4.40
2022-08-10T17:23:06.410Z,2.50
2022-08-10T17:25:49.016Z,2.70
2022-08-10T17:28:35.047Z,3.70
2022-08-10T17:31:23.674Z,2.10
2022-08-10T17:33:58.613Z,4.70
2022-08-10T17:36:30.282Z,2.70
2022-08-10T17:38:59.606Z,2.80
2022-08-10T17:41:29.855Z,2.40
2022-08-10T17:44:04.471Z,3.50
2022-08-10T17:46:36.338Z,2.80
2022-08-10T17:49:10.090Z,3.60
2022-08-10T17:51:42.427Z,5.80
2022-08-10T17:54:44.399Z,5.40
2022-08-10T17:57:21.232Z,4.20
2022-08-10T17:59:52.099Z,3.40
2022-08-10T18:02:25.785Z,4.30
2022-08-10T18:04:56.857Z,4.30
2022-08-10T18:07:38.649Z,5.50
2022-08-10T18:10:09.411Z,3.40
2022-08-10T18:12:46.831Z,5.20
2022-08-10T18:15:22.260Z,3.40
2022-08-10T18:17:59.177Z,3.60
2022-08-10T18:20:34.640Z,4.20
2022-08-10T18:23:04.146Z,4.20
2022-08-10T18:25:41.960Z,3.50
2022-08-10T18:28:18.414Z,3.20
2022-08-10T18:30:50.706Z,4.90
2022-08-10T18:33:26.026Z,3.20
2022-08-10T18:35:55.605Z,3.50
2022-08-10T18:38:24.904Z,4.90
2022-08-10T18:40:58.358Z,5.00
2022-08-10T18:44:09.897Z,4.30
2022-08-10T18:46:30.931Z,4.20
2022-08-10T18:49:35.469Z,4.90
2022-08-10T18:52:12.573Z,3.80
2022-08-10T18:54:48.818Z,4.10
2022-08-10T18:57:22.718Z,4.40
2022-08-10T19:00:13.862Z,5.30
2022-08-10T19:03:20.659Z,5.70
2022-08-10T19:05:58.257Z,5.40
2022-08-10T19:08:48.701Z,4.00
2022-08-10T19:11:34.785Z,5.80
2022-08-10T19:14:20.224Z,5.50
2022-08-10T19:17:01.915Z,4.90
2022-08-10T19:19:41.209Z,5.10
2022-08-10T19:22:29.555Z,6.50
2022-08-10T19:26:43.042Z,6.40
2022-08-10T19:28:36.952Z,4.60
2022-08-10T19:31:23.951Z,8.00
2022-08-10T19:34:28.627Z,6.30
2022-08-10T19:37:32.598Z,8.20
2022-08-10T19:40:09.755Z,11.00
2022-08-10T19:42:55.751Z,9.70
2022-08-10T19:45:55.877Z,10.10
2022-08-10T19:48:43.438Z,6.70
2022-08-10T19:51:24.826Z,9.60
2022-08-10T19:54:10.807Z,11.40
2022-08-10T19:56:57.924Z,8.60
2022-08-10T20:00:16.935Z,9.10
2022-08-10T20:03:21.407Z,8.20
2022-08-10T20:06:12.934Z,6.80
2022-08-10T20:09:09.795Z,8.20
2022-08-10T20:11:55.018Z,10.60
2022-08-10T20:14:50.977Z,7.90
2022-08-10T20:17:51.625Z,6.70
2022-08-10T20:20:45.051Z,8.60
2022-08-10T20:23:13.871Z,7.50
2022-08-10T20:25:57.884Z,9.00
2022-08-10T20:28:42.404Z,8.70
2022-08-10T20:31:17.723Z,7.00
2022-08-10T20:34:01.556Z,8.50
2022-08-10T20:36:32.921Z,8.90
2022-08-10T20:39:14.041Z,6.70
2022-08-10T20:42:05.040Z,6.70
2022-08-10T20:44:56.104Z,10.90
2022-08-10T20:48:01.729Z,6.90
2022-08-10T20:50:52.231Z,8.00
2022-08-10T20:53:35.960Z,6.70
2022-08-10T20:56:13.676Z,9.30
2022-08-10T20:59:13.357Z,10.00
2022-08-10T21:02:07.064Z,7.50
2022-08-10T21:04:50.853Z,6.30
2022-08-10T21:07:57.815Z,6.90
2022-08-10T21:10:35.953Z,9.60
2022-08-10T21:13:34.723Z,8.80
2022-08-10T21:16:28.473Z,6.70
2022-08-10T21:19:23.045Z,6.10
2022-08-10T21:22:13.218Z,6.20
2022-08-10T21:24:52.356Z,5.00
2022-08-10T21:27:27.158Z,8.50
2022-08-10T21:30:08.885Z,5.10
2022-08-10T21:32:59.459Z,6.70
2022-08-10T21:35:38.442Z,5.30
2022-08-10T21:38:19.590Z,6.40
2022-08-10T21:41:18.176Z,5.30
2022-08-10T21:44:18.885Z,5.10
2022-08-10T21:48:07.085Z,7.80
2022-08-10T21:51:06.834Z,6.80
2022-08-10T21:54:03.182Z,7.50
2022-08-10T21:56:56.639Z,8.00
2022-08-10T22:00:05.565Z,7.50
2022-08-10T22:02:58.232Z,7.90
2022-08-10T22:05:48.456Z,6.20
2022-08-10T22:08:38.903Z,6.80
2022-08-10T22:11:28.775Z,6.40
2022-08-10T22:14:18.439Z,8.40
2022-08-10T22:17:59.123Z,6.00
2022-08-10T22:20:28.065Z,7.70
2022-08-10T22:23:52.674Z,5.00
2022-08-10T22:27:01.061Z,5.10
2022-08-10T22:30:04.410Z,7.70
2022-08-10T22:33:03.439Z,6.70
2022-08-10T22:35:59.296Z,5.40
2022-08-10T22:38:52.027Z,4.70
2022-08-10T22:41:46.923Z,6.30
2022-08-10T22:44:34.731Z,5.30
2022-08-10T22:47:23.621Z,5.60
2022-08-10T22:49:52.991Z,4.60
2022-08-10T22:52:27.217Z,6.20
2022-08-10T22:55:23.053Z,4.90
2022-08-10T22:58:11.253Z,5.00
2022-08-10T23:00:39.991Z,5.30
2022-08-10T23:03:21.894Z,4.50
2022-08-10T23:06:05.099Z,7.40
2022-08-10T23:08:49.538Z,4.20
2022-08-10T23:11:22.520Z,4.70
2022-08-10T23:13:56.510Z,5.30
2022-08-10T23:16:46.433Z,7.80
2022-08-10T23:19:26.290Z,5.90
2022-08-10T23:22:03.957Z,6.70
2022-08-10T23:24:47.113Z,7.00
2022-08-10T23:27:38.646Z,6.70
2022-08-10T23:30:17.094Z,7.20
2022-08-10T23:36:29.826Z,5.70
2022-08-10T23:38:09.689Z,5.20
2022-08-10T23:40:38.399Z,6.70
2022-08-10T23:43:07.863Z,5.10
2022-08-10T23:45:52.577Z,5.50
2022-08-10T23:48:26.958Z,6.90
2022-08-10T23:51:03.475Z,6.90
2022-08-10T23:53:47.811Z,6.40
2022-08-10T23:56:18.631Z,7.00
2022-08-10T23:58:49.359Z,7.60
