createdAt,value
2022-09-02T00:13:56.708Z,2.14
2022-09-02T00:34:02.547Z,2.61
2022-09-02T00:54:08.331Z,2.22
2022-09-02T01:14:14.228Z,2.34
2022-09-02T01:34:20.079Z,2.09
2022-09-02T01:54:29.276Z,1.93
2022-09-02T02:14:35.117Z,1.75
2022-09-02T02:34:40.880Z,1.76
2022-09-02T02:54:46.630Z,2.02
2022-09-02T03:14:52.473Z,1.85
2022-09-02T03:34:58.344Z,2.17
2022-09-02T03:55:04.160Z,2.05
2022-09-02T04:15:09.620Z,2.03
2022-09-02T04:35:15.530Z,2.50
2022-09-02T04:55:21.281Z,2.34
2022-09-02T05:15:27.104Z,2.19
2022-09-02T05:35:32.914Z,2.06
2022-09-02T05:55:38.232Z,1.85
2022-09-02T06:15:44.057Z,2.07
2022-09-02T06:35:49.833Z,1.67
2022-09-02T06:55:56.094Z,1.74
2022-09-02T07:16:01.880Z,1.70
2022-09-02T07:36:12.268Z,1.86
2022-09-02T07:56:13.508Z,1.12
2022-09-02T08:16:19.901Z,0.84
2022-09-02T08:36:25.172Z,0.77
2022-09-02T08:56:30.958Z,0.85
2022-09-02T09:16:36.791Z,0.76
2022-09-02T09:36:42.585Z,0.84
2022-09-02T09:56:48.858Z,0.83
2022-09-02T10:16:54.793Z,0.92
2022-09-02T10:37:01.750Z,0.84
2022-09-02T10:57:08.055Z,0.87
2022-09-02T11:17:14.891Z,0.91
2022-09-02T11:37:20.248Z,0.79
2022-09-02T11:57:26.512Z,0.90
2022-09-02T12:17:32.787Z,0.85
2022-09-02T12:37:39.027Z,0.87
2022-09-02T12:57:45.249Z,0.80
2022-09-02T13:17:51.496Z,0.82
2022-09-02T13:37:57.919Z,0.86
2022-09-02T13:58:04.565Z,0.82
2022-09-02T14:18:10.851Z,0.91
2022-09-02T14:38:16.629Z,0.87
2022-09-02T14:58:24.826Z,0.80
2022-09-02T15:18:28.685Z,0.92
2022-09-02T15:38:34.993Z,0.92
2022-09-02T15:58:41.272Z,0.85
2022-09-02T16:18:47.548Z,0.77
2022-09-02T16:38:54.272Z,0.77
2022-09-02T16:59:00.517Z,0.78
2022-09-02T17:19:06.837Z,0.88
2022-09-02T17:39:13.132Z,1.01
2022-09-02T17:59:18.923Z,0.94
2022-09-02T18:19:25.164Z,1.54
2022-09-02T18:39:30.977Z,0.97
2022-09-02T18:59:36.720Z,1.07
2022-09-02T19:19:42.739Z,1.22
2022-09-02T19:39:48.628Z,1.70
2022-09-02T19:59:54.335Z,1.19
2022-09-02T20:20:00.190Z,1.35
2022-09-02T20:40:06.429Z,1.39
2022-09-02T21:00:12.281Z,3.86
2022-09-02T21:20:18.116Z,2.55
2022-09-02T21:40:23.920Z,1.59
2022-09-02T22:00:29.738Z,1.45
2022-09-02T22:20:35.540Z,1.35
2022-09-02T22:40:41.774Z,1.43
2022-09-02T23:00:47.573Z,1.42
2022-09-02T23:20:53.405Z,1.98
2022-09-02T23:40:59.206Z,1.79
