createdAt,value
2023-04-05T00:00:16.780Z,35.38
2023-04-05T00:05:40.771Z,35.57
2023-04-05T00:11:02.790Z,35.86
2023-04-05T00:16:24.790Z,35.71
2023-04-05T00:21:46.784Z,35.80
2023-04-05T00:27:08.760Z,36.04
2023-04-05T00:32:30.767Z,35.64
2023-04-05T00:37:52.766Z,36.41
2023-04-05T00:43:14.810Z,36.13
2023-04-05T00:48:36.762Z,36.26
2023-04-05T00:53:59.769Z,36.38
2023-04-05T00:59:21.783Z,36.54
2023-04-05T01:04:45.783Z,35.72
2023-04-05T01:10:14.792Z,36.08
2023-04-05T01:15:36.779Z,36.38
2023-04-05T01:21:03.757Z,36.88
2023-04-05T01:26:46.758Z,36.63
2023-04-05T01:32:18.747Z,36.85
2023-04-05T01:37:41.737Z,36.78
2023-04-05T01:43:03.731Z,36.60
2023-04-05T01:48:25.747Z,36.71
2023-04-05T01:53:48.748Z,36.63
2023-04-05T01:59:10.778Z,36.60
2023-04-05T02:04:32.716Z,36.55
2023-04-05T02:09:54.716Z,36.54
2023-04-05T02:15:16.733Z,36.82
2023-04-05T02:20:39.886Z,36.96
2023-04-05T02:26:01.740Z,36.80
2023-04-05T02:31:23.717Z,37.05
2023-04-05T02:36:45.744Z,36.73
2023-04-05T02:42:07.706Z,36.41
2023-04-05T02:47:29.731Z,37.14
2023-04-05T02:52:51.714Z,36.94
2023-04-05T02:58:15.711Z,36.75
2023-04-05T03:03:37.786Z,37.02
2023-04-05T03:09:00.713Z,36.91
2023-04-05T03:14:22.694Z,36.70
2023-04-05T03:19:45.724Z,37.05
2023-04-05T03:25:11.700Z,37.04
2023-04-05T03:30:36.719Z,37.05
2023-04-05T03:36:05.758Z,36.74
2023-04-05T03:41:27.678Z,37.08
2023-04-05T03:46:50.712Z,37.17
2023-04-05T03:52:12.697Z,36.89
2023-04-05T03:57:37.694Z,37.12
2023-04-05T04:03:09.766Z,36.95
2023-04-05T04:08:34.695Z,37.22
2023-04-05T04:13:56.682Z,37.20
2023-04-05T04:19:37.740Z,37.12
2023-04-05T04:25:25.683Z,37.32
2023-04-05T04:31:11.677Z,37.38
2023-04-05T04:36:45.672Z,37.35
2023-04-05T04:42:28.665Z,37.71
2023-04-05T04:48:03.668Z,37.45
2023-04-05T04:53:37.643Z,37.65
2023-04-05T04:58:59.685Z,37.90
2023-04-05T05:04:21.690Z,37.80
2023-04-05T05:09:43.662Z,37.78
2023-04-05T05:15:05.686Z,37.94
2023-04-05T05:20:27.653Z,37.64
2023-04-05T05:25:49.663Z,38.02
2023-04-05T05:31:11.705Z,38.20
2023-04-05T05:36:34.663Z,38.08
2023-04-05T05:41:57.647Z,38.28
2023-04-05T05:47:19.681Z,38.27
2023-04-05T05:52:42.628Z,38.44
2023-04-05T05:58:05.641Z,38.24
2023-04-05T06:03:27.796Z,38.34
2023-04-05T06:08:49.638Z,38.44
2023-04-05T06:14:11.658Z,38.37
2023-04-05T06:19:33.669Z,38.20
2023-04-05T06:24:55.635Z,38.15
2023-04-05T06:30:17.630Z,38.21
2023-04-05T06:35:39.658Z,38.04
2023-04-05T06:41:01.618Z,37.89
2023-04-05T06:46:23.798Z,37.72
2023-04-05T06:51:45.604Z,37.66
2023-04-05T06:57:07.630Z,37.82
2023-04-05T07:02:29.695Z,37.53
2023-04-05T07:07:55.613Z,37.55
2023-04-05T07:13:17.659Z,37.43
2023-04-05T07:18:39.617Z,37.50
2023-04-05T07:24:02.746Z,37.32
2023-04-05T07:29:24.603Z,36.81
2023-04-05T07:34:46.600Z,37.25
2023-04-05T07:40:08.617Z,36.64
2023-04-05T07:45:30.625Z,37.06
2023-04-05T07:50:54.636Z,36.90
2023-04-05T07:56:18.605Z,36.80
2023-04-05T08:01:40.588Z,36.82
2023-04-05T08:07:02.579Z,36.46
2023-04-05T08:12:24.581Z,35.76
2023-04-05T08:17:46.631Z,35.74
2023-04-05T08:23:08.605Z,35.75
2023-04-05T08:28:30.591Z,35.75
2023-04-05T08:33:52.606Z,35.21
2023-04-05T08:39:14.610Z,35.24
2023-04-05T08:44:39.597Z,34.97
2023-04-05T08:50:01.598Z,34.92
2023-04-05T08:55:23.559Z,34.83
2023-04-05T09:00:54.593Z,34.19
2023-04-05T09:06:18.567Z,34.31
2023-04-05T09:11:40.574Z,34.19
2023-04-05T09:17:02.906Z,32.83
2023-04-05T09:22:26.808Z,33.28
2023-04-05T09:28:04.557Z,32.90
2023-04-05T09:33:32.574Z,32.56
2023-04-05T09:38:54.596Z,32.49
2023-04-05T09:44:16.613Z,32.61
2023-04-05T09:49:41.609Z,31.92
2023-04-05T09:55:05.590Z,32.75
2023-04-05T10:00:35.563Z,32.41
2023-04-05T10:06:02.568Z,32.28
2023-04-05T10:11:24.606Z,32.54
2023-04-05T10:17:05.752Z,32.49
2023-04-05T10:22:34.574Z,32.42
2023-04-05T10:28:02.584Z,31.74
2023-04-05T10:33:32.761Z,31.78
2023-04-05T10:39:15.540Z,31.73
2023-04-05T10:44:30.698Z,31.04
2023-04-05T10:50:03.542Z,30.55
2023-04-05T10:55:25.949Z,30.22
2023-04-05T11:00:54.796Z,29.93
2023-04-05T11:06:38.561Z,29.68
2023-04-05T11:12:03.593Z,30.00
2023-04-05T11:17:34.629Z,29.93
2023-04-05T11:23:08.537Z,30.35
2023-04-05T11:28:32.637Z,28.70
2023-04-05T11:34:05.546Z,29.84
2023-04-05T11:39:30.558Z,29.75
2023-04-05T11:45:01.544Z,29.96
2023-04-05T11:50:23.516Z,29.00
2023-04-05T11:55:45.584Z,27.43
2023-04-05T12:01:16.516Z,28.60
2023-04-05T12:06:38.528Z,28.11
2023-04-05T12:12:01.527Z,27.68
2023-04-05T12:17:23.588Z,27.32
2023-04-05T12:22:45.505Z,26.85
2023-04-05T12:28:13.493Z,28.07
2023-04-05T12:33:46.494Z,27.74
2023-04-05T12:39:13.665Z,26.94
2023-04-05T12:44:43.539Z,27.53
2023-04-05T12:50:05.547Z,27.28
2023-04-05T12:55:30.544Z,27.21
2023-04-05T13:00:53.556Z,27.04
2023-04-05T13:06:15.499Z,26.49
2023-04-05T13:11:37.543Z,26.62
2023-04-05T13:16:59.510Z,26.90
2023-04-05T13:22:21.491Z,26.97
2023-04-05T13:27:43.496Z,27.29
2023-04-05T13:32:58.594Z,26.20
2023-04-05T13:38:20.504Z,26.55
2023-04-05T13:43:42.771Z,27.02
2023-04-05T13:49:04.539Z,26.68
2023-04-05T13:54:26.488Z,26.96
2023-04-05T13:59:48.536Z,25.69
2023-04-05T14:05:10.506Z,25.20
2023-04-05T14:10:32.503Z,25.28
2023-04-05T14:15:54.522Z,25.27
2023-04-05T14:21:17.505Z,25.21
2023-04-05T14:26:40.492Z,26.22
2023-04-05T14:32:02.639Z,26.50
2023-04-05T14:37:24.474Z,27.29
2023-04-05T14:42:49.701Z,27.05
2023-04-05T14:48:11.542Z,27.01
2023-04-05T14:53:33.468Z,26.51
2023-04-05T14:58:55.492Z,25.91
2023-04-05T15:04:32.458Z,26.20
2023-04-05T15:09:55.466Z,26.03
2023-04-05T15:15:17.493Z,25.59
2023-04-05T15:20:39.507Z,24.95
2023-04-05T15:26:01.458Z,24.56
2023-04-05T15:31:23.476Z,24.14
2023-04-05T15:36:45.474Z,23.53
2023-04-05T15:42:09.473Z,24.20
2023-04-05T15:47:31.536Z,23.87
2023-04-05T15:52:53.480Z,24.47
2023-04-05T15:58:15.464Z,24.85
2023-04-05T16:03:38.523Z,24.61
2023-04-05T16:09:00.688Z,23.78
2023-04-05T16:14:22.487Z,23.52
2023-04-05T16:19:44.470Z,23.24
2023-04-05T16:25:06.489Z,23.79
2023-04-05T16:30:29.462Z,24.06
2023-04-05T16:35:51.543Z,24.68
2023-04-05T16:41:13.485Z,24.79
2023-04-05T16:46:37.605Z,24.74
2023-04-05T16:51:59.506Z,24.92
2023-04-05T16:57:21.472Z,24.97
2023-04-05T17:02:43.568Z,24.50
2023-04-05T17:08:05.449Z,24.50
2023-04-05T17:13:27.455Z,24.90
2023-04-05T17:18:49.453Z,24.66
2023-04-05T17:24:11.454Z,24.36
2023-04-05T17:29:33.435Z,24.62
2023-04-05T17:34:55.458Z,24.69
2023-04-05T17:40:17.442Z,25.02
2023-04-05T17:45:39.446Z,25.09
2023-04-05T17:51:04.481Z,25.30
2023-04-05T17:56:26.494Z,25.56
2023-04-05T18:01:59.443Z,25.59
2023-04-05T18:07:21.456Z,25.64
2023-04-05T18:12:43.445Z,25.97
2023-04-05T18:18:05.613Z,26.28
2023-04-05T18:23:29.451Z,26.32
2023-04-05T18:28:53.461Z,26.65
2023-04-05T18:34:15.435Z,26.83
2023-04-05T18:39:37.434Z,26.88
2023-04-05T18:44:59.428Z,26.83
2023-04-05T18:50:21.432Z,27.11
2023-04-05T18:55:43.435Z,27.44
2023-04-05T19:01:10.473Z,27.63
2023-04-05T19:06:32.443Z,27.60
2023-04-05T19:11:54.414Z,27.76
2023-04-05T19:17:16.404Z,27.83
2023-04-05T19:22:38.417Z,28.33
2023-04-05T19:28:01.438Z,27.96
2023-04-05T19:33:23.417Z,28.49
2023-04-05T19:38:45.424Z,28.71
2023-04-05T19:44:07.428Z,28.72
2023-04-05T19:49:50.330Z,28.77
2023-04-05T19:55:43.415Z,28.87
2023-04-05T20:01:12.436Z,29.26
2023-04-05T20:06:34.417Z,29.90
2023-04-05T20:12:00.410Z,30.06
2023-04-05T20:17:22.415Z,30.45
2023-04-05T20:22:46.404Z,30.44
2023-04-05T20:28:08.425Z,30.49
2023-04-05T20:34:06.407Z,30.23
2023-04-05T20:39:30.495Z,30.04
2023-04-05T20:44:53.408Z,30.30
2023-04-05T20:50:15.406Z,29.95
2023-04-05T20:55:37.411Z,30.44
2023-04-05T21:00:59.413Z,30.39
2023-04-05T21:06:22.423Z,30.41
2023-04-05T21:11:44.404Z,30.63
2023-04-05T21:17:06.378Z,30.38
2023-04-05T21:22:28.399Z,30.62
2023-04-05T21:27:50.439Z,30.40
2023-04-05T21:33:12.445Z,30.78
2023-04-05T21:38:34.478Z,30.85
2023-04-05T21:43:56.411Z,30.65
2023-04-05T21:49:18.358Z,30.69
2023-04-05T21:54:40.377Z,30.96
2023-04-05T22:00:02.415Z,30.89
2023-04-05T22:05:37.471Z,31.02
2023-04-05T22:11:00.378Z,30.98
2023-04-05T22:16:22.411Z,30.82
2023-04-05T22:21:44.353Z,31.15
2023-04-05T22:27:06.376Z,31.27
2023-04-05T22:32:28.387Z,31.34
2023-04-05T22:37:50.383Z,31.64
2023-04-05T22:43:12.358Z,31.73
2023-04-05T22:48:34.344Z,32.06
2023-04-05T22:53:56.370Z,32.40
2023-04-05T22:59:18.357Z,32.15
2023-04-05T23:04:40.411Z,32.60
2023-04-05T23:10:02.414Z,32.76
2023-04-05T23:15:25.362Z,32.12
2023-04-05T23:20:47.344Z,32.82
2023-04-05T23:26:09.346Z,32.76
2023-04-05T23:31:31.413Z,32.84
2023-04-05T23:36:53.337Z,33.17
2023-04-05T23:42:16.338Z,33.52
2023-04-05T23:47:38.473Z,33.58
2023-04-05T23:53:00.334Z,33.66
2023-04-05T23:58:22.315Z,33.80
