createdAt,value
2017-11-19T00:02:21.339Z,6.47
2017-11-19T00:04:48.823Z,6.49
2017-11-19T00:07:16.278Z,6.42
2017-11-19T00:09:43.740Z,6.47
2017-11-19T00:12:11.245Z,6.36
2017-11-19T00:14:38.749Z,6.47
2017-11-19T00:17:06.278Z,6.37
2017-11-19T00:19:33.734Z,6.38
2017-11-19T00:22:01.197Z,6.35
2017-11-19T00:24:28.650Z,6.51
2017-11-19T00:26:56.129Z,6.45
2017-11-19T00:29:23.591Z,6.36
2017-11-19T00:31:51.081Z,6.68
2017-11-19T00:34:18.535Z,6.42
2017-11-19T00:36:46.107Z,6.45
2017-11-19T00:39:13.578Z,6.47
2017-11-19T00:41:41.058Z,6.51
2017-11-19T00:44:08.528Z,6.56
2017-11-19T00:46:35.982Z,6.62
2017-11-19T00:49:03.445Z,6.71
2017-11-19T00:51:30.902Z,6.64
2017-11-19T00:53:58.389Z,6.84
2017-11-19T00:56:25.843Z,6.73
2017-11-19T00:58:53.317Z,6.73
2017-11-19T01:01:20.772Z,6.85
2017-11-19T01:03:48.331Z,6.93
2017-11-19T01:06:15.792Z,6.83
2017-11-19T01:08:43.269Z,6.87
2017-11-19T01:11:10.737Z,6.83
2017-11-19T01:13:38.237Z,6.76
2017-11-19T01:16:05.698Z,6.95
2017-11-19T01:18:33.154Z,6.85
2017-11-19T01:21:00.632Z,6.80
2017-11-19T01:23:28.105Z,6.76
2017-11-19T01:25:55.580Z,6.72
2017-11-19T01:28:23.038Z,6.72
2017-11-19T01:30:50.514Z,6.65
2017-11-19T01:33:17.969Z,6.65
2017-11-19T01:35:45.531Z,6.88
2017-11-19T01:38:12.979Z,6.70
2017-11-19T01:40:40.452Z,6.63
2017-11-19T01:43:07.927Z,6.59
2017-11-19T01:45:35.414Z,6.54
2017-11-19T01:48:02.941Z,6.74
2017-11-19T01:50:30.526Z,6.72
2017-11-19T01:52:57.982Z,6.57
2017-11-19T01:55:25.458Z,6.51
2017-11-19T01:57:52.987Z,6.49
2017-11-19T02:00:20.444Z,6.53
2017-11-19T02:02:47.938Z,6.55
2017-11-19T02:05:15.474Z,6.56
2017-11-19T02:07:42.951Z,6.63
2017-11-19T02:10:10.438Z,6.60
2017-11-19T02:12:37.914Z,6.66
2017-11-19T02:15:05.366Z,6.52
2017-11-19T02:17:32.954Z,6.46
2017-11-19T02:20:00.511Z,6.47
2017-11-19T02:22:27.997Z,6.50
2017-11-19T02:24:55.458Z,6.45
2017-11-19T02:27:23.005Z,6.32
2017-11-19T02:29:51.419Z,6.28
2017-11-19T02:32:18.890Z,6.12
2017-11-19T02:34:46.471Z,6.04
2017-11-19T02:37:13.928Z,5.91
2017-11-19T02:39:41.397Z,5.67
2017-11-19T02:42:08.854Z,5.81
2017-11-19T02:44:36.335Z,5.80
2017-11-19T02:47:03.883Z,5.82
2017-11-19T02:49:31.368Z,5.99
2017-11-19T02:51:58.833Z,5.89
2017-11-19T02:54:26.333Z,6.18
2017-11-19T02:56:53.805Z,6.39
2017-11-19T02:59:21.306Z,6.81
2017-11-19T03:01:48.762Z,6.73
2017-11-19T03:04:16.270Z,6.86
2017-11-19T03:06:43.730Z,6.83
2017-11-19T03:09:11.285Z,6.77
2017-11-19T03:11:38.831Z,7.03
2017-11-19T03:14:06.289Z,7.12
2017-11-19T03:16:33.806Z,6.88
2017-11-19T03:19:01.304Z,7.01
2017-11-19T03:21:28.793Z,6.91
2017-11-19T03:23:56.253Z,6.74
2017-11-19T03:26:23.733Z,6.66
2017-11-19T03:28:51.199Z,6.75
2017-11-19T03:31:18.674Z,6.66
2017-11-19T03:33:46.126Z,6.90
2017-11-19T03:36:13.647Z,6.73
2017-11-19T03:38:41.102Z,6.79
2017-11-19T03:41:08.617Z,6.78
2017-11-19T03:43:36.072Z,6.75
2017-11-19T03:46:03.650Z,6.81
2017-11-19T03:48:31.112Z,6.89
2017-11-19T03:50:58.700Z,6.92
2017-11-19T03:53:26.182Z,6.92
2017-11-19T03:55:53.640Z,6.97
2017-11-19T03:58:21.124Z,7.21
2017-11-19T04:00:48.577Z,7.39
2017-11-19T04:03:16.147Z,7.22
2017-11-19T04:05:43.605Z,7.08
2017-11-19T04:08:11.260Z,7.05
2017-11-19T04:10:38.758Z,7.18
2017-11-19T04:13:06.200Z,7.00
2017-11-19T04:15:33.653Z,7.09
2017-11-19T04:18:01.195Z,6.83
2017-11-19T04:20:28.654Z,6.54
2017-11-19T04:22:56.112Z,6.47
2017-11-19T04:25:23.651Z,6.43
2017-11-19T04:27:51.128Z,6.48
2017-11-19T04:30:18.583Z,6.54
2017-11-19T04:32:46.088Z,6.67
2017-11-19T04:35:13.644Z,6.72
2017-11-19T04:37:41.141Z,6.56
2017-11-19T04:40:08.618Z,6.64
2017-11-19T04:42:36.154Z,6.84
2017-11-19T04:45:03.710Z,6.87
2017-11-19T04:47:31.148Z,6.66
2017-11-19T04:49:58.607Z,6.66
2017-11-19T04:52:26.061Z,6.56
2017-11-19T04:54:53.564Z,6.44
2017-11-19T04:57:21.024Z,6.31
2017-11-19T04:59:48.528Z,6.39
2017-11-19T05:02:15.986Z,6.42
2017-11-19T05:04:43.577Z,6.25
2017-11-19T05:07:11.029Z,6.25
2017-11-19T05:09:38.496Z,6.18
2017-11-19T05:12:05.944Z,6.13
2017-11-19T05:14:33.392Z,6.10
2017-11-19T05:17:00.958Z,6.08
2017-11-19T05:19:28.426Z,6.07
2017-11-19T05:21:55.903Z,6.18
2017-11-19T05:24:23.507Z,6.08
2017-11-19T05:26:50.990Z,6.14
2017-11-19T05:29:18.496Z,6.18
2017-11-19T05:31:45.973Z,6.11
2017-11-19T05:34:13.446Z,6.11
2017-11-19T05:36:40.922Z,6.13
2017-11-19T05:39:08.408Z,6.03
2017-11-19T05:41:35.929Z,6.27
2017-11-19T05:44:03.378Z,6.51
2017-11-19T05:46:30.884Z,6.19
2017-11-19T05:48:58.328Z,6.26
2017-11-19T05:51:25.786Z,6.04
2017-11-19T05:53:53.274Z,6.02
2017-11-19T05:56:20.722Z,5.95
2017-11-19T05:58:48.297Z,5.81
2017-11-19T06:01:15.762Z,5.76
2017-11-19T06:03:43.245Z,5.76
2017-11-19T06:06:10.708Z,5.71
2017-11-19T06:08:38.183Z,5.48
2017-11-19T06:11:05.629Z,5.13
2017-11-19T06:13:33.110Z,4.93
2017-11-19T06:16:00.593Z,4.62
2017-11-19T06:18:28.085Z,4.43
2017-11-19T06:20:55.539Z,4.10
2017-11-19T06:23:23.047Z,4.13
2017-11-19T06:25:50.554Z,3.95
2017-11-19T06:28:18.017Z,3.84
2017-11-19T06:30:45.481Z,3.79
2017-11-19T06:33:12.971Z,3.90
2017-11-19T06:35:40.435Z,3.82
2017-11-19T06:38:07.950Z,3.79
2017-11-19T06:40:35.426Z,3.84
2017-11-19T06:43:02.958Z,3.82
2017-11-19T06:45:30.436Z,3.81
2017-11-19T06:47:57.898Z,3.90
2017-11-19T06:50:25.442Z,3.93
2017-11-19T06:52:52.902Z,4.03
2017-11-19T06:55:20.373Z,4.16
2017-11-19T06:57:47.851Z,4.05
2017-11-19T07:00:15.357Z,4.24
2017-11-19T07:02:42.823Z,4.24
2017-11-19T07:05:10.285Z,4.38
2017-11-19T07:07:37.761Z,4.46
2017-11-19T07:10:05.221Z,4.71
2017-11-19T07:12:32.690Z,4.68
2017-11-19T07:15:00.161Z,4.99
2017-11-19T07:17:27.645Z,5.26
2017-11-19T07:19:55.146Z,5.38
2017-11-19T07:22:22.638Z,5.39
2017-11-19T07:24:50.119Z,5.48
2017-11-19T07:27:17.602Z,5.34
2017-11-19T07:29:45.053Z,5.21
2017-11-19T07:32:12.526Z,5.23
2017-11-19T07:34:40.021Z,5.18
2017-11-19T07:37:07.520Z,5.35
2017-11-19T07:39:35.017Z,5.46
2017-11-19T07:42:02.531Z,5.61
2017-11-19T07:44:30.021Z,5.74
2017-11-19T07:46:57.485Z,5.97
2017-11-19T07:49:24.997Z,5.83
2017-11-19T07:51:52.519Z,5.78
2017-11-19T07:54:19.995Z,6.18
2017-11-19T07:56:47.483Z,6.01
2017-11-19T07:59:14.983Z,6.01
2017-11-19T08:01:42.437Z,6.00
2017-11-19T08:04:09.962Z,6.01
2017-11-19T08:06:37.450Z,6.15
2017-11-19T08:09:04.964Z,5.99
2017-11-19T08:11:32.530Z,6.00
2017-11-19T08:13:59.989Z,5.97
2017-11-19T08:16:27.534Z,5.94
2017-11-19T08:18:55.112Z,5.83
2017-11-19T08:21:22.616Z,6.03
2017-11-19T08:23:50.122Z,6.05
2017-11-19T08:26:17.612Z,6.11
2017-11-19T08:28:45.090Z,6.32
2017-11-19T08:31:12.575Z,6.24
2017-11-19T08:33:40.020Z,6.52
2017-11-19T08:36:07.464Z,6.35
2017-11-19T08:38:34.942Z,6.48
2017-11-19T08:41:02.384Z,6.42
2017-11-19T08:43:29.874Z,6.55
2017-11-19T08:45:57.348Z,6.57
2017-11-19T08:48:24.835Z,6.77
2017-11-19T08:50:52.297Z,6.74
2017-11-19T08:53:19.799Z,6.89
2017-11-19T08:55:47.246Z,6.87
2017-11-19T08:58:14.721Z,6.88
