createdAt,value
2023-07-31T00:00:56.973Z,18.60
2023-07-31T00:03:24.351Z,18.50
2023-07-31T00:05:51.667Z,18.50
2023-07-31T00:08:19.004Z,18.40
2023-07-31T00:10:46.531Z,18.40
2023-07-31T00:13:13.823Z,18.40
2023-07-31T00:15:41.236Z,18.40
2023-07-31T00:18:08.629Z,18.40
2023-07-31T00:20:36.372Z,18.30
2023-07-31T00:23:04.054Z,18.30
2023-07-31T00:25:31.714Z,18.30
2023-07-31T00:27:59.083Z,18.30
2023-07-31T00:30:28.051Z,18.20
2023-07-31T00:32:55.562Z,18.20
2023-07-31T00:35:23.067Z,18.20
2023-07-31T00:37:50.751Z,18.10
2023-07-31T00:40:18.503Z,18.20
2023-07-31T00:42:46.146Z,18.20
2023-07-31T00:45:13.654Z,18.20
2023-07-31T00:47:41.686Z,18.20
2023-07-31T00:50:09.902Z,18.20
2023-07-31T00:52:38.298Z,18.30
2023-07-31T00:55:06.319Z,18.30
2023-07-31T00:57:35.688Z,18.30
2023-07-31T01:00:04.387Z,18.40
2023-07-31T01:02:32.685Z,18.40
2023-07-31T01:05:00.803Z,18.40
2023-07-31T01:07:48.946Z,18.50
2023-07-31T01:10:27.409Z,18.50
2023-07-31T01:12:57.574Z,18.50
2023-07-31T01:15:25.436Z,18.60
2023-07-31T01:17:52.965Z,18.60
2023-07-31T01:20:25.627Z,18.70
2023-07-31T01:23:31.708Z,18.70
2023-07-31T01:26:19.885Z,18.70
2023-07-31T01:29:08.129Z,18.70
2023-07-31T01:31:37.786Z,18.70
2023-07-31T01:34:06.707Z,18.80
2023-07-31T01:36:34.216Z,18.80
2023-07-31T01:39:02.822Z,18.80
2023-07-31T01:41:30.869Z,18.70
2023-07-31T01:43:58.411Z,18.80
2023-07-31T01:46:25.846Z,18.80
2023-07-31T01:48:53.419Z,18.80
2023-07-31T01:51:20.896Z,18.80
2023-07-31T01:53:48.600Z,18.80
2023-07-31T01:56:16.275Z,18.80
2023-07-31T01:58:43.766Z,18.80
2023-07-31T02:01:11.420Z,18.80
2023-07-31T02:03:39.023Z,18.90
2023-07-31T02:06:06.587Z,18.90
2023-07-31T02:08:34.077Z,18.80
2023-07-31T02:11:01.611Z,18.90
2023-07-31T02:13:29.093Z,18.90
2023-07-31T02:15:56.804Z,18.90
2023-07-31T02:18:24.805Z,18.90
2023-07-31T02:20:52.771Z,18.90
2023-07-31T02:23:20.614Z,18.90
2023-07-31T02:25:48.337Z,19.00
2023-07-31T02:28:16.355Z,19.00
2023-07-31T02:30:49.749Z,19.00
2023-07-31T02:33:17.715Z,19.00
2023-07-31T02:35:45.214Z,19.00
2023-07-31T02:38:12.536Z,19.10
2023-07-31T02:40:42.343Z,19.10
2023-07-31T02:43:10.333Z,19.10
2023-07-31T02:45:38.096Z,19.10
2023-07-31T02:48:06.034Z,19.10
2023-07-31T02:50:33.928Z,19.10
2023-07-31T02:53:01.393Z,19.20
2023-07-31T02:55:29.084Z,19.20
2023-07-31T02:57:56.630Z,19.20
2023-07-31T03:00:24.113Z,19.20
2023-07-31T03:02:51.565Z,19.20
2023-07-31T03:05:19.117Z,19.20
2023-07-31T03:07:47.812Z,19.20
2023-07-31T03:10:15.529Z,19.30
2023-07-31T03:12:43.258Z,19.30
2023-07-31T03:15:11.551Z,19.30
2023-07-31T03:17:39.079Z,19.30
2023-07-31T03:20:07.126Z,19.30
2023-07-31T03:22:36.114Z,19.30
2023-07-31T03:25:04.291Z,19.40
2023-07-31T03:27:31.896Z,19.30
2023-07-31T03:30:02.086Z,19.40
2023-07-31T03:32:31.116Z,19.30
2023-07-31T03:34:59.079Z,19.40
2023-07-31T03:37:27.370Z,19.40
2023-07-31T03:39:54.987Z,19.40
2023-07-31T03:42:22.622Z,19.40
2023-07-31T03:44:52.047Z,19.50
2023-07-31T03:47:20.041Z,19.50
2023-07-31T03:49:47.408Z,19.50
2023-07-31T03:52:16.276Z,19.50
2023-07-31T03:54:45.586Z,19.50
2023-07-31T03:57:13.295Z,19.50
2023-07-31T03:59:40.724Z,19.60
2023-07-31T04:02:08.224Z,19.60
2023-07-31T04:04:36.444Z,19.60
2023-07-31T04:07:04.369Z,19.60
2023-07-31T04:09:31.915Z,19.70
2023-07-31T04:11:59.342Z,19.70
2023-07-31T04:14:26.853Z,19.70
2023-07-31T04:16:54.248Z,19.70
2023-07-31T04:19:21.761Z,19.70
2023-07-31T04:21:49.423Z,19.70
2023-07-31T04:24:16.910Z,19.70
2023-07-31T04:26:44.289Z,19.70
2023-07-31T04:29:11.806Z,19.70
2023-07-31T04:31:39.953Z,19.70
2023-07-31T04:34:07.613Z,19.70
2023-07-31T04:36:35.921Z,19.80
2023-07-31T04:39:03.816Z,19.80
2023-07-31T04:41:31.345Z,19.80
2023-07-31T04:43:58.975Z,19.90
2023-07-31T04:46:27.949Z,19.80
2023-07-31T04:48:55.483Z,19.90
2023-07-31T04:51:24.199Z,19.90
2023-07-31T04:53:51.884Z,19.90
2023-07-31T04:56:19.634Z,20.00
2023-07-31T04:58:47.077Z,20.00
2023-07-31T05:06:16.504Z,20.00
2023-07-31T05:08:44.496Z,20.00
2023-07-31T05:11:12.003Z,20.10
2023-07-31T05:13:39.568Z,20.00
2023-07-31T05:16:07.044Z,20.00
2023-07-31T05:18:34.330Z,20.00
2023-07-31T05:21:01.846Z,20.00
2023-07-31T05:23:29.395Z,20.00
2023-07-31T05:25:56.877Z,20.10
2023-07-31T05:28:24.422Z,20.00
2023-07-31T05:30:52.159Z,20.00
2023-07-31T05:33:19.804Z,20.00
2023-07-31T05:35:47.862Z,20.00
2023-07-31T05:38:15.761Z,20.00
2023-07-31T05:40:44.247Z,20.00
2023-07-31T05:43:11.989Z,20.00
2023-07-31T05:45:39.771Z,20.00
2023-07-31T05:48:07.307Z,20.00
2023-07-31T05:50:34.995Z,20.00
2023-07-31T05:53:03.205Z,20.00
2023-07-31T05:55:30.646Z,20.00
2023-07-31T05:58:00.261Z,20.10
2023-07-31T06:00:29.026Z,20.10
2023-07-31T06:02:56.745Z,20.10
2023-07-31T06:05:24.290Z,20.10
2023-07-31T06:07:51.725Z,20.20
2023-07-31T06:10:19.799Z,20.20
2023-07-31T06:12:47.287Z,20.20
2023-07-31T06:15:14.813Z,20.30
2023-07-31T06:17:43.454Z,20.30
2023-07-31T06:20:11.284Z,20.40
2023-07-31T06:22:38.788Z,20.40
2023-07-31T06:25:06.706Z,20.50
2023-07-31T06:27:34.296Z,20.50
2023-07-31T06:30:01.741Z,20.50
2023-07-31T06:32:29.719Z,20.50
2023-07-31T06:34:57.672Z,20.50
2023-07-31T06:37:25.155Z,20.50
2023-07-31T06:39:52.710Z,20.60
2023-07-31T06:42:20.191Z,20.70
2023-07-31T06:44:48.039Z,20.70
2023-07-31T06:47:15.743Z,20.70
2023-07-31T06:49:43.131Z,20.90
2023-07-31T06:52:12.302Z,20.90
2023-07-31T06:54:39.779Z,21.00
2023-07-31T06:57:07.516Z,21.00
2023-07-31T06:59:34.990Z,21.00
2023-07-31T07:02:05.833Z,21.10
2023-07-31T07:04:36.359Z,21.10
2023-07-31T07:07:04.055Z,21.10
2023-07-31T07:09:31.746Z,21.10
2023-07-31T07:11:59.207Z,21.10
2023-07-31T07:14:26.621Z,21.10
2023-07-31T07:16:54.081Z,21.10
2023-07-31T07:19:21.793Z,21.10
2023-07-31T07:21:49.180Z,21.10
2023-07-31T07:24:16.807Z,21.10
2023-07-31T07:26:44.202Z,21.00
2023-07-31T07:29:12.829Z,21.00
2023-07-31T07:31:40.931Z,21.00
2023-07-31T07:34:08.343Z,21.00
2023-07-31T07:36:35.793Z,20.90
2023-07-31T07:39:03.356Z,20.90
2023-07-31T07:41:30.952Z,21.00
2023-07-31T07:43:58.409Z,21.00
2023-07-31T07:46:26.197Z,21.00
2023-07-31T07:48:53.719Z,20.90
2023-07-31T07:51:21.183Z,21.00
2023-07-31T07:53:49.448Z,21.00
2023-07-31T07:56:17.125Z,21.10
2023-07-31T07:58:45.022Z,21.10
2023-07-31T08:01:12.770Z,21.20
2023-07-31T08:03:40.326Z,21.20
2023-07-31T08:06:10.240Z,21.30
2023-07-31T08:08:38.526Z,21.20
2023-07-31T08:11:06.265Z,21.30
2023-07-31T08:13:33.990Z,21.30
2023-07-31T08:16:01.404Z,21.30
2023-07-31T08:18:28.898Z,21.40
2023-07-31T08:21:03.716Z,21.40
2023-07-31T08:23:31.267Z,21.40
2023-07-31T08:25:58.751Z,21.50
2023-07-31T08:28:26.846Z,21.60
2023-07-31T08:30:54.369Z,21.70
2023-07-31T08:33:21.895Z,21.80
2023-07-31T08:35:49.865Z,22.00
2023-07-31T08:38:17.491Z,22.10
2023-07-31T08:40:45.040Z,22.30
2023-07-31T08:43:12.431Z,22.50
2023-07-31T08:45:42.784Z,22.60
2023-07-31T08:48:10.829Z,22.80
2023-07-31T08:50:39.226Z,22.90
2023-07-31T08:53:06.694Z,23.10
2023-07-31T08:55:34.780Z,23.20
2023-07-31T08:58:04.621Z,23.30
2023-07-31T09:00:36.664Z,23.40
2023-07-31T09:03:09.062Z,23.50
2023-07-31T09:05:41.107Z,23.70
2023-07-31T09:08:10.252Z,24.10
2023-07-31T09:10:44.238Z,24.50
2023-07-31T09:13:13.167Z,25.10
2023-07-31T09:15:44.073Z,25.50
2023-07-31T09:18:11.745Z,25.80
2023-07-31T09:20:39.417Z,26.30
2023-07-31T09:23:17.567Z,26.50
2023-07-31T09:25:46.041Z,26.80
2023-07-31T09:28:13.645Z,26.90
2023-07-31T09:30:52.697Z,27.00
2023-07-31T09:33:21.240Z,27.00
2023-07-31T09:35:51.991Z,26.90
2023-07-31T09:38:19.758Z,26.90
2023-07-31T09:40:48.951Z,26.90
2023-07-31T09:43:22.057Z,27.00
2023-07-31T09:45:54.796Z,27.10
2023-07-31T09:48:26.815Z,27.20
2023-07-31T09:50:55.140Z,27.40
2023-07-31T09:53:30.820Z,27.50
2023-07-31T09:55:59.635Z,27.60
2023-07-31T09:58:30.075Z,27.60
2023-07-31T10:00:59.673Z,27.70
2023-07-31T10:03:28.490Z,27.50
2023-07-31T10:05:58.023Z,27.50
2023-07-31T10:08:31.076Z,27.30
2023-07-31T10:11:01.757Z,27.00
2023-07-31T10:13:30.185Z,26.70
2023-07-31T10:16:04.047Z,26.60
2023-07-31T10:18:32.030Z,26.30
2023-07-31T10:20:59.763Z,26.00
2023-07-31T10:23:27.796Z,25.90
2023-07-31T10:25:58.182Z,25.60
2023-07-31T10:28:27.212Z,25.50
2023-07-31T10:30:55.659Z,25.40
2023-07-31T10:33:23.661Z,25.20
2023-07-31T10:35:54.590Z,25.10
2023-07-31T10:38:25.197Z,25.00
2023-07-31T10:40:52.963Z,24.90
2023-07-31T10:43:31.232Z,24.80
2023-07-31T10:45:59.174Z,24.70
2023-07-31T10:48:35.415Z,24.60
2023-07-31T10:51:11.011Z,24.70
2023-07-31T10:53:39.552Z,24.80
2023-07-31T10:56:09.117Z,24.90
2023-07-31T10:58:38.122Z,24.90
2023-07-31T11:01:07.312Z,25.10
2023-07-31T11:03:50.345Z,25.20
2023-07-31T11:06:19.109Z,25.30
2023-07-31T11:08:49.448Z,25.40
2023-07-31T11:11:21.843Z,25.40
2023-07-31T11:13:52.854Z,25.70
2023-07-31T11:16:23.273Z,25.80
2023-07-31T11:18:52.466Z,25.90
2023-07-31T11:21:22.656Z,26.10
2023-07-31T11:23:54.574Z,26.30
2023-07-31T11:26:22.244Z,26.40
2023-07-31T11:28:50.968Z,26.50
2023-07-31T11:31:19.480Z,26.50
2023-07-31T11:33:47.280Z,26.50
2023-07-31T11:36:19.919Z,26.50
2023-07-31T11:38:47.749Z,26.40
2023-07-31T11:41:19.503Z,26.20
2023-07-31T11:43:48.567Z,26.10
2023-07-31T11:46:16.678Z,26.00
2023-07-31T11:48:44.822Z,25.80
2023-07-31T11:51:14.268Z,25.60
2023-07-31T11:53:55.859Z,25.60
2023-07-31T11:56:25.441Z,25.40
2023-07-31T11:58:59.435Z,25.40
2023-07-31T12:01:31.218Z,25.30
2023-07-31T12:04:00.366Z,25.20
2023-07-31T12:06:46.525Z,25.20
2023-07-31T12:09:15.600Z,25.20
2023-07-31T12:11:48.135Z,25.20
2023-07-31T12:14:23.378Z,25.30
2023-07-31T12:16:58.224Z,25.40
2023-07-31T12:19:30.975Z,25.50
2023-07-31T12:22:00.711Z,25.60
2023-07-31T12:24:28.839Z,25.70
2023-07-31T12:26:56.394Z,25.70
2023-07-31T12:29:23.932Z,25.70
2023-07-31T12:31:51.539Z,25.70
2023-07-31T12:34:24.071Z,25.70
2023-07-31T12:36:54.721Z,25.70
2023-07-31T12:39:22.247Z,25.70
2023-07-31T12:41:50.070Z,25.70
2023-07-31T12:44:17.628Z,25.70
2023-07-31T12:46:45.373Z,25.70
2023-07-31T12:49:13.271Z,25.70
2023-07-31T12:51:40.671Z,25.60
2023-07-31T12:54:08.376Z,25.60
2023-07-31T12:56:35.790Z,25.60
2023-07-31T12:59:03.465Z,25.60
2023-07-31T13:01:31.035Z,25.60
2023-07-31T13:03:58.756Z,25.60
2023-07-31T13:06:26.665Z,25.50
2023-07-31T13:08:54.391Z,25.50
2023-07-31T13:11:21.779Z,25.40
2023-07-31T13:13:49.199Z,25.40
2023-07-31T13:16:16.682Z,25.40
2023-07-31T13:18:45.285Z,25.40
2023-07-31T13:21:12.902Z,25.40
2023-07-31T13:23:40.324Z,25.40
2023-07-31T13:26:08.005Z,25.40
2023-07-31T13:28:35.835Z,25.40
2023-07-31T13:31:03.293Z,25.50
2023-07-31T13:33:37.041Z,25.40
2023-07-31T13:36:06.084Z,25.40
2023-07-31T13:38:33.631Z,25.50
2023-07-31T13:41:01.122Z,25.50
2023-07-31T13:43:28.503Z,25.50
2023-07-31T13:45:55.910Z,25.60
2023-07-31T13:48:23.470Z,25.60
2023-07-31T13:50:50.874Z,25.60
2023-07-31T13:53:18.291Z,25.70
2023-07-31T13:55:46.819Z,25.80
2023-07-31T13:58:14.294Z,25.80
2023-07-31T14:00:41.772Z,25.80
2023-07-31T14:03:09.281Z,25.90
2023-07-31T14:05:36.852Z,26.00
2023-07-31T14:08:04.606Z,26.00
2023-07-31T14:10:32.079Z,26.10
2023-07-31T14:12:59.512Z,26.10
2023-07-31T14:15:27.109Z,26.20
2023-07-31T14:17:54.701Z,26.30
2023-07-31T14:20:22.622Z,26.30
2023-07-31T14:22:50.137Z,26.30
2023-07-31T14:25:18.854Z,26.40
2023-07-31T14:27:46.367Z,26.40
2023-07-31T14:30:13.809Z,26.40
2023-07-31T14:32:41.316Z,26.40
2023-07-31T14:35:09.056Z,26.50
2023-07-31T14:37:44.649Z,26.50
2023-07-31T14:40:13.890Z,26.50
2023-07-31T14:42:41.475Z,26.50
2023-07-31T14:45:11.109Z,26.50
2023-07-31T14:47:38.769Z,26.60
2023-07-31T14:50:06.803Z,26.60
2023-07-31T14:52:34.702Z,26.50
2023-07-31T14:55:02.654Z,26.50
2023-07-31T14:57:30.078Z,26.50
2023-07-31T14:59:57.591Z,26.40
2023-07-31T15:02:27.062Z,26.40
2023-07-31T15:04:54.491Z,26.30
2023-07-31T15:07:22.033Z,26.20
2023-07-31T15:09:49.472Z,26.20
2023-07-31T15:12:17.030Z,26.20
2023-07-31T15:14:44.523Z,26.30
2023-07-31T15:17:11.972Z,26.30
2023-07-31T15:19:39.397Z,26.40
2023-07-31T15:22:07.089Z,26.40
2023-07-31T15:24:34.630Z,26.50
2023-07-31T15:27:03.826Z,26.40
2023-07-31T15:29:31.645Z,26.40
2023-07-31T15:32:01.324Z,26.50
2023-07-31T15:34:28.933Z,26.50
2023-07-31T15:36:56.337Z,26.50
2023-07-31T15:39:23.837Z,26.50
2023-07-31T15:41:51.308Z,26.50
2023-07-31T15:44:18.952Z,26.40
2023-07-31T15:46:46.329Z,26.50
2023-07-31T15:49:14.546Z,26.40
2023-07-31T15:51:42.316Z,26.30
2023-07-31T15:54:09.786Z,26.30
2023-07-31T15:56:37.387Z,26.30
2023-07-31T15:59:05.479Z,26.30
2023-07-31T16:01:33.297Z,26.30
2023-07-31T16:04:00.766Z,26.40
2023-07-31T16:06:28.631Z,26.50
2023-07-31T16:08:56.831Z,26.50
2023-07-31T16:11:24.383Z,26.50
2023-07-31T16:13:51.774Z,26.60
2023-07-31T16:16:21.121Z,26.60
2023-07-31T16:18:48.714Z,26.60
2023-07-31T16:21:16.442Z,26.60
2023-07-31T16:23:43.878Z,26.60
2023-07-31T16:26:11.889Z,26.60
2023-07-31T16:28:39.533Z,26.60
2023-07-31T16:31:07.053Z,26.60
2023-07-31T16:33:34.678Z,26.60
2023-07-31T16:36:02.453Z,26.40
2023-07-31T16:38:29.906Z,26.40
2023-07-31T16:40:57.389Z,26.30
2023-07-31T16:43:24.944Z,26.20
2023-07-31T16:45:52.521Z,26.10
2023-07-31T16:48:19.940Z,26.00
2023-07-31T16:50:48.141Z,26.00
2023-07-31T16:53:15.886Z,25.90
2023-07-31T16:55:43.303Z,25.90
2023-07-31T16:58:10.714Z,25.80
2023-07-31T17:00:38.219Z,25.80
2023-07-31T17:03:06.814Z,25.80
2023-07-31T17:05:34.416Z,25.70
2023-07-31T17:08:02.033Z,25.70
2023-07-31T17:10:29.469Z,25.70
2023-07-31T17:12:56.796Z,25.60
2023-07-31T17:15:24.789Z,25.60
2023-07-31T17:17:55.021Z,25.50
2023-07-31T17:20:22.729Z,25.50
2023-07-31T17:22:50.230Z,25.40
2023-07-31T17:25:21.272Z,25.40
2023-07-31T17:27:51.387Z,25.30
2023-07-31T17:30:20.686Z,25.30
2023-07-31T17:32:48.194Z,25.30
2023-07-31T17:35:15.752Z,25.30
2023-07-31T17:37:43.409Z,25.20
2023-07-31T17:40:11.490Z,25.20
2023-07-31T17:42:38.889Z,25.10
2023-07-31T17:45:06.556Z,25.10
2023-07-31T17:47:33.975Z,25.10
2023-07-31T17:50:01.472Z,25.00
2023-07-31T17:52:29.004Z,25.00
2023-07-31T17:54:56.278Z,24.90
2023-07-31T17:57:24.290Z,24.90
2023-07-31T17:59:52.178Z,24.90
2023-07-31T18:02:20.103Z,24.90
2023-07-31T18:04:47.727Z,24.80
2023-07-31T18:07:15.097Z,24.80
2023-07-31T18:09:42.576Z,24.80
2023-07-31T18:12:10.105Z,24.70
2023-07-31T18:14:38.897Z,24.70
2023-07-31T18:17:07.020Z,24.70
2023-07-31T18:19:34.559Z,24.70
2023-07-31T18:22:02.040Z,24.60
2023-07-31T18:24:29.504Z,24.60
2023-07-31T18:26:56.972Z,24.60
2023-07-31T18:29:25.427Z,24.60
2023-07-31T18:31:52.963Z,24.60
2023-07-31T18:34:20.462Z,24.50
2023-07-31T18:36:48.014Z,24.50
2023-07-31T18:39:15.531Z,24.50
2023-07-31T18:41:42.930Z,24.40
2023-07-31T18:44:10.335Z,24.40
2023-07-31T18:46:37.935Z,24.40
2023-07-31T18:49:05.751Z,24.40
2023-07-31T18:51:38.428Z,24.40
2023-07-31T18:54:06.484Z,24.30
2023-07-31T18:56:35.453Z,24.30
2023-07-31T18:59:03.291Z,24.20
2023-07-31T19:01:30.815Z,24.10
2023-07-31T19:03:59.529Z,24.10
2023-07-31T19:06:27.580Z,24.10
2023-07-31T19:08:55.072Z,24.00
2023-07-31T19:11:32.350Z,24.00
2023-07-31T19:14:01.194Z,24.00
2023-07-31T19:16:28.855Z,24.00
2023-07-31T19:18:56.446Z,24.00
2023-07-31T19:21:24.663Z,23.90
2023-07-31T19:23:52.164Z,23.90
2023-07-31T19:26:19.682Z,23.90
2023-07-31T19:28:47.113Z,23.80
2023-07-31T19:31:14.517Z,23.80
2023-07-31T19:33:41.915Z,23.80
2023-07-31T19:36:09.344Z,23.80
2023-07-31T19:38:36.969Z,23.80
2023-07-31T19:41:04.410Z,23.70
2023-07-31T19:43:31.829Z,23.70
2023-07-31T19:45:59.675Z,23.70
2023-07-31T19:48:27.020Z,23.70
2023-07-31T19:50:54.368Z,23.70
2023-07-31T19:53:21.960Z,23.70
2023-07-31T19:55:49.375Z,23.70
2023-07-31T19:58:16.750Z,23.60
2023-07-31T20:00:44.135Z,23.60
2023-07-31T20:03:11.553Z,23.60
2023-07-31T20:05:38.969Z,23.60
2023-07-31T20:08:06.325Z,23.60
2023-07-31T20:10:34.124Z,23.60
2023-07-31T20:13:01.506Z,23.60
2023-07-31T20:15:28.966Z,23.60
2023-07-31T20:17:56.728Z,23.60
2023-07-31T20:20:27.193Z,23.60
2023-07-31T20:22:54.728Z,23.50
2023-07-31T20:25:22.453Z,23.50
2023-07-31T20:27:49.985Z,23.40
2023-07-31T20:30:17.377Z,23.40
2023-07-31T20:32:45.659Z,23.40
2023-07-31T20:35:13.278Z,23.30
2023-07-31T20:37:40.684Z,23.30
2023-07-31T20:40:08.957Z,23.20
2023-07-31T20:42:36.463Z,23.20
2023-07-31T20:45:04.029Z,23.20
2023-07-31T20:47:31.444Z,23.10
2023-07-31T20:49:58.741Z,23.00
2023-07-31T20:52:26.026Z,22.90
2023-07-31T20:54:53.434Z,22.80
2023-07-31T20:57:20.685Z,22.80
2023-07-31T20:59:48.085Z,22.70
2023-07-31T21:02:15.803Z,22.60
2023-07-31T21:04:43.260Z,22.50
2023-07-31T21:07:15.795Z,22.40
2023-07-31T21:09:48.249Z,22.30
2023-07-31T21:12:15.677Z,22.20
2023-07-31T21:14:43.438Z,22.10
2023-07-31T21:17:10.825Z,22.10
2023-07-31T21:19:38.146Z,22.00
2023-07-31T21:22:05.515Z,21.90
2023-07-31T21:24:32.814Z,21.90
2023-07-31T21:27:00.170Z,21.90
2023-07-31T21:29:27.461Z,21.80
2023-07-31T21:31:57.557Z,21.80
2023-07-31T21:34:26.884Z,21.80
2023-07-31T21:36:54.692Z,21.70
2023-07-31T21:39:22.031Z,21.70
2023-07-31T21:41:49.291Z,21.70
2023-07-31T21:44:16.698Z,21.70
2023-07-31T21:46:44.374Z,21.70
2023-07-31T21:49:11.759Z,21.60
2023-07-31T21:51:39.128Z,21.60
2023-07-31T21:54:06.658Z,21.60
2023-07-31T21:56:34.009Z,21.50
2023-07-31T21:59:01.738Z,21.50
2023-07-31T22:01:29.153Z,21.50
2023-07-31T22:03:56.591Z,21.40
2023-07-31T22:06:24.062Z,21.40
2023-07-31T22:08:51.502Z,21.40
2023-07-31T22:11:20.844Z,21.30
2023-07-31T22:13:48.773Z,21.30
2023-07-31T22:16:16.233Z,21.30
2023-07-31T22:18:44.229Z,21.20
2023-07-31T22:21:11.887Z,21.20
2023-07-31T22:23:39.151Z,21.20
2023-07-31T22:26:06.702Z,21.20
2023-07-31T22:28:35.591Z,21.20
2023-07-31T22:31:03.046Z,21.20
2023-07-31T22:33:30.537Z,21.20
2023-07-31T22:35:57.916Z,21.20
2023-07-31T22:38:25.450Z,21.20
2023-07-31T22:40:53.107Z,21.20
2023-07-31T22:43:20.800Z,21.20
2023-07-31T22:45:48.389Z,21.20
2023-07-31T22:48:15.815Z,21.20
2023-07-31T22:50:43.276Z,21.20
2023-07-31T22:53:10.712Z,21.20
2023-07-31T22:55:38.253Z,21.20
2023-07-31T22:58:05.742Z,21.20
2023-07-31T23:00:33.421Z,21.20
2023-07-31T23:03:00.857Z,21.10
2023-07-31T23:05:28.344Z,21.10
2023-07-31T23:07:55.968Z,21.10
2023-07-31T23:10:24.163Z,21.10
2023-07-31T23:12:51.579Z,21.10
2023-07-31T23:15:19.005Z,21.10
2023-07-31T23:17:46.475Z,21.10
2023-07-31T23:20:14.235Z,21.10
2023-07-31T23:22:41.718Z,21.00
2023-07-31T23:25:10.398Z,21.00
2023-07-31T23:27:37.954Z,21.00
2023-07-31T23:30:05.986Z,21.00
2023-07-31T23:32:33.387Z,21.00
2023-07-31T23:35:00.919Z,21.00
2023-07-31T23:37:28.288Z,20.90
2023-07-31T23:39:55.570Z,21.00
2023-07-31T23:42:25.351Z,20.90
2023-07-31T23:45:05.022Z,20.90
2023-07-31T23:47:37.500Z,20.90
2023-07-31T23:50:06.377Z,20.90
2023-07-31T23:52:35.520Z,20.90
2023-07-31T23:55:02.994Z,20.90
2023-07-31T23:57:30.810Z,20.90
2023-07-31T23:59:58.249Z,20.90
