createdAt,value
2018-07-19T00:00:44.893Z,5.40
2018-07-19T00:01:44.929Z,5.60
2018-07-19T00:02:44.967Z,5.40
2018-07-19T00:03:45.008Z,5.20
2018-07-19T00:04:45.044Z,5.70
2018-07-19T00:05:45.081Z,5.50
2018-07-19T00:06:45.119Z,5.60
2018-07-19T00:07:45.165Z,5.70
2018-07-19T00:08:45.194Z,5.40
2018-07-19T00:09:45.235Z,5.80
2018-07-19T00:10:45.271Z,5.50
2018-07-19T00:11:45.309Z,5.50
2018-07-19T00:12:45.347Z,5.50
2018-07-19T00:13:45.384Z,5.40
2018-07-19T00:14:45.424Z,5.70
2018-07-19T00:15:45.458Z,5.40
2018-07-19T00:16:45.499Z,6.00
2018-07-19T00:17:45.537Z,5.80
2018-07-19T00:18:45.577Z,6.40
2018-07-19T00:19:45.619Z,6.20
2018-07-19T00:20:45.650Z,5.50
2018-07-19T00:21:45.697Z,5.80
2018-07-19T00:22:45.731Z,6.10
2018-07-19T00:23:45.764Z,5.60
2018-07-19T00:24:45.802Z,5.90
2018-07-19T00:25:45.840Z,5.30
2018-07-19T00:26:45.877Z,5.90
2018-07-19T00:27:45.916Z,5.80
2018-07-19T00:28:45.953Z,5.70
2018-07-19T00:29:45.989Z,6.10
2018-07-19T00:30:46.040Z,5.90
2018-07-19T00:31:46.065Z,5.60
2018-07-19T00:32:46.102Z,5.90
2018-07-19T00:33:46.154Z,5.70
2018-07-19T00:34:46.179Z,5.90
2018-07-19T00:35:46.216Z,5.70
2018-07-19T00:36:46.256Z,5.90
2018-07-19T00:37:46.291Z,6.20
2018-07-19T00:38:46.330Z,5.70
2018-07-19T00:39:46.365Z,5.90
2018-07-19T00:40:46.403Z,6.00
2018-07-19T00:41:46.444Z,6.10
2018-07-19T00:42:46.484Z,6.30
2018-07-19T00:43:46.518Z,5.90
2018-07-19T00:44:46.554Z,6.50
2018-07-19T00:45:46.593Z,6.20
2018-07-19T00:46:46.632Z,6.10
2018-07-19T00:47:46.668Z,5.80
2018-07-19T00:48:46.707Z,6.30
2018-07-19T00:49:46.744Z,6.30
2018-07-19T00:50:46.782Z,6.80
2018-07-19T00:51:46.818Z,6.30
2018-07-19T00:52:46.858Z,6.70
2018-07-19T00:53:46.897Z,6.30
2018-07-19T00:54:46.932Z,6.20
2018-07-19T00:55:46.970Z,6.40
2018-07-19T00:56:47.008Z,6.30
2018-07-19T00:57:47.045Z,6.70
2018-07-19T00:58:47.084Z,6.60
2018-07-19T00:59:47.135Z,6.20
2018-07-19T01:00:47.156Z,6.40
2018-07-19T01:01:47.194Z,6.30
2018-07-19T01:02:47.233Z,6.10
2018-07-19T01:03:47.277Z,6.40
2018-07-19T01:04:47.310Z,6.60
2018-07-19T01:05:47.346Z,6.20
2018-07-19T01:06:47.382Z,6.20
2018-07-19T01:07:47.420Z,6.10
2018-07-19T01:08:47.457Z,6.20
2018-07-19T01:09:47.496Z,6.20
2018-07-19T01:10:47.533Z,6.80
2018-07-19T01:11:47.569Z,6.40
2018-07-19T01:12:47.606Z,6.30
2018-07-19T01:13:47.645Z,6.00
2018-07-19T01:14:47.682Z,6.10
2018-07-19T01:15:47.723Z,6.40
2018-07-19T01:16:47.757Z,6.10
2018-07-19T01:17:47.798Z,6.00
2018-07-19T01:18:47.833Z,6.00
2018-07-19T01:19:47.873Z,6.20
2018-07-19T01:20:47.915Z,6.20
2018-07-19T01:21:47.944Z,6.20
2018-07-19T01:22:47.982Z,6.50
2018-07-19T01:23:48.021Z,6.50
2018-07-19T01:24:48.057Z,6.20
2018-07-19T01:25:48.103Z,6.60
2018-07-19T01:26:48.133Z,6.10
2018-07-19T01:27:48.168Z,6.50
2018-07-19T01:28:48.206Z,6.10
2018-07-19T01:29:48.245Z,6.20
2018-07-19T01:30:48.279Z,6.50
2018-07-19T01:31:48.320Z,6.50
2018-07-19T01:32:48.354Z,6.40
2018-07-19T01:33:48.443Z,6.60
2018-07-19T01:34:48.430Z,6.90
2018-07-19T01:35:48.467Z,6.50
2018-07-19T01:36:48.504Z,6.40
2018-07-19T01:37:48.541Z,6.40
2018-07-19T01:38:48.579Z,6.60
2018-07-19T01:39:48.616Z,6.90
2018-07-19T01:40:48.653Z,7.20
2018-07-19T01:41:48.695Z,6.80
2018-07-19T01:42:48.729Z,7.40
2018-07-19T01:43:48.765Z,7.30
2018-07-19T01:44:48.802Z,6.70
2018-07-19T01:45:48.839Z,6.80
2018-07-19T01:46:48.878Z,6.70
2018-07-19T01:47:48.914Z,7.10
2018-07-19T01:48:48.951Z,6.90
2018-07-19T01:49:48.988Z,6.80
2018-07-19T01:50:49.028Z,6.60
2018-07-19T01:51:49.063Z,7.00
2018-07-19T01:52:49.099Z,7.20
2018-07-19T01:53:49.139Z,7.00
2018-07-19T01:54:49.176Z,6.80
2018-07-19T01:55:49.212Z,7.00
2018-07-19T01:56:49.249Z,6.60
2018-07-19T01:57:49.289Z,6.60
2018-07-19T01:58:49.327Z,6.60
2018-07-19T01:59:49.362Z,7.20
2018-07-19T02:00:49.401Z,6.40
2018-07-19T02:01:49.442Z,6.10
2018-07-19T02:02:49.473Z,6.10
2018-07-19T02:03:49.508Z,5.90
2018-07-19T02:04:49.548Z,6.30
2018-07-19T02:05:49.584Z,5.90
2018-07-19T02:06:49.620Z,6.20
2018-07-19T02:07:49.657Z,7.00
2018-07-19T02:08:49.694Z,6.30
2018-07-19T02:09:49.730Z,6.30
2018-07-19T02:10:49.785Z,6.60
2018-07-19T02:11:49.806Z,6.60
2018-07-19T02:12:49.842Z,6.80
2018-07-19T02:13:49.883Z,6.50
2018-07-19T02:14:49.925Z,6.40
2018-07-19T02:15:49.954Z,6.50
2018-07-19T02:16:49.995Z,6.40
2018-07-19T02:17:50.028Z,6.80
2018-07-19T02:18:50.066Z,6.30
2018-07-19T02:19:50.102Z,6.80
2018-07-19T02:20:50.140Z,6.70
2018-07-19T02:21:50.175Z,6.50
2018-07-19T02:22:50.213Z,7.10
2018-07-19T02:23:50.252Z,7.20
2018-07-19T02:24:50.295Z,7.50
2018-07-19T02:25:50.325Z,6.90
2018-07-19T02:26:50.364Z,7.00
2018-07-19T02:27:50.399Z,7.00
2018-07-19T02:28:50.436Z,6.70
2018-07-19T02:29:50.473Z,6.90
2018-07-19T02:30:50.510Z,7.00
2018-07-19T02:31:50.547Z,7.10
2018-07-19T02:32:50.584Z,6.80
2018-07-19T02:33:50.621Z,6.90
2018-07-19T02:34:50.665Z,7.80
2018-07-19T02:35:50.695Z,7.10
2018-07-19T02:36:50.741Z,7.70
2018-07-19T02:37:50.768Z,7.70
2018-07-19T02:38:50.807Z,7.50
2018-07-19T02:39:50.841Z,7.90
2018-07-19T02:40:50.878Z,7.60
2018-07-19T02:41:50.921Z,7.10
2018-07-19T02:42:50.952Z,7.70
2018-07-19T02:43:51.020Z,7.70
2018-07-19T02:44:51.025Z,7.60
2018-07-19T02:45:51.062Z,7.40
2018-07-19T02:46:51.100Z,7.60
2018-07-19T02:47:51.136Z,7.00
2018-07-19T02:48:51.173Z,7.70
2018-07-19T02:49:51.211Z,8.00
2018-07-19T02:50:51.252Z,7.00
2018-07-19T02:51:51.285Z,7.40
2018-07-19T02:52:51.320Z,7.50
2018-07-19T02:53:51.359Z,7.50
2018-07-19T02:54:51.395Z,7.60
2018-07-19T02:55:51.431Z,7.60
2018-07-19T02:56:51.468Z,7.10
2018-07-19T02:57:51.506Z,7.20
2018-07-19T02:58:51.543Z,7.60
2018-07-19T02:59:51.582Z,7.50
2018-07-19T03:00:51.617Z,7.20
2018-07-19T03:01:51.653Z,7.20
2018-07-19T03:02:51.691Z,7.70
2018-07-19T03:03:51.727Z,7.40
2018-07-19T03:04:51.770Z,7.40
2018-07-19T03:05:51.801Z,7.60
2018-07-19T03:06:51.841Z,7.60
2018-07-19T03:07:51.874Z,7.10
2018-07-19T03:08:51.911Z,7.60
2018-07-19T03:09:51.950Z,7.30
2018-07-19T03:10:51.986Z,7.70
2018-07-19T03:11:52.024Z,7.40
2018-07-19T03:12:52.056Z,7.20
2018-07-19T03:13:52.094Z,6.90
2018-07-19T03:14:52.129Z,7.20
2018-07-19T03:15:52.166Z,7.10
2018-07-19T03:16:52.203Z,7.30
2018-07-19T03:17:52.242Z,7.30
2018-07-19T03:18:52.278Z,7.30
2018-07-19T03:19:52.312Z,7.40
2018-07-19T03:20:52.351Z,7.60
2018-07-19T03:21:52.388Z,7.30
2018-07-19T03:22:52.426Z,7.00
2018-07-19T03:23:52.459Z,7.60
2018-07-19T03:24:52.499Z,7.20
2018-07-19T03:25:52.535Z,7.50
2018-07-19T03:26:52.571Z,7.30
2018-07-19T03:27:52.608Z,7.50
2018-07-19T03:28:52.644Z,7.60
2018-07-19T03:29:52.683Z,7.50
2018-07-19T03:30:52.764Z,7.90
2018-07-19T03:31:52.760Z,7.60
2018-07-19T03:32:52.805Z,7.60
2018-07-19T03:33:52.828Z,7.70
2018-07-19T03:34:52.864Z,7.30
2018-07-19T03:35:52.906Z,7.10
2018-07-19T03:36:52.941Z,7.40
2018-07-19T03:37:52.975Z,7.40
2018-07-19T03:38:53.011Z,7.20
2018-07-19T03:39:53.048Z,7.20
2018-07-19T03:40:53.084Z,7.40
2018-07-19T03:41:53.120Z,7.80
2018-07-19T03:42:53.157Z,7.10
2018-07-19T03:43:53.194Z,7.80
2018-07-19T03:44:53.232Z,7.50
2018-07-19T03:45:53.270Z,7.30
2018-07-19T03:46:53.302Z,7.50
2018-07-19T03:47:53.342Z,7.20
2018-07-19T03:48:53.377Z,7.80
2018-07-19T03:49:53.413Z,7.60
2018-07-19T03:50:53.451Z,7.70
2018-07-19T03:51:53.487Z,7.60
2018-07-19T03:52:53.524Z,7.90
2018-07-19T03:53:53.560Z,8.10
2018-07-19T03:54:53.597Z,8.20
2018-07-19T03:55:53.633Z,7.80
2018-07-19T03:56:53.671Z,8.00
2018-07-19T03:57:53.707Z,8.20
2018-07-19T03:58:53.744Z,7.50
2018-07-19T03:59:53.779Z,8.30
2018-07-19T04:00:53.815Z,7.70
2018-07-19T04:01:53.864Z,7.80
2018-07-19T04:02:53.896Z,7.70
2018-07-19T04:03:53.927Z,7.60
2018-07-19T04:04:53.963Z,7.70
2018-07-19T04:05:54.000Z,8.00
2018-07-19T04:06:54.035Z,7.50
2018-07-19T04:07:54.075Z,7.90
2018-07-19T04:08:54.110Z,7.40
2018-07-19T04:09:54.157Z,7.60
2018-07-19T04:10:54.183Z,7.60
2018-07-19T04:11:54.220Z,7.70
2018-07-19T04:12:54.255Z,7.70
2018-07-19T04:13:54.292Z,7.10
2018-07-19T04:14:54.329Z,7.40
2018-07-19T04:15:54.364Z,7.00
2018-07-19T04:16:54.403Z,7.00
2018-07-19T04:17:54.437Z,7.40
2018-07-19T04:18:54.476Z,7.80
2018-07-19T04:19:54.519Z,7.60
2018-07-19T04:20:54.547Z,7.50
2018-07-19T04:21:54.586Z,7.10
2018-07-19T04:22:54.621Z,7.50
2018-07-19T04:23:54.657Z,7.50
2018-07-19T04:24:54.694Z,7.30
2018-07-19T04:25:54.739Z,7.50
2018-07-19T04:26:54.768Z,7.70
2018-07-19T04:27:54.804Z,7.50
2018-07-19T04:28:54.845Z,7.50
2018-07-19T04:29:54.879Z,7.70
2018-07-19T04:30:54.916Z,7.40
2018-07-19T04:31:54.950Z,7.30
2018-07-19T04:32:54.987Z,7.60
2018-07-19T04:33:55.032Z,7.50
2018-07-19T04:34:55.061Z,7.40
2018-07-19T04:35:55.096Z,7.50
2018-07-19T04:36:55.135Z,7.70
2018-07-19T04:37:55.173Z,8.30
2018-07-19T04:38:55.212Z,7.50
2018-07-19T04:39:55.245Z,7.80
2018-07-19T04:40:55.280Z,8.00
2018-07-19T04:41:55.320Z,8.10
2018-07-19T04:42:55.360Z,8.00
2018-07-19T04:43:55.390Z,7.60
2018-07-19T04:44:55.429Z,8.00
2018-07-19T04:45:55.465Z,7.30
2018-07-19T04:46:55.502Z,7.50
2018-07-19T04:47:55.542Z,7.90
2018-07-19T04:48:55.584Z,7.70
2018-07-19T04:49:55.613Z,7.80
2018-07-19T04:50:55.651Z,7.40
2018-07-19T04:51:55.684Z,8.00
2018-07-19T04:52:55.724Z,8.30
2018-07-19T04:53:55.758Z,8.00
2018-07-19T04:54:55.797Z,7.70
2018-07-19T04:55:55.834Z,7.80
2018-07-19T04:56:55.869Z,8.10
2018-07-19T04:57:55.907Z,8.00
2018-07-19T04:58:55.944Z,7.80
2018-07-19T04:59:55.981Z,8.10
2018-07-19T05:00:56.019Z,7.90
2018-07-19T05:01:56.061Z,7.60
2018-07-19T05:02:56.093Z,7.80
2018-07-19T05:03:56.128Z,7.70
2018-07-19T05:04:56.166Z,8.10
2018-07-19T05:05:56.203Z,7.60
2018-07-19T05:06:56.240Z,7.80
2018-07-19T05:07:56.277Z,7.50
2018-07-19T05:08:56.314Z,8.10
2018-07-19T05:09:56.352Z,8.00
2018-07-19T05:10:56.390Z,7.70
2018-07-19T05:11:56.427Z,7.90
2018-07-19T05:12:56.464Z,7.60
2018-07-19T05:13:56.508Z,7.50
2018-07-19T05:14:56.538Z,7.80
2018-07-19T05:15:56.573Z,7.40
2018-07-19T05:16:56.614Z,7.30
2018-07-19T05:17:56.652Z,8.10
2018-07-19T05:18:56.685Z,7.80
2018-07-19T05:19:56.721Z,7.60
2018-07-19T05:20:56.758Z,7.60
2018-07-19T05:21:56.796Z,7.40
2018-07-19T05:22:56.834Z,8.10
2018-07-19T05:23:56.871Z,7.50
2018-07-19T05:24:56.916Z,8.00
2018-07-19T05:25:56.948Z,7.60
2018-07-19T05:26:56.983Z,7.90
2018-07-19T05:27:57.020Z,7.30
2018-07-19T05:28:57.057Z,7.40
2018-07-19T05:29:57.096Z,6.70
2018-07-19T05:30:57.135Z,6.70
2018-07-19T05:31:57.170Z,7.30
2018-07-19T05:32:57.209Z,6.90
2018-07-19T05:33:57.246Z,7.30
2018-07-19T05:34:57.284Z,7.00
2018-07-19T05:35:57.320Z,6.70
2018-07-19T05:36:57.359Z,7.00
2018-07-19T05:37:57.395Z,7.30
2018-07-19T05:38:57.434Z,7.30
2018-07-19T05:39:57.471Z,7.60
2018-07-19T05:40:57.513Z,7.30
2018-07-19T05:41:57.555Z,7.60
2018-07-19T05:42:57.596Z,7.80
2018-07-19T05:43:57.624Z,7.00
2018-07-19T05:44:57.662Z,7.10
2018-07-19T05:45:57.698Z,7.20
2018-07-19T05:46:57.738Z,7.30
2018-07-19T05:47:57.773Z,7.60
2018-07-19T05:48:57.815Z,7.40
2018-07-19T05:49:57.852Z,7.30
2018-07-19T05:50:57.896Z,7.30
2018-07-19T05:51:57.927Z,7.20
2018-07-19T05:52:57.965Z,7.70
2018-07-19T05:53:58.002Z,7.10
2018-07-19T05:54:58.040Z,6.80
2018-07-19T05:55:58.076Z,7.40
2018-07-19T05:56:58.121Z,7.30
2018-07-19T05:57:58.153Z,7.10
2018-07-19T05:58:58.193Z,7.70
2018-07-19T05:59:58.235Z,7.00
2018-07-19T06:00:58.267Z,6.90
2018-07-19T06:01:58.306Z,6.60
2018-07-19T06:02:58.345Z,6.80
2018-07-19T06:03:58.381Z,7.30
2018-07-19T06:04:58.431Z,6.90
2018-07-19T06:05:58.460Z,6.80
2018-07-19T06:06:58.498Z,7.30
2018-07-19T06:07:58.535Z,7.10
2018-07-19T06:08:58.574Z,7.50
2018-07-19T06:09:58.614Z,6.50
2018-07-19T06:10:58.653Z,7.30
2018-07-19T06:11:58.689Z,6.80
2018-07-19T06:12:58.728Z,6.30
2018-07-19T06:13:58.765Z,6.80
2018-07-19T06:14:58.806Z,6.50
2018-07-19T06:15:58.891Z,6.50
2018-07-19T06:16:58.883Z,6.60
2018-07-19T06:17:58.919Z,7.00
2018-07-19T06:18:58.961Z,6.80
2018-07-19T06:19:58.999Z,6.70
2018-07-19T06:20:59.038Z,6.20
2018-07-19T06:21:59.076Z,6.60
2018-07-19T06:22:59.115Z,6.50
2018-07-19T06:23:59.153Z,6.90
2018-07-19T06:24:59.193Z,6.50
2018-07-19T06:25:59.230Z,7.10
2018-07-19T06:26:59.267Z,6.10
2018-07-19T06:27:59.306Z,5.90
2018-07-19T06:28:59.353Z,5.70
2018-07-19T06:29:59.384Z,5.90
2018-07-19T06:30:59.423Z,5.60
2018-07-19T06:31:59.461Z,5.70
2018-07-19T06:32:59.502Z,5.60
2018-07-19T06:33:59.539Z,5.70
2018-07-19T06:34:59.579Z,5.80
2018-07-19T06:35:59.621Z,6.10
2018-07-19T06:36:59.656Z,6.20
2018-07-19T06:37:59.695Z,6.10
2018-07-19T06:38:59.738Z,5.70
2018-07-19T06:39:59.775Z,5.50
2018-07-19T06:40:59.813Z,4.60
2018-07-19T06:41:59.852Z,4.50
2018-07-19T06:42:59.891Z,5.00
2018-07-19T06:43:59.931Z,4.60
2018-07-19T06:44:59.970Z,4.90
2018-07-19T06:46:00.015Z,4.60
2018-07-19T06:47:00.152Z,4.30
2018-07-19T06:48:00.088Z,4.30
2018-07-19T06:49:00.127Z,4.40
2018-07-19T06:50:00.166Z,4.10
2018-07-19T06:51:00.206Z,3.90
2018-07-19T06:52:00.249Z,3.80
2018-07-19T06:53:00.284Z,4.00
2018-07-19T06:54:00.373Z,4.00
2018-07-19T06:55:00.364Z,4.20
2018-07-19T06:56:00.404Z,4.20
2018-07-19T06:57:00.440Z,3.80
2018-07-19T06:58:00.479Z,4.10
2018-07-19T06:59:00.522Z,3.90
2018-07-19T07:00:00.557Z,4.00
2018-07-19T07:01:00.599Z,4.10
2018-07-19T07:02:00.637Z,4.20
2018-07-19T07:03:00.678Z,3.60
2018-07-19T07:04:00.720Z,3.50
2018-07-19T07:05:00.757Z,3.30
2018-07-19T07:06:00.795Z,3.70
2018-07-19T07:07:00.842Z,3.30
2018-07-19T07:08:00.875Z,3.40
2018-07-19T07:09:00.989Z,3.50
2018-07-19T07:10:00.957Z,3.60
2018-07-19T07:11:00.995Z,3.00
2018-07-19T07:12:01.036Z,3.30
2018-07-19T07:13:01.079Z,3.10
2018-07-19T07:14:01.112Z,3.00
2018-07-19T07:15:01.173Z,3.10
2018-07-19T07:16:01.192Z,3.00
2018-07-19T07:17:01.240Z,3.20
2018-07-19T07:18:01.272Z,3.00
2018-07-19T07:19:01.313Z,2.80
2018-07-19T07:20:01.356Z,2.70
2018-07-19T07:21:01.391Z,2.80
2018-07-19T07:22:01.434Z,3.00
2018-07-19T07:23:01.470Z,3.00
2018-07-19T07:24:01.508Z,3.30
2018-07-19T07:25:01.551Z,2.80
2018-07-19T07:26:01.589Z,2.70
2018-07-19T07:27:01.633Z,2.70
2018-07-19T07:28:01.668Z,2.60
2018-07-19T07:29:01.707Z,2.90
2018-07-19T07:30:01.749Z,2.80
2018-07-19T07:31:01.791Z,2.80
2018-07-19T07:32:01.826Z,2.60
2018-07-19T07:33:01.868Z,2.40
2018-07-19T07:34:01.940Z,2.40
2018-07-19T07:35:01.951Z,2.50
2018-07-19T07:36:01.996Z,2.50
2018-07-19T07:37:02.027Z,2.40
2018-07-19T07:38:02.071Z,2.80
2018-07-19T07:39:02.252Z,2.50
2018-07-19T07:40:02.148Z,2.50
2018-07-19T07:41:02.190Z,2.40
2018-07-19T07:42:02.229Z,2.40
2018-07-19T07:43:02.270Z,2.70
2018-07-19T07:44:02.321Z,2.50
2018-07-19T07:45:02.351Z,2.40
2018-07-19T07:46:02.392Z,2.60
2018-07-19T07:47:02.433Z,2.50
2018-07-19T07:48:02.473Z,2.10
2018-07-19T07:49:02.518Z,2.50
2018-07-19T07:50:02.553Z,2.50
2018-07-19T07:51:02.605Z,2.80
2018-07-19T07:52:02.633Z,2.50
2018-07-19T07:53:02.678Z,2.50
2018-07-19T07:54:02.714Z,2.50
2018-07-19T07:55:02.754Z,2.60
2018-07-19T07:56:02.797Z,2.70
2018-07-19T07:57:02.837Z,2.50
2018-07-19T07:58:02.885Z,2.60
2018-07-19T07:59:02.917Z,2.70
2018-07-19T08:00:02.955Z,2.50
2018-07-19T08:01:02.996Z,2.80
2018-07-19T08:02:03.043Z,2.60
2018-07-19T08:03:03.078Z,2.50
2018-07-19T08:04:03.118Z,2.60
2018-07-19T08:05:03.160Z,2.40
2018-07-19T08:06:03.200Z,2.50
2018-07-19T08:07:03.249Z,2.60
2018-07-19T08:08:03.279Z,2.70
2018-07-19T08:09:03.325Z,2.60
2018-07-19T08:10:03.364Z,2.40
2018-07-19T08:11:03.405Z,2.70
2018-07-19T08:12:03.444Z,2.70
2018-07-19T08:13:03.487Z,2.60
2018-07-19T08:14:03.529Z,2.50
2018-07-19T08:15:03.576Z,2.50
2018-07-19T08:16:03.608Z,2.60
2018-07-19T08:17:03.650Z,2.30
2018-07-19T08:18:03.692Z,2.60
2018-07-19T08:19:03.735Z,2.80
2018-07-19T08:20:03.772Z,2.60
2018-07-19T08:21:03.814Z,2.70
2018-07-19T08:22:03.864Z,2.40
2018-07-19T08:23:03.896Z,2.40
2018-07-19T08:24:03.974Z,2.50
2018-07-19T08:25:03.979Z,2.90
2018-07-19T08:26:04.021Z,2.70
2018-07-19T08:27:04.069Z,2.50
2018-07-19T08:28:04.224Z,2.30
2018-07-19T08:29:04.180Z,2.50
2018-07-19T08:30:04.185Z,2.50
2018-07-19T08:31:04.234Z,2.70
2018-07-19T08:32:04.266Z,2.60
2018-07-19T08:33:04.313Z,2.80
2018-07-19T08:34:04.349Z,2.50
2018-07-19T08:35:04.392Z,2.50
2018-07-19T08:36:04.493Z,2.50
2018-07-19T08:37:04.472Z,2.40
2018-07-19T08:38:04.514Z,2.70
2018-07-19T08:39:04.556Z,2.40
2018-07-19T08:40:04.613Z,2.60
2018-07-19T08:41:04.637Z,2.50
2018-07-19T08:42:04.691Z,2.50
2018-07-19T08:43:04.723Z,2.60
2018-07-19T08:44:04.761Z,2.10
2018-07-19T08:45:04.808Z,2.40
2018-07-19T08:46:04.845Z,2.30
2018-07-19T08:47:04.888Z,2.50
2018-07-19T08:48:04.928Z,2.40
2018-07-19T08:49:04.968Z,2.50
2018-07-19T08:50:05.009Z,2.40
2018-07-19T08:51:05.052Z,2.30
2018-07-19T08:52:05.097Z,2.40
2018-07-19T08:53:05.134Z,2.30
2018-07-19T08:54:05.177Z,2.60
2018-07-19T08:55:05.225Z,2.50
2018-07-19T08:56:05.258Z,2.30
2018-07-19T08:57:05.301Z,2.50
2018-07-19T08:58:05.357Z,2.60
2018-07-19T08:59:05.383Z,2.30
2018-07-19T09:00:05.429Z,2.40
2018-07-19T09:01:05.466Z,2.60
2018-07-19T09:02:05.506Z,2.60
2018-07-19T09:03:05.550Z,2.60
2018-07-19T09:04:05.590Z,2.60
2018-07-19T09:05:05.632Z,2.30
2018-07-19T09:06:05.682Z,2.60
2018-07-19T09:07:05.716Z,2.30
2018-07-19T09:08:05.755Z,2.50
2018-07-19T09:09:05.797Z,2.70
2018-07-19T09:10:05.841Z,2.60
2018-07-19T09:11:05.884Z,2.60
2018-07-19T09:12:05.934Z,2.60
2018-07-19T09:13:05.971Z,2.70
2018-07-19T09:14:06.060Z,2.50
2018-07-19T09:15:06.048Z,2.50
2018-07-19T09:16:06.091Z,2.30
2018-07-19T09:17:06.141Z,2.50
2018-07-19T09:18:06.177Z,2.70
2018-07-19T09:19:06.222Z,2.50
2018-07-19T09:20:06.255Z,2.30
2018-07-19T09:21:06.299Z,2.50
2018-07-19T09:22:06.339Z,2.50
2018-07-19T09:23:06.381Z,2.50
2018-07-19T09:24:06.424Z,2.70
2018-07-19T09:25:06.463Z,2.50
2018-07-19T09:26:06.506Z,2.50
2018-07-19T09:27:06.548Z,2.70
2018-07-19T09:28:06.593Z,2.40
2018-07-19T09:29:06.631Z,2.50
2018-07-19T09:30:06.672Z,2.60
2018-07-19T09:31:06.724Z,2.40
2018-07-19T09:32:06.765Z,2.60
2018-07-19T09:33:06.798Z,2.60
2018-07-19T09:34:06.841Z,2.50
2018-07-19T09:35:06.892Z,2.80
2018-07-19T09:36:06.924Z,2.50
2018-07-19T09:37:07.015Z,2.70
2018-07-19T09:38:07.009Z,2.80
2018-07-19T09:39:07.054Z,2.70
2018-07-19T09:40:07.091Z,2.70
2018-07-19T09:41:07.134Z,3.00
2018-07-19T09:42:07.177Z,2.80
2018-07-19T09:43:07.222Z,2.70
2018-07-19T09:44:07.259Z,2.50
2018-07-19T09:45:07.303Z,2.90
2018-07-19T09:46:07.344Z,2.80
2018-07-19T09:47:07.387Z,2.70
2018-07-19T09:48:07.428Z,2.60
2018-07-19T09:49:07.475Z,2.80
2018-07-19T09:50:07.512Z,2.60
2018-07-19T09:51:07.570Z,2.80
2018-07-19T09:52:07.598Z,2.80
2018-07-19T09:53:07.639Z,2.60
2018-07-19T09:54:07.719Z,2.70
2018-07-19T09:55:07.725Z,2.50
2018-07-19T09:56:07.766Z,2.50
2018-07-19T09:57:07.815Z,2.90
2018-07-19T09:58:07.849Z,2.70
2018-07-19T09:59:07.892Z,2.70
2018-07-19T10:00:07.936Z,2.60
2018-07-19T10:01:07.989Z,2.70
2018-07-19T10:02:08.018Z,2.80
2018-07-19T10:03:08.071Z,2.70
2018-07-19T10:04:08.113Z,2.50
2018-07-19T10:05:08.145Z,2.80
2018-07-19T10:06:08.186Z,2.60
2018-07-19T10:07:08.229Z,2.40
2018-07-19T10:08:08.270Z,2.50
2018-07-19T10:09:08.314Z,2.50
2018-07-19T10:10:08.365Z,2.50
2018-07-19T10:11:08.397Z,2.60
2018-07-19T10:12:08.459Z,2.70
2018-07-19T10:13:08.486Z,2.60
2018-07-19T10:14:08.528Z,2.80
2018-07-19T10:15:08.568Z,2.70
2018-07-19T10:16:08.610Z,2.60
2018-07-19T10:17:08.651Z,2.80
2018-07-19T10:18:08.693Z,3.00
2018-07-19T10:19:08.736Z,2.60
2018-07-19T10:20:08.779Z,2.50
2018-07-19T10:21:08.819Z,2.60
2018-07-19T10:22:08.867Z,2.30
2018-07-19T10:23:08.903Z,2.40
2018-07-19T10:24:08.947Z,2.40
2018-07-19T10:25:08.990Z,2.70
2018-07-19T10:26:09.029Z,2.50
2018-07-19T10:27:09.073Z,2.90
2018-07-19T10:28:09.114Z,2.50
2018-07-19T10:29:09.157Z,2.40
2018-07-19T10:30:09.199Z,2.30
2018-07-19T10:31:09.246Z,2.70
2018-07-19T10:32:09.447Z,2.90
2018-07-19T10:33:09.328Z,2.50
2018-07-19T10:34:09.403Z,3.00
2018-07-19T10:35:09.411Z,2.80
2018-07-19T10:36:09.454Z,2.50
2018-07-19T10:37:09.497Z,2.60
2018-07-19T10:38:09.541Z,2.80
2018-07-19T10:39:09.579Z,2.70
2018-07-19T10:40:09.623Z,2.80
2018-07-19T10:41:09.663Z,2.90
2018-07-19T10:42:09.706Z,2.50
2018-07-19T10:43:09.858Z,2.70
2018-07-19T10:44:09.790Z,2.60
2018-07-19T10:45:09.834Z,2.90
2018-07-19T10:46:09.878Z,2.70
2018-07-19T10:47:09.918Z,3.00
2018-07-19T10:48:09.960Z,2.60
2018-07-19T10:49:10.011Z,2.60
2018-07-19T10:50:10.043Z,2.40
2018-07-19T10:51:10.088Z,2.50
2018-07-19T10:52:10.137Z,2.80
2018-07-19T10:53:10.169Z,2.60
2018-07-19T10:54:10.212Z,2.80
2018-07-19T10:55:10.256Z,2.70
2018-07-19T10:56:10.296Z,2.80
2018-07-19T10:57:10.340Z,2.80
2018-07-19T10:58:10.390Z,2.90
2018-07-19T10:59:10.424Z,2.70
2018-07-19T11:00:10.468Z,2.80
2018-07-19T11:01:10.510Z,2.90
2018-07-19T11:02:10.551Z,2.70
2018-07-19T11:03:10.599Z,2.80
2018-07-19T11:04:10.644Z,3.00
2018-07-19T11:05:10.679Z,2.70
2018-07-19T11:06:10.720Z,2.30
2018-07-19T11:07:10.823Z,2.80
2018-07-19T11:08:10.812Z,2.60
2018-07-19T11:09:10.849Z,2.80
2018-07-19T11:10:10.892Z,2.70
2018-07-19T11:11:10.938Z,2.80
2018-07-19T11:12:10.978Z,3.20
2018-07-19T11:13:11.020Z,2.50
2018-07-19T11:14:11.060Z,2.90
2018-07-19T11:15:11.103Z,2.70
2018-07-19T11:16:11.145Z,2.60
2018-07-19T11:17:11.188Z,2.60
2018-07-19T11:18:11.239Z,2.50
2018-07-19T11:19:11.272Z,2.40
2018-07-19T11:20:11.318Z,2.60
2018-07-19T11:21:11.359Z,2.70
2018-07-19T11:22:11.401Z,2.90
2018-07-19T11:23:11.445Z,2.60
2018-07-19T11:24:11.486Z,2.90
2018-07-19T11:25:11.532Z,2.70
2018-07-19T11:26:11.571Z,2.80
2018-07-19T11:27:11.617Z,2.50
2018-07-19T11:28:11.655Z,2.90
2018-07-19T11:29:11.698Z,2.80
2018-07-19T11:30:11.741Z,2.80
2018-07-19T11:31:11.784Z,2.50
2018-07-19T11:32:11.825Z,2.50
2018-07-19T11:33:11.869Z,2.80
2018-07-19T11:34:11.911Z,2.70
2018-07-19T11:35:11.994Z,2.80
2018-07-19T11:36:11.996Z,3.30
2018-07-19T11:37:12.040Z,4.60
2018-07-19T11:38:12.083Z,5.80
2018-07-19T11:39:12.136Z,2.60
2018-07-19T11:40:12.168Z,2.50
2018-07-19T11:41:12.210Z,2.70
2018-07-19T11:42:12.253Z,2.60
2018-07-19T11:43:12.295Z,3.40
2018-07-19T11:44:12.346Z,2.80
2018-07-19T11:45:12.381Z,2.70
2018-07-19T11:46:12.424Z,3.00
2018-07-19T11:47:12.469Z,2.60
2018-07-19T11:48:12.509Z,2.90
2018-07-19T11:49:12.551Z,2.60
2018-07-19T11:50:12.620Z,2.80
2018-07-19T11:51:12.638Z,2.60
2018-07-19T11:52:12.679Z,2.70
2018-07-19T11:53:12.722Z,2.90
2018-07-19T11:54:12.768Z,2.80
2018-07-19T11:55:12.807Z,2.60
2018-07-19T11:56:12.851Z,5.60
2018-07-19T11:57:12.893Z,3.10
2018-07-19T11:58:12.935Z,2.90
2018-07-19T11:59:12.980Z,3.10
2018-07-19T12:00:13.021Z,2.70
2018-07-19T12:01:13.066Z,2.60
2018-07-19T12:02:13.107Z,2.80
2018-07-19T12:03:13.156Z,3.40
2018-07-19T12:04:13.199Z,3.50
2018-07-19T12:05:13.238Z,3.10
2018-07-19T12:06:13.280Z,3.00
2018-07-19T12:07:13.326Z,3.10
2018-07-19T12:08:13.364Z,3.10
2018-07-19T12:09:13.409Z,2.80
2018-07-19T12:10:13.450Z,2.70
2018-07-19T12:11:13.500Z,2.70
2018-07-19T12:12:13.536Z,2.80
2018-07-19T12:13:13.581Z,2.60
2018-07-19T12:14:13.662Z,2.80
2018-07-19T12:15:13.680Z,2.70
2018-07-19T12:16:13.706Z,2.80
2018-07-19T12:17:13.750Z,2.80
2018-07-19T12:18:13.862Z,2.80
2018-07-19T12:19:13.836Z,2.60
2018-07-19T12:20:13.878Z,2.60
2018-07-19T12:21:13.922Z,2.80
2018-07-19T12:22:13.965Z,2.70
2018-07-19T12:23:14.015Z,2.50
2018-07-19T12:24:14.052Z,2.70
2018-07-19T12:25:14.094Z,2.80
2018-07-19T12:26:14.145Z,2.70
2018-07-19T12:27:14.180Z,3.00
2018-07-19T12:28:14.224Z,2.70
2018-07-19T12:29:14.265Z,2.60
2018-07-19T12:30:14.320Z,2.70
2018-07-19T12:31:14.464Z,2.60
2018-07-19T12:32:14.397Z,2.80
2018-07-19T12:33:14.440Z,2.80
2018-07-19T12:34:14.486Z,2.80
2018-07-19T12:35:14.527Z,2.80
2018-07-19T12:36:14.572Z,2.70
2018-07-19T12:37:14.620Z,2.50
2018-07-19T12:38:14.755Z,3.00
2018-07-19T12:39:14.700Z,2.80
2018-07-19T12:40:14.742Z,3.30
2018-07-19T12:41:14.792Z,3.00
2018-07-19T12:42:14.830Z,3.30
2018-07-19T12:43:14.879Z,3.00
2018-07-19T12:44:14.913Z,3.20
2018-07-19T12:45:14.956Z,3.90
2018-07-19T12:46:15.000Z,3.10
2018-07-19T12:47:15.049Z,2.60
2018-07-19T12:48:15.086Z,2.60
2018-07-19T12:49:15.127Z,2.90
2018-07-19T12:50:15.174Z,2.50
2018-07-19T12:51:15.217Z,2.70
2018-07-19T12:52:15.260Z,2.80
2018-07-19T12:53:15.303Z,2.70
2018-07-19T12:54:15.346Z,2.80
2018-07-19T12:55:15.400Z,2.70
2018-07-19T12:56:15.441Z,2.60
2018-07-19T12:57:15.477Z,2.80
2018-07-19T12:58:15.536Z,2.90
2018-07-19T12:59:15.579Z,2.50
2018-07-19T13:00:15.622Z,2.70
2018-07-19T13:01:15.650Z,2.90
2018-07-19T13:02:15.694Z,2.50
2018-07-19T13:03:15.737Z,2.90
2018-07-19T13:04:15.786Z,2.80
2018-07-19T13:05:15.826Z,2.70
2018-07-19T13:06:15.868Z,2.70
2018-07-19T13:07:15.912Z,2.80
2018-07-19T13:08:15.955Z,2.60
2018-07-19T13:09:16.019Z,2.50
2018-07-19T13:10:16.039Z,2.70
2018-07-19T13:11:16.084Z,2.70
2018-07-19T13:12:16.130Z,3.20
2018-07-19T13:13:16.274Z,3.10
2018-07-19T13:14:16.215Z,2.70
2018-07-19T13:15:16.261Z,2.90
2018-07-19T13:16:16.309Z,3.90
2018-07-19T13:17:16.353Z,3.30
2018-07-19T13:18:16.391Z,2.80
2018-07-19T13:19:16.431Z,2.60