createdAt,value
2023-05-05T00:09:38.536Z,1.90
2023-05-05T00:41:03.472Z,1.80
2023-05-05T00:48:44.821Z,1.70
2023-05-05T00:51:13.028Z,1.80
2023-05-05T00:56:30.510Z,1.70
2023-05-05T01:01:26.393Z,2.00
2023-05-05T01:03:53.711Z,1.88
2023-05-05T01:09:08.209Z,1.90
2023-05-05T01:11:35.373Z,1.70
2023-05-05T01:16:49.757Z,1.70
2023-05-05T01:34:59.615Z,1.80
2023-05-05T01:47:35.437Z,1.90
2023-05-05T02:00:51.118Z,1.75
2023-05-05T02:03:18.505Z,1.90
2023-05-05T02:13:47.079Z,1.90
2023-05-05T02:41:46.082Z,2.30
2023-05-05T02:46:40.778Z,1.90
2023-05-05T02:49:07.987Z,2.05
2023-05-05T02:51:35.207Z,2.30
2023-05-05T02:56:29.811Z,2.10
2023-05-05T03:04:11.691Z,2.10
2023-05-05T03:06:38.850Z,1.80
2023-05-05T03:14:21.479Z,1.95
2023-05-05T03:46:46.732Z,1.95
2023-05-05T04:05:17.120Z,2.10
2023-05-05T04:10:11.957Z,1.90
2023-05-05T04:38:50.224Z,1.88
2023-05-05T04:49:18.732Z,1.90
2023-05-05T04:59:28.034Z,1.90
2023-05-05T05:04:22.372Z,1.83
2023-05-05T05:09:37.116Z,2.33
2023-05-05T05:14:31.609Z,2.10
2023-05-05T05:16:58.787Z,2.53
2023-05-05T05:29:54.263Z,2.30
2023-05-05T05:47:25.942Z,2.05
2023-05-05T05:49:53.120Z,2.05
2023-05-05T05:54:47.335Z,2.03
2023-05-05T05:57:14.509Z,2.35
2023-05-05T06:02:09.768Z,2.20
2023-05-05T06:04:37.129Z,2.50
2023-05-05T06:07:04.425Z,2.10
2023-05-05T06:12:03.912Z,2.40
2023-05-05T06:16:58.233Z,2.47
2023-05-05T06:19:25.412Z,2.88
2023-05-05T06:21:52.671Z,3.20
2023-05-05T06:50:11.549Z,4.85
2023-05-05T07:05:14.760Z,4.25
2023-05-05T07:10:29.072Z,4.78
2023-05-05T07:12:56.332Z,4.10
2023-05-05T07:15:28.180Z,4.95
2023-05-05T07:17:56.904Z,4.95
2023-05-05T07:20:24.663Z,5.35
2023-05-05T07:22:51.959Z,4.70
2023-05-05T07:25:19.173Z,4.47
2023-05-05T07:33:00.578Z,7.05
2023-05-05T07:35:27.992Z,6.25
2023-05-05T07:43:09.579Z,5.43
2023-05-05T07:45:36.758Z,5.20
2023-05-05T07:56:08.990Z,4.55
2023-05-05T08:03:53.115Z,4.80
2023-05-05T08:13:49.006Z,4.65
2023-05-05T08:52:17.322Z,3.65
2023-05-05T08:54:44.534Z,4.63
2023-05-05T08:57:11.696Z,4.38
2023-05-05T08:59:38.915Z,4.03
2023-05-05T09:04:53.490Z,4.78
2023-05-05T09:24:53.694Z,3.15
2023-05-05T09:27:20.957Z,5.25
2023-05-05T09:35:22.278Z,3.92
2023-05-05T09:48:00.573Z,3.50
2023-05-05T10:03:26.765Z,3.15
2023-05-05T10:05:54.235Z,3.35
2023-05-05T10:08:21.481Z,4.35
2023-05-05T10:10:48.644Z,3.88
2023-05-05T10:26:11.829Z,3.30
2023-05-05T10:31:16.461Z,3.08
2023-05-05T10:41:33.520Z,3.40
2023-05-05T10:49:14.905Z,3.13
2023-05-05T10:54:10.506Z,3.20
2023-05-05T10:56:37.777Z,3.40
2023-05-05T11:04:19.603Z,3.17
2023-05-05T11:06:46.797Z,3.10
2023-05-05T11:09:13.952Z,3.50
2023-05-05T11:11:41.112Z,2.80
2023-05-05T11:14:08.280Z,3.03
2023-05-05T11:19:22.620Z,2.72
2023-05-05T11:24:36.981Z,3.05
2023-05-05T11:27:04.138Z,3.08
2023-05-05T11:31:58.507Z,2.83
2023-05-05T11:39:43.157Z,3.00
2023-05-05T11:47:24.727Z,3.10
2023-05-05T12:05:36.663Z,3.17
2023-05-05T12:08:04.346Z,3.05
2023-05-05T12:10:31.571Z,3.17
2023-05-05T12:23:12.333Z,3.42
2023-05-05T12:36:30.644Z,3.92
2023-05-05T12:38:57.871Z,3.28
2023-05-05T12:46:39.427Z,2.65
2023-05-05T12:49:07.088Z,2.55
2023-05-05T12:51:34.391Z,3.08
2023-05-05T12:58:56.308Z,3.25
2023-05-05T13:03:50.703Z,2.88
2023-05-05T13:06:17.958Z,3.63
2023-05-05T13:08:45.126Z,3.03
2023-05-05T13:11:12.387Z,2.70
2023-05-05T13:21:00.854Z,2.58
2023-05-05T13:26:15.175Z,2.75
2023-05-05T13:31:09.436Z,3.00
2023-05-05T13:33:36.606Z,2.90
2023-05-05T13:43:47.309Z,3.13
2023-05-05T13:59:11.038Z,2.58
2023-05-05T14:01:38.413Z,2.72
2023-05-05T14:06:32.838Z,3.38
2023-05-05T14:11:27.151Z,2.83
2023-05-05T14:16:41.576Z,2.53
2023-05-05T14:19:08.749Z,3.47
2023-05-05T14:27:10.111Z,3.20
2023-05-05T14:29:37.310Z,2.67
2023-05-05T14:36:58.719Z,2.97
2023-05-05T14:41:53.532Z,3.60
2023-05-05T14:44:20.778Z,3.45
2023-05-05T14:46:49.096Z,3.90
2023-05-05T14:49:18.157Z,3.40
2023-05-05T14:51:45.342Z,3.55
2023-05-05T14:54:26.922Z,2.95
2023-05-05T15:13:03.008Z,2.60
2023-05-05T15:15:30.280Z,2.92
2023-05-05T15:17:57.806Z,3.22
2023-05-05T15:33:40.971Z,3.50
2023-05-05T15:36:08.178Z,3.47
2023-05-05T15:38:35.347Z,3.15
2023-05-05T15:46:16.883Z,3.35
2023-05-05T15:48:44.122Z,2.67
2023-05-05T15:51:11.349Z,3.33
2023-05-05T15:53:38.556Z,3.15
2023-05-05T16:11:48.549Z,2.65
2023-05-05T16:27:12.374Z,2.90
2023-05-05T16:32:26.625Z,3.05
2023-05-05T16:34:53.800Z,3.03
2023-05-05T16:37:20.988Z,3.20
2023-05-05T16:39:48.293Z,3.20
2023-05-05T16:42:15.532Z,3.33
2023-05-05T16:44:42.763Z,4.05
2023-05-05T16:47:09.976Z,3.53
2023-05-05T16:49:37.149Z,3.42
2023-05-05T17:07:27.291Z,4.55
2023-05-05T17:14:48.667Z,5.28
2023-05-05T17:19:42.971Z,4.30
2023-05-05T17:32:58.948Z,4.32
2023-05-05T17:50:50.016Z,4.57
2023-05-05T18:00:39.037Z,7.53
2023-05-05T18:03:06.286Z,8.15
2023-05-05T18:08:20.737Z,7.10
2023-05-05T18:10:48.064Z,7.70
2023-05-05T18:13:15.362Z,6.82
2023-05-05T18:15:42.607Z,6.80
2023-05-05T18:37:00.454Z,6.60
2023-05-05T18:47:50.098Z,5.90
2023-05-05T18:50:17.398Z,5.75
2023-05-05T18:52:44.571Z,5.35
2023-05-05T18:57:59.145Z,5.15
2023-05-05T19:06:01.397Z,5.55
2023-05-05T19:08:28.586Z,5.63
2023-05-05T19:24:35.539Z,6.60
2023-05-05T19:27:03.064Z,6.72
2023-05-05T19:29:32.171Z,7.28
2023-05-05T19:34:26.526Z,7.00
2023-05-05T19:36:53.765Z,6.22
2023-05-05T19:41:48.048Z,5.97
2023-05-05T19:47:02.444Z,4.65
2023-05-05T19:51:58.931Z,4.43
2023-05-05T19:54:26.364Z,4.35
2023-05-05T19:59:41.836Z,3.95
2023-05-05T20:04:59.399Z,3.50
2023-05-05T20:07:26.700Z,3.92
2023-05-05T20:12:23.260Z,3.30
2023-05-05T20:14:50.440Z,3.33
2023-05-05T20:17:20.254Z,3.92
2023-05-05T20:19:51.004Z,3.22
2023-05-05T20:27:33.505Z,3.40
2023-05-05T20:32:30.390Z,3.90
2023-05-05T20:34:57.637Z,3.65
2023-05-05T20:37:27.104Z,2.85
2023-05-05T20:39:54.321Z,2.78
2023-05-05T20:44:50.240Z,2.92
2023-05-05T20:49:44.510Z,2.80
2023-05-05T20:52:11.683Z,2.75
2023-05-05T20:57:26.360Z,2.50
2023-05-05T20:59:53.587Z,3.15
2023-05-05T21:02:20.867Z,2.80
2023-05-05T21:04:48.075Z,3.05
2023-05-05T21:09:42.375Z,2.95
2023-05-05T21:14:36.685Z,2.53
2023-05-05T21:19:30.988Z,2.55
2023-05-05T21:21:59.355Z,2.17
2023-05-05T21:29:24.786Z,2.30
2023-05-05T21:34:19.162Z,2.25
2023-05-05T21:41:40.688Z,2.55
2023-05-05T21:44:07.870Z,2.15
2023-05-05T21:46:35.067Z,2.30
2023-05-05T21:49:02.275Z,2.42
2023-05-05T22:01:38.763Z,1.90
2023-05-05T22:14:16.022Z,1.75
2023-05-05T22:16:43.228Z,2.00
2023-05-05T22:26:31.795Z,2.13
2023-05-05T22:31:46.244Z,2.83
2023-05-05T22:34:14.006Z,2.88
2023-05-05T22:39:08.253Z,2.70
2023-05-05T22:44:02.571Z,2.83
2023-05-05T22:46:29.806Z,4.80
2023-05-05T22:48:57.036Z,5.35
2023-05-05T22:53:51.309Z,4.65
2023-05-05T22:56:18.451Z,4.30
2023-05-05T23:01:13.826Z,5.03
2023-05-05T23:14:10.154Z,6.40
2023-05-05T23:16:37.427Z,5.10
2023-05-05T23:34:07.440Z,10.25
2023-05-05T23:44:36.012Z,11.25
2023-05-05T23:47:03.510Z,9.85
2023-05-05T23:49:30.688Z,9.98
2023-05-05T23:51:58.605Z,8.27
2023-05-05T23:59:20.500Z,8.57
