createdAt,value
2018-05-12T00:00:05.631Z,61.72
2018-05-12T00:01:05.538Z,61.92
2018-05-12T00:02:05.514Z,61.63
2018-05-12T00:03:05.647Z,61.35
2018-05-12T00:04:05.541Z,61.35
2018-05-12T00:05:05.813Z,61.44
2018-05-12T00:06:05.464Z,61.25
2018-05-12T00:07:05.442Z,60.68
2018-05-12T00:08:05.440Z,60.58
2018-05-12T00:09:05.463Z,60.01
2018-05-12T00:10:05.451Z,58.86
2018-05-12T00:11:05.442Z,59.05
2018-05-12T00:12:05.680Z,59.05
2018-05-12T00:13:05.357Z,58.95
2018-05-12T00:14:05.351Z,58.86
2018-05-12T00:15:05.441Z,58.95
2018-05-12T00:16:05.476Z,58.67
2018-05-12T00:17:05.310Z,58.86
2018-05-12T00:18:05.596Z,58.26
2018-05-12T00:19:05.275Z,58.29
2018-05-12T00:20:05.271Z,58.19
2018-05-12T00:21:05.246Z,58.29
2018-05-12T00:22:05.341Z,58.29
2018-05-12T00:23:05.269Z,58.26
2018-05-12T00:24:05.509Z,58.73
2018-05-12T00:25:05.196Z,58.48
2018-05-12T00:26:05.183Z,57.43
2018-05-12T00:27:05.166Z,57.33
2018-05-12T00:28:05.256Z,56.92
2018-05-12T00:29:05.195Z,56.92
2018-05-12T00:30:05.475Z,56.38
2018-05-12T00:31:05.103Z,56.18
2018-05-12T00:32:05.096Z,55.99
2018-05-12T00:33:05.082Z,56.28
2018-05-12T00:34:05.165Z,56.47
2018-05-12T00:35:05.154Z,57.04
2018-05-12T00:36:05.493Z,55.99
2018-05-12T00:37:05.017Z,56.63
2018-05-12T00:38:05.090Z,56.28
2018-05-12T00:39:05.096Z,56.95
2018-05-12T00:40:05.065Z,56.95
2018-05-12T00:41:05.054Z,57.43
2018-05-12T00:42:05.560Z,57.62
2018-05-12T00:43:05.170Z,57.33
2018-05-12T00:44:04.969Z,57.53
2018-05-12T00:45:04.905Z,58.29
2018-05-12T00:46:04.900Z,58.76
2018-05-12T00:47:04.880Z,59.91
2018-05-12T00:48:05.163Z,60.58
2018-05-12T00:49:04.898Z,60.49
2018-05-12T00:50:04.942Z,61.44
2018-05-12T00:51:04.902Z,61.16
2018-05-12T00:52:04.817Z,61.25
2018-05-12T00:53:04.885Z,61.16
2018-05-12T00:54:05.165Z,60.96
2018-05-12T00:55:04.954Z,60.20
2018-05-12T00:56:04.901Z,61.44
2018-05-12T00:57:04.745Z,61.16
2018-05-12T00:58:04.743Z,60.49
2018-05-12T00:59:04.721Z,60.39
2018-05-12T01:00:04.692Z,59.53
2018-05-12T01:01:04.984Z,59.15
2018-05-12T01:02:04.713Z,59.15
2018-05-12T01:03:05.069Z,58.86
2018-05-12T01:04:04.693Z,59.72
2018-05-12T01:05:04.633Z,59.18
2018-05-12T01:06:04.610Z,58.70
2018-05-12T01:07:04.680Z,58.80
2018-05-12T01:08:05.013Z,59.47
2018-05-12T01:09:04.707Z,59.84
2018-05-12T01:10:04.670Z,59.66
2018-05-12T01:11:04.549Z,59.94
2018-05-12T01:12:04.531Z,59.94
2018-05-12T01:13:04.516Z,60.33
2018-05-12T01:14:04.601Z,60.52
2018-05-12T01:15:04.829Z,60.80
2018-05-12T01:16:04.522Z,60.71
2018-05-12T01:17:04.530Z,60.52
2018-05-12T01:18:04.436Z,60.23
2018-05-12T01:19:04.510Z,59.56
2018-05-12T01:20:04.646Z,59.75
2018-05-12T01:21:04.477Z,59.84
2018-05-12T01:22:04.876Z,59.75
2018-05-12T01:23:04.456Z,59.75
2018-05-12T01:24:04.353Z,59.18
2018-05-12T01:25:04.347Z,58.98
2018-05-12T01:26:04.377Z,58.89
2018-05-12T01:27:04.408Z,59.27
2018-05-12T01:28:04.307Z,59.27
2018-05-12T01:29:04.590Z,59.56
2018-05-12T01:30:04.275Z,60.13
2018-05-12T01:32:04.288Z,59.47
2018-05-12T01:33:04.276Z,60.52
2018-05-12T01:34:04.218Z,59.84
2018-05-12T01:35:04.204Z,60.33
2018-05-12T01:36:04.484Z,61.66
2018-05-12T01:37:04.179Z,61.95
2018-05-12T01:38:04.218Z,61.66
2018-05-12T01:39:04.191Z,62.04
2018-05-12T01:40:04.135Z,61.95
2018-05-12T01:41:04.113Z,61.57
2018-05-12T01:42:04.103Z,61.57
2018-05-12T01:43:04.393Z,61.38
2018-05-12T01:44:04.127Z,61.38
2018-05-12T01:45:04.113Z,61.47
2018-05-12T01:46:04.104Z,61.19
2018-05-12T01:48:04.216Z,60.71
2018-05-12T01:49:04.011Z,60.61
2018-05-12T01:50:04.289Z,60.42
2018-05-12T01:52:04.065Z,58.98
2018-05-12T01:54:04.089Z,58.41
2018-05-12T01:55:03.932Z,58.22
2018-05-12T01:56:04.203Z,58.80
2018-05-12T01:57:03.894Z,58.89
2018-05-12T01:58:03.880Z,58.89
2018-05-12T01:59:03.869Z,58.80
2018-05-12T02:00:03.912Z,58.70
2018-05-12T02:01:03.941Z,58.32
2018-05-12T02:02:04.126Z,57.55
2018-05-12T02:03:03.810Z,56.98
2018-05-12T02:04:03.792Z,56.88
2018-05-12T02:05:03.786Z,57.26
2018-05-12T02:06:03.873Z,57.26
2018-05-12T02:07:03.899Z,56.60
2018-05-12T02:08:04.037Z,56.50
2018-05-12T02:09:03.729Z,56.21
2018-05-12T02:10:03.723Z,55.83
2018-05-12T02:11:03.702Z,56.31
2018-05-12T02:12:03.679Z,56.21
2018-05-12T02:13:03.722Z,55.93
2018-05-12T02:14:04.022Z,56.18
2018-05-12T02:15:03.750Z,56.02
2018-05-12T02:16:03.622Z,55.83
2018-05-12T02:18:03.598Z,55.93
2018-05-12T02:19:03.688Z,55.74
2018-05-12T02:20:03.922Z,55.54
2018-05-12T02:22:03.596Z,55.35
2018-05-12T02:23:03.538Z,55.61
2018-05-12T02:24:03.512Z,55.35
2018-05-12T02:25:03.512Z,54.08
2018-05-12T02:26:03.989Z,54.47
2018-05-12T02:27:03.470Z,53.70
2018-05-12T02:28:03.464Z,53.13
2018-05-12T02:29:03.450Z,53.22
2018-05-12T02:30:03.440Z,52.46
2018-05-12T02:31:03.413Z,52.46
2018-05-12T02:32:03.449Z,52.26
2018-05-12T02:33:04.947Z,52.36
2018-05-12T02:34:03.480Z,52.26
2018-05-12T02:35:03.373Z,52.46
2018-05-12T02:36:03.343Z,52.17
2018-05-12T02:37:03.328Z,51.70
2018-05-12T02:38:03.418Z,51.70
2018-05-12T02:39:03.402Z,51.60
2018-05-12T02:40:03.814Z,51.41
2018-05-12T02:41:03.496Z,50.64
2018-05-12T02:42:03.267Z,51.03
2018-05-12T02:43:03.258Z,50.84
2018-05-12T02:44:03.329Z,50.55
2018-05-12T02:45:03.265Z,50.45
2018-05-12T02:46:03.338Z,50.84
2018-05-12T02:47:03.501Z,50.55
2018-05-12T02:48:03.268Z,50.45
2018-05-12T02:49:03.245Z,50.55
2018-05-12T02:50:03.152Z,50.16
2018-05-12T02:51:03.181Z,50.93
2018-05-12T02:52:03.253Z,50.64
2018-05-12T02:53:03.232Z,50.55
2018-05-12T02:54:03.395Z,50.84
2018-05-12T02:55:03.092Z,50.74
2018-05-12T02:56:03.068Z,50.93
2018-05-12T02:57:03.046Z,50.55
2018-05-12T02:58:03.137Z,50.71
2018-05-12T02:59:03.065Z,50.45
2018-05-12T03:00:03.062Z,50.16
2018-05-12T03:01:03.391Z,50.45
2018-05-12T03:02:02.993Z,50.45
2018-05-12T03:03:02.959Z,50.74
2018-05-12T03:04:03.054Z,49.98
2018-05-12T03:06:03.018Z,50.26
2018-05-12T03:07:03.020Z,50.26
2018-05-12T03:08:03.191Z,50.35
2018-05-12T03:09:02.876Z,49.49
2018-05-12T03:10:03.110Z,49.69
2018-05-12T03:11:02.847Z,49.21
2018-05-12T03:12:02.843Z,49.40
2018-05-12T03:14:03.102Z,49.49
2018-05-12T03:15:02.803Z,48.83
2018-05-12T03:16:02.920Z,49.30
2018-05-12T03:18:02.795Z,49.49
2018-05-12T03:19:03.009Z,49.40
2018-05-12T03:20:03.194Z,49.02
2018-05-12T03:21:02.843Z,49.30
2018-05-12T03:22:02.866Z,49.30
2018-05-12T03:23:02.783Z,49.49
2018-05-12T03:24:02.767Z,49.30
2018-05-12T03:25:03.598Z,49.30
2018-05-12T03:26:02.951Z,48.93
2018-05-12T03:27:02.616Z,49.11
2018-05-12T03:28:02.703Z,49.49
2018-05-12T03:29:02.594Z,48.80
2018-05-12T03:30:02.580Z,48.80
2018-05-12T03:31:02.615Z,48.90
2018-05-12T03:33:02.968Z,48.44
2018-05-12T03:34:02.517Z,48.64
2018-05-12T03:35:02.501Z,48.23
2018-05-12T03:36:02.491Z,48.25
2018-05-12T03:37:02.533Z,48.25
2018-05-12T03:38:02.594Z,48.16
2018-05-12T03:39:02.751Z,48.73
2018-05-12T03:40:02.750Z,48.35
2018-05-12T03:41:02.426Z,48.73
2018-05-12T03:42:02.415Z,48.54
2018-05-12T03:43:02.598Z,48.44
2018-05-12T03:44:02.421Z,48.83
2018-05-12T03:45:02.359Z,49.02
2018-05-12T03:51:02.741Z,49.78
2018-05-12T03:52:02.256Z,49.78
2018-05-12T03:53:02.247Z,49.49
2018-05-12T03:54:02.347Z,49.69
2018-05-12T03:55:02.327Z,49.88
2018-05-12T03:56:02.332Z,49.59
2018-05-12T03:57:02.709Z,49.78
2018-05-12T03:58:02.398Z,49.98
2018-05-12T03:59:02.330Z,50.16
2018-05-12T04:00:02.213Z,50.16
2018-05-12T04:01:02.128Z,49.78
2018-05-12T04:02:02.115Z,49.40
2018-05-12T04:03:02.210Z,49.69
2018-05-12T04:04:02.550Z,49.88
2018-05-12T04:05:02.089Z,50.45
2018-05-12T04:06:02.066Z,50.45
2018-05-12T04:07:02.055Z,49.49
2018-05-12T04:08:02.131Z,49.21
2018-05-12T04:09:02.318Z,49.78
2018-05-12T04:10:02.186Z,49.98
2018-05-12T04:11:02.379Z,49.98
2018-05-12T04:12:01.976Z,50.35
2018-05-12T04:13:01.963Z,50.55
2018-05-12T04:14:02.060Z,50.55
2018-05-12T04:15:02.125Z,50.35
2018-05-12T04:16:02.056Z,49.98
2018-05-12T04:17:01.908Z,50.35
2018-05-12T04:18:02.194Z,50.26
2018-05-12T04:19:01.986Z,50.35
2018-05-12T04:20:01.951Z,50.26
2018-05-12T04:21:02.037Z,50.55
2018-05-12T04:22:01.931Z,50.55
2018-05-12T04:23:01.826Z,50.35
2018-05-12T04:24:01.801Z,50.07
2018-05-12T04:25:02.112Z,50.74
2018-05-12T04:26:01.859Z,50.76
2018-05-12T04:27:01.898Z,50.84
2018-05-12T04:28:01.876Z,51.03
2018-05-12T04:29:01.816Z,51.62
2018-05-12T04:30:01.796Z,51.34
2018-05-12T04:31:01.701Z,51.60
2018-05-12T04:32:01.992Z,51.62
2018-05-12T04:33:01.791Z,51.62
2018-05-12T04:34:01.718Z,51.53
2018-05-12T04:35:01.649Z,51.34
2018-05-12T04:36:01.638Z,51.43
2018-05-12T04:37:01.631Z,51.62
2018-05-12T04:38:01.613Z,51.72
2018-05-12T04:39:02.032Z,51.81
2018-05-12T04:40:01.689Z,52.67
2018-05-12T04:41:01.567Z,52.58
2018-05-12T04:42:01.554Z,52.67
2018-05-12T04:43:01.533Z,52.58
2018-05-12T04:44:01.525Z,52.77
2018-05-12T04:45:01.560Z,52.77
2018-05-12T04:46:01.838Z,52.48
2018-05-12T04:47:01.539Z,52.77
2018-05-12T04:48:01.466Z,53.06
2018-05-12T04:49:01.460Z,52.58
2018-05-12T04:50:01.442Z,52.67
2018-05-12T04:51:01.528Z,52.96
2018-05-12T04:53:01.749Z,53.73
2018-05-12T04:54:01.500Z,53.82
2018-05-12T04:55:01.367Z,53.63
2018-05-12T04:56:01.355Z,53.25
2018-05-12T04:57:01.386Z,53.82
2018-05-12T04:58:01.372Z,53.25
2018-05-12T04:59:01.666Z,53.44
2018-05-12T05:00:01.298Z,54.30
2018-05-12T05:01:01.442Z,53.73
2018-05-12T05:02:01.281Z,53.73
2018-05-12T05:03:01.261Z,53.25
2018-05-12T05:04:01.356Z,53.82
2018-05-12T05:05:01.672Z,53.92
2018-05-12T05:06:01.224Z,54.59
2018-05-12T05:07:01.202Z,54.97
2018-05-12T05:08:01.189Z,55.00
2018-05-12T05:09:01.184Z,55.19
2018-05-12T05:10:01.420Z,55.47
2018-05-12T05:11:01.497Z,55.67
2018-05-12T05:13:01.120Z,56.15
2018-05-12T05:14:01.194Z,56.24
2018-05-12T05:15:01.104Z,56.82
2018-05-12T05:16:01.135Z,56.53
2018-05-12T05:17:01.417Z,56.53
2018-05-12T05:18:01.053Z,57.01
2018-05-12T05:20:01.027Z,56.43
2018-05-12T05:21:01.010Z,56.34
2018-05-12T05:22:01.057Z,56.43
2018-05-12T05:23:01.343Z,56.15
2018-05-12T05:24:00.973Z,57.10
2018-05-12T05:25:00.957Z,58.06
2018-05-12T05:26:00.951Z,57.58
2018-05-12T05:27:00.935Z,57.77
2018-05-12T05:28:01.138Z,57.29
2018-05-12T05:29:01.254Z,57.77
2018-05-12T05:30:00.942Z,58.47
2018-05-12T05:32:00.878Z,58.37
2018-05-12T05:33:00.859Z,58.95
2018-05-12T05:34:00.942Z,58.86
2018-05-12T05:35:01.032Z,60.38
2018-05-12T05:36:01.131Z,61.05
2018-05-12T05:37:00.809Z,61.05
2018-05-12T05:38:00.979Z,61.34
2018-05-12T05:39:00.865Z,60.67
2018-05-12T05:40:00.896Z,59.81
2018-05-12T05:41:00.803Z,59.43
2018-05-12T05:42:00.734Z,60.00
2018-05-12T05:43:01.031Z,60.58
2018-05-12T05:44:00.718Z,61.63
2018-05-12T05:45:00.702Z,61.63
2018-05-12T05:46:00.791Z,62.20
2018-05-12T05:47:00.802Z,61.25
2018-05-12T05:48:00.772Z,62.11
2018-05-12T05:49:00.827Z,61.82
2018-05-12T05:50:01.015Z,61.72
2018-05-12T05:51:00.635Z,60.99
2018-05-12T05:52:00.720Z,60.80
2018-05-12T05:53:00.652Z,61.08
2018-05-12T05:54:00.638Z,61.66
2018-05-12T05:56:00.854Z,63.10
2018-05-12T05:57:00.548Z,63.10
2018-05-12T05:58:00.586Z,63.76
2018-05-12T06:00:00.609Z,64.05
2018-05-12T06:01:00.592Z,63.19
2018-05-12T06:02:00.484Z,65.88
2018-05-12T06:04:00.955Z,66.09
2018-05-12T06:05:00.454Z,66.00
2018-05-12T06:06:00.430Z,66.96
2018-05-12T06:07:00.491Z,67.72
2018-05-12T06:08:00.406Z,68.01
2018-05-12T06:09:00.399Z,68.40
2018-05-12T06:10:00.438Z,68.49
2018-05-12T06:11:00.836Z,68.59
2018-05-12T06:12:00.362Z,69.87
2018-05-12T06:13:00.361Z,69.29
2018-05-12T06:14:00.338Z,68.91
2018-05-12T06:15:00.323Z,71.02
2018-05-12T06:16:00.312Z,71.88
2018-05-12T06:17:00.654Z,72.55
2018-05-12T06:18:00.451Z,73.13
2018-05-12T06:19:00.272Z,72.27
2018-05-12T06:20:00.268Z,72.55
2018-05-12T06:21:00.256Z,73.32
2018-05-12T06:22:00.242Z,72.55
2018-05-12T06:23:00.579Z,74.27
2018-05-12T06:24:00.270Z,73.32
2018-05-12T06:25:00.264Z,72.74
2018-05-12T06:26:00.195Z,73.74
2018-05-12T06:27:00.190Z,74.89
2018-05-12T06:28:00.271Z,74.02
2018-05-12T06:29:00.459Z,74.41
2018-05-12T06:30:00.193Z,73.90
2018-05-12T06:31:00.192Z,72.68
2018-05-12T06:32:00.234Z,74.12
2018-05-12T06:33:00.281Z,74.69
2018-05-12T06:34:00.214Z,75.46
2018-05-12T06:35:00.389Z,76.04
2018-05-12T06:38:00.160Z,76.04
2018-05-12T06:39:00.140Z,75.56
2018-05-12T06:40:00.087Z,76.04
2018-05-12T06:41:00.047Z,75.95
2018-05-12T06:42:00.313Z,76.71
2018-05-12T06:43:00.003Z,76.04
2018-05-12T06:43:59.984Z,76.71
2018-05-12T06:45:00.085Z,74.98
2018-05-12T06:46:00.069Z,74.89
2018-05-12T06:47:00.026Z,77.67
2018-05-12T06:47:59.943Z,76.42
2018-05-12T06:49:00.245Z,78.19
2018-05-12T06:49:59.925Z,77.61
2018-05-12T06:51:00.412Z,77.61
2018-05-12T06:52:00.074Z,78.57
2018-05-12T06:52:59.934Z,78.67
2018-05-12T06:53:59.998Z,79.63
2018-05-12T06:55:00.283Z,78.61
2018-05-12T06:55:59.875Z,79.19
2018-05-12T06:56:59.848Z,80.34
2018-05-12T06:58:00.044Z,82.07
2018-05-12T06:59:00.044Z,81.10
2018-05-12T07:01:00.127Z,81.20
2018-05-12T07:01:59.831Z,81.30
2018-05-12T07:02:59.779Z,81.59
2018-05-12T07:03:59.765Z,81.68
2018-05-12T07:04:59.857Z,82.40
2018-05-12T07:05:59.797Z,84.22
2018-05-12T07:07:00.269Z,83.93
2018-05-12T07:07:59.815Z,82.59
2018-05-12T07:08:59.715Z,85.28
2018-05-12T07:09:59.771Z,83.45
2018-05-12T07:10:59.818Z,83.54
2018-05-12T07:11:59.794Z,83.69
2018-05-12T07:13:00.022Z,84.51
2018-05-12T07:13:59.673Z,85.47
2018-05-12T07:14:59.651Z,86.52
2018-05-12T07:15:59.648Z,85.22
2018-05-12T07:16:59.643Z,86.66
2018-05-12T07:17:59.776Z,85.99
2018-05-12T07:18:59.612Z,86.04
2018-05-12T07:19:59.909Z,86.80
2018-05-12T07:20:59.586Z,86.65
2018-05-12T07:21:59.664Z,90.50
2018-05-12T07:22:59.578Z,88.96
2018-05-12T07:23:59.619Z,89.83
2018-05-12T07:24:59.651Z,89.78
2018-05-12T07:25:59.859Z,91.27
2018-05-12T07:26:59.535Z,90.40
2018-05-12T07:27:59.520Z,91.55
2018-05-12T07:28:59.533Z,91.27
2018-05-12T07:29:59.557Z,91.99
2018-05-12T07:30:59.545Z,92.76
2018-05-12T07:31:59.542Z,92.56
2018-05-12T07:32:59.773Z,95.07
2018-05-12T07:33:59.575Z,93.48
2018-05-12T07:34:59.469Z,93.81
2018-05-12T07:35:59.550Z,93.33
2018-05-12T07:36:59.548Z,93.91
2018-05-12T07:37:59.511Z,94.29
2018-05-12T07:38:59.512Z,94.68
2018-05-12T07:39:59.724Z,94.87
2018-05-12T07:41:59.448Z,93.76
2018-05-12T07:42:59.543Z,92.21
2018-05-12T07:43:59.441Z,91.53
2018-05-12T07:44:59.473Z,89.17
2018-05-12T07:45:59.665Z,86.94
2018-05-12T07:46:59.355Z,87.62
2018-05-12T07:47:59.604Z,86.89
2018-05-12T07:48:59.348Z,84.95
2018-05-12T07:49:59.326Z,85.70
2018-05-12T07:50:59.330Z,90.81
2018-05-12T07:51:59.609Z,89.81
2018-05-12T07:52:59.312Z,89.51
2018-05-12T07:53:59.394Z,89.61
2018-05-12T07:54:59.334Z,87.13
2018-05-12T07:56:04.194Z,81.48
2018-05-12T07:56:59.323Z,78.87
2018-05-12T07:57:59.568Z,80.95
2018-05-12T07:58:59.264Z,83.14
2018-05-12T07:59:59.305Z,84.24
2018-05-12T08:00:59.238Z,82.91
2018-05-12T08:01:59.364Z,74.82
2018-05-12T08:02:59.329Z,76.59
2018-05-12T08:03:59.521Z,81.67
2018-05-12T08:05:59.221Z,86.36
2018-05-12T08:06:59.252Z,78.92
2018-05-12T08:07:59.260Z,79.31
2018-05-12T08:08:59.231Z,81.59
2018-05-12T08:09:59.522Z,85.41
2018-05-12T08:10:59.163Z,87.01
2018-05-12T08:11:59.170Z,89.95
2018-05-12T08:12:59.155Z,90.05
2018-05-12T08:13:59.192Z,88.41
2018-05-12T08:14:59.245Z,89.18
2018-05-12T08:15:59.621Z,88.98
2018-05-12T08:16:59.130Z,88.11
2018-05-12T08:17:59.130Z,86.56
2018-05-12T08:18:59.111Z,84.24
2018-05-12T08:19:59.108Z,82.98
2018-05-12T08:20:59.205Z,80.22
2018-05-12T08:21:59.498Z,76.49
2018-05-12T08:22:59.083Z,75.27
2018-05-12T08:23:59.089Z,75.95
2018-05-12T08:24:59.066Z,72.09
2018-05-12T08:25:59.069Z,70.70
2018-05-12T08:26:59.649Z,70.95
2018-05-12T08:27:59.398Z,74.63
2018-05-12T08:28:59.041Z,72.40
2018-05-12T08:29:59.030Z,72.27
2018-05-12T08:30:59.290Z,70.18
2018-05-12T08:31:59.027Z,71.30
2018-05-12T08:32:59.066Z,68.60
2018-05-12T08:33:59.364Z,65.14
2018-05-12T08:34:59.009Z,68.40
2018-05-12T08:35:58.991Z,72.04
2018-05-12T08:36:58.991Z,72.58
2018-05-12T08:37:58.995Z,68.98
2018-05-12T08:38:59.281Z,68.18
2018-05-12T08:39:59.272Z,68.75
2018-05-12T08:40:58.962Z,65.92
2018-05-12T08:41:58.980Z,67.18
2018-05-12T08:42:58.958Z,67.27
2018-05-12T08:43:58.959Z,68.05
2018-05-12T08:44:59.442Z,66.02
2018-05-12T08:45:59.271Z,66.47
2018-05-12T08:46:58.937Z,69.08
2018-05-12T08:47:58.927Z,63.53
2018-05-12T08:48:58.933Z,59.90
2018-05-12T08:49:59.362Z,55.53
2018-05-12T08:50:59.143Z,56.37
2018-05-12T08:51:59.351Z,56.28
2018-05-12T08:52:58.896Z,57.87
2018-05-12T08:53:59.131Z,59.13
2018-05-12T08:54:58.899Z,60.13
2018-05-12T08:55:58.937Z,60.43
2018-05-12T08:56:58.985Z,60.17
2018-05-12T08:57:59.463Z,57.03
2018-05-12T08:58:58.873Z,57.06
2018-05-12T08:59:58.868Z,55.14
2018-05-12T09:00:58.875Z,54.41
2018-05-12T09:01:58.868Z,57.97
2018-05-12T09:02:58.863Z,59.20
2018-05-12T09:03:58.947Z,60.72
2018-05-12T09:04:59.407Z,61.88
2018-05-12T09:05:58.851Z,58.94
2018-05-12T09:06:58.955Z,57.48
2018-05-12T09:07:58.842Z,53.53
2018-05-12T09:08:58.834Z,56.75
2018-05-12T09:09:58.875Z,58.11
2018-05-12T09:10:59.177Z,58.78
2018-05-12T09:11:58.880Z,57.94
2018-05-12T09:12:58.920Z,55.21
2018-05-12T09:13:58.894Z,53.20
2018-05-12T09:15:58.909Z,48.88
2018-05-12T09:17:02.374Z,47.93
2018-05-12T09:17:58.809Z,46.69
2018-05-12T09:18:58.841Z,46.78
2018-05-12T09:20:58.811Z,46.81
2018-05-12T09:21:59.359Z,47.76
2018-05-12T09:22:58.846Z,49.51
2018-05-12T09:23:59.111Z,49.58
2018-05-12T09:24:58.776Z,49.87
2018-05-12T09:26:59.014Z,49.41
2018-05-12T09:27:58.986Z,49.99
2018-05-12T09:28:58.910Z,50.26
2018-05-12T09:29:59.161Z,51.81
2018-05-12T09:30:58.754Z,51.65
2018-05-12T09:31:58.890Z,48.57
2018-05-12T09:32:59.727Z,48.58
2018-05-12T09:33:58.790Z,48.35
2018-05-12T09:34:58.768Z,49.19
2018-05-12T09:35:59.096Z,49.85
2018-05-12T09:36:58.734Z,51.28
2018-05-12T09:37:58.770Z,51.16
2018-05-12T09:38:58.874Z,48.90
2018-05-12T09:39:58.866Z,45.84
2018-05-12T09:40:58.882Z,45.25
2018-05-12T09:41:59.032Z,47.22
2018-05-12T09:43:59.501Z,46.88
2018-05-12T09:44:58.726Z,45.50
2018-05-12T09:45:58.726Z,46.01
2018-05-12T09:46:58.818Z,45.50
2018-05-12T09:47:58.768Z,44.28
2018-05-12T09:48:59.972Z,45.32
2018-05-12T09:49:58.789Z,44.84
2018-05-12T09:50:58.801Z,45.87
2018-05-12T09:51:58.711Z,45.52
2018-05-12T09:52:58.702Z,45.47
2018-05-12T09:53:58.705Z,45.94
2018-05-12T09:54:59.056Z,45.76
2018-05-12T09:55:58.803Z,44.24
2018-05-12T09:56:58.707Z,43.00
2018-05-12T09:57:58.714Z,41.15
2018-05-12T09:58:58.699Z,40.76
2018-05-12T09:59:58.707Z,41.85
2018-05-12T10:00:59.173Z,40.80
2018-05-12T10:01:58.705Z,41.63
2018-05-12T10:02:58.806Z,42.53
2018-05-12T10:03:58.744Z,45.38
2018-05-12T10:04:58.706Z,46.11
2018-05-12T10:05:58.707Z,48.10
2018-05-12T10:06:59.004Z,49.32
2018-05-12T10:07:58.699Z,51.20
2018-05-12T10:08:58.764Z,50.89
2018-05-12T10:09:58.796Z,48.32
2018-05-12T10:10:58.748Z,48.15
2018-05-12T10:11:58.689Z,46.18
2018-05-12T10:12:59.000Z,44.72
2018-05-12T10:13:58.708Z,45.31
2018-05-12T10:14:58.787Z,44.53
2018-05-12T10:16:01.207Z,45.62
2018-05-12T10:16:58.696Z,44.26
2018-05-12T10:17:58.689Z,44.98
2018-05-12T10:18:58.991Z,43.77
2018-05-12T10:19:58.690Z,43.92
2018-05-12T10:20:58.686Z,46.42
2018-05-12T10:21:58.741Z,47.30
2018-05-12T10:22:58.789Z,47.59
2018-05-12T10:23:58.906Z,48.83
2018-05-12T10:24:58.699Z,49.58
2018-05-12T10:25:58.994Z,50.04
2018-05-12T10:26:58.690Z,50.53
2018-05-12T10:27:58.787Z,52.06
2018-05-12T10:29:00.007Z,52.25
2018-05-12T10:29:58.679Z,52.08
2018-05-12T10:30:58.685Z,49.99
2018-05-12T10:31:58.989Z,48.57
2018-05-12T10:32:58.787Z,48.20
2018-05-12T10:33:58.829Z,48.44
2018-05-12T10:34:58.808Z,50.09
2018-05-12T10:35:58.678Z,50.16
2018-05-12T10:36:58.799Z,50.94
2018-05-12T10:37:58.687Z,51.53
2018-05-12T10:38:59.016Z,50.92
2018-05-12T10:39:58.721Z,49.82
2018-05-12T10:40:58.726Z,50.96
2018-05-12T10:43:58.686Z,49.24
2018-05-12T10:44:58.967Z,50.92
2018-05-12T10:45:58.774Z,52.01
2018-05-12T10:46:58.762Z,50.65
2018-05-12T10:47:58.768Z,51.62
2018-05-12T10:48:58.663Z,51.04
2018-05-12T10:49:58.665Z,48.03
2018-05-12T10:50:58.655Z,49.73
2018-05-12T10:51:58.980Z,52.44
2018-05-12T10:53:58.748Z,51.86
2018-05-12T10:54:58.691Z,51.18
2018-05-12T10:55:58.653Z,50.99
2018-05-12T10:56:58.899Z,50.99
2018-05-12T10:57:58.636Z,51.09
2018-05-12T10:58:59.049Z,51.28
2018-05-12T11:00:58.688Z,50.99
2018-05-12T11:01:58.790Z,50.60
2018-05-12T11:02:58.638Z,51.96
2018-05-12T11:03:58.793Z,50.41
2018-05-12T11:04:59.565Z,49.82
2018-05-12T11:05:58.644Z,51.37
2018-05-12T11:06:58.663Z,51.79
2018-05-12T11:07:58.665Z,49.51
2018-05-12T11:08:58.673Z,47.81
2018-05-12T11:10:58.904Z,45.35
2018-05-12T11:11:58.600Z,40.52
2018-05-12T11:12:58.655Z,41.13
2018-05-12T11:13:58.701Z,40.73
2018-05-12T11:14:58.604Z,40.95
2018-05-12T11:15:58.649Z,41.05
2018-05-12T11:16:58.890Z,39.90
2018-05-12T11:17:58.598Z,40.45
2018-05-12T11:18:59.010Z,42.04
2018-05-12T11:19:58.798Z,43.36
2018-05-12T11:20:58.597Z,44.33
2018-05-12T11:21:58.756Z,44.55
2018-05-12T11:22:58.645Z,44.48
2018-05-12T11:23:58.898Z,45.72
2018-05-12T11:24:58.642Z,46.96
2018-05-12T11:25:58.640Z,46.26
2018-05-12T11:26:58.696Z,48.30
2018-05-12T11:27:58.592Z,49.54
2018-05-12T11:28:58.594Z,48.66
2018-05-12T11:29:58.897Z,48.27
2018-05-12T11:30:58.579Z,48.18
2018-05-12T11:31:58.706Z,47.33
2018-05-12T11:33:59.514Z,46.75
2018-05-12T11:34:58.732Z,48.30
2018-05-12T11:35:58.953Z,47.20
2018-05-12T11:36:59.821Z,48.35
2018-05-12T11:37:58.732Z,50.57
2018-05-12T11:39:06.501Z,51.35
2018-05-12T11:39:58.682Z,51.28
2018-05-12T11:40:58.675Z,51.28
2018-05-12T11:42:58.677Z,47.03
2018-05-12T11:43:58.564Z,46.84
2018-05-12T11:44:58.662Z,44.32
2018-05-12T11:45:58.669Z,44.15
2018-05-12T11:46:58.663Z,45.07
2018-05-12T11:47:58.904Z,47.19
2018-05-12T11:48:58.654Z,49.32
2018-05-12T11:49:58.572Z,49.41
2018-05-12T11:50:58.949Z,50.21
2018-05-12T11:51:58.654Z,48.59
2018-05-12T11:52:58.564Z,48.10
2018-05-12T11:53:58.941Z,46.94
2018-05-12T11:54:58.633Z,47.64
2018-05-12T11:55:58.533Z,46.50
2018-05-12T11:56:58.568Z,45.65
2018-05-12T11:59:58.914Z,42.06
2018-05-12T12:00:58.989Z,43.46
2018-05-12T12:01:58.662Z,45.82
2018-05-12T12:02:58.577Z,46.96
2018-05-12T12:03:58.627Z,47.52
2018-05-12T12:04:58.510Z,49.00
2018-05-12T12:05:58.509Z,48.15
2018-05-12T12:06:58.811Z,48.35
2018-05-12T12:08:58.662Z,45.18
2018-05-12T12:09:58.614Z,45.43
2018-05-12T12:10:58.504Z,45.02
2018-05-12T12:11:58.600Z,45.51
2018-05-12T12:12:58.857Z,46.50
2018-05-12T12:13:58.485Z,46.50
2018-05-12T12:14:58.590Z,48.05
2018-05-12T12:15:58.580Z,46.94
2018-05-12T12:16:58.485Z,45.38
2018-05-12T12:17:58.499Z,43.85
2018-05-12T12:18:58.543Z,43.63
2018-05-12T12:19:58.841Z,44.51
2018-05-12T12:20:58.636Z,43.65
2018-05-12T12:21:58.677Z,44.33
2018-05-12T12:22:58.589Z,45.31
2018-05-12T12:23:58.481Z,44.21
2018-05-12T12:24:58.495Z,45.17
2018-05-12T12:25:58.469Z,46.89
2018-05-12T12:26:59.744Z,46.41
2018-05-12T12:27:58.477Z,46.28
2018-05-12T12:28:58.570Z,47.45
2018-05-12T12:29:58.468Z,48.41
2018-05-12T12:30:58.586Z,46.96
2018-05-12T12:31:58.458Z,45.09
2018-05-12T12:32:59.006Z,47.13
2018-05-12T12:33:58.612Z,45.67
2018-05-12T12:34:58.457Z,44.12
2018-05-12T12:35:58.529Z,45.18
2018-05-12T12:36:58.456Z,46.06
2018-05-12T12:37:58.460Z,42.46
2018-05-12T12:38:58.751Z,43.34
2018-05-12T12:39:58.497Z,43.71
2018-05-12T12:40:58.551Z,43.59
2018-05-12T12:41:58.454Z,44.73
2018-05-12T12:42:58.449Z,44.51
2018-05-12T12:43:58.447Z,44.34
2018-05-12T12:44:58.772Z,45.41
2018-05-12T12:45:58.488Z,43.57
2018-05-12T12:46:58.651Z,44.92
2018-05-12T12:47:58.488Z,44.24
2018-05-12T12:48:58.435Z,44.05
2018-05-12T12:49:58.434Z,44.75
2018-05-12T12:50:58.480Z,43.73
2018-05-12T12:52:02.548Z,43.07
2018-05-12T12:52:58.481Z,41.73
2018-05-12T12:53:58.424Z,41.22
2018-05-12T12:55:58.471Z,44.54
2018-05-12T12:57:58.773Z,45.48
2018-05-12T12:58:58.430Z,45.78
2018-05-12T12:59:58.412Z,45.07
2018-05-12T13:00:58.416Z,45.65
2018-05-12T13:01:58.413Z,43.72
2018-05-12T13:02:58.535Z,43.86
2018-05-12T13:03:58.751Z,41.03
2018-05-12T13:04:58.394Z,41.16
2018-05-12T13:05:58.407Z,40.52
2018-05-12T13:06:58.388Z,38.51
2018-05-12T13:07:58.385Z,38.61
2018-05-12T13:08:58.490Z,39.47
2018-05-12T13:09:58.837Z,38.67
2018-05-12T13:10:58.384Z,40.29
2018-05-12T13:11:58.384Z,41.67
2018-05-12T13:12:58.439Z,43.68
2018-05-12T13:13:58.385Z,44.81
2018-05-12T13:14:58.372Z,46.19
2018-05-12T13:15:58.490Z,45.14
2018-05-12T13:16:58.835Z,44.07
2018-05-12T13:17:58.371Z,43.59
2018-05-12T13:18:58.371Z,43.15
2018-05-12T13:19:58.370Z,41.63
2018-05-12T13:20:58.456Z,41.55
2018-05-12T13:21:58.518Z,41.44
2018-05-12T13:22:58.807Z,41.63
2018-05-12T13:25:58.460Z,44.17
2018-05-12T13:26:58.414Z,43.76
2018-05-12T13:28:58.670Z,45.12
2018-05-12T13:29:58.357Z,44.81
2018-05-12T13:30:58.351Z,44.40
2018-05-12T13:31:58.477Z,44.37
2018-05-12T13:32:58.441Z,45.03
2018-05-12T13:33:58.507Z,45.59
2018-05-12T13:34:58.644Z,46.63
2018-05-12T13:35:58.334Z,47.14
2018-05-12T13:36:58.342Z,48.03
2018-05-12T13:37:58.384Z,46.99