createdAt,value
2019-01-30T00:00:00.697Z,0
2019-01-30T00:00:51.635Z,0
2019-01-30T00:01:51.910Z,0
2019-01-30T00:02:51.669Z,0
2019-01-30T00:03:51.951Z,0
2019-01-30T00:04:51.697Z,0
2019-01-30T00:05:51.709Z,0
2019-01-30T00:06:51.985Z,0
2019-01-30T00:07:51.997Z,0
2019-01-30T00:08:51.498Z,0
2019-01-30T00:09:51.561Z,0
2019-01-30T00:10:51.873Z,0
2019-01-30T00:11:52.159Z,0
2019-01-30T00:12:51.569Z,0
2019-01-30T00:13:52.093Z,0
2019-01-30T00:14:51.844Z,0
2019-01-30T00:16:00.986Z,0
2019-01-30T00:16:51.640Z,0
2019-01-30T00:17:51.893Z,0
2019-01-30T00:18:51.640Z,0
2019-01-30T00:19:52.176Z,0
2019-01-30T00:20:51.936Z,0
2019-01-30T00:21:51.970Z,0
2019-01-30T00:22:51.969Z,0
2019-01-30T00:23:51.977Z,0
2019-01-30T00:24:51.740Z,0
2019-01-30T00:25:52.265Z,0
2019-01-30T00:26:52.282Z,0
2019-01-30T00:27:52.297Z,0
2019-01-30T00:28:52.568Z,0
2019-01-30T00:29:51.812Z,0
2019-01-30T00:30:52.079Z,0
2019-01-30T00:31:52.351Z,0
2019-01-30T00:32:52.146Z,0
2019-01-30T00:33:52.133Z,0
2019-01-30T00:34:52.546Z,0
2019-01-30T00:35:51.894Z,0
2019-01-30T00:36:52.168Z,0
2019-01-30T00:37:52.181Z,0
2019-01-30T00:38:52.711Z,0
2019-01-30T00:39:52.487Z,0
2019-01-30T00:40:52.232Z,0
2019-01-30T00:41:51.988Z,0
2019-01-30T00:42:52.254Z,0
2019-01-30T00:43:52.538Z,0
2019-01-30T00:44:52.285Z,0
2019-01-30T00:45:52.044Z,0
2019-01-30T00:46:52.577Z,0
2019-01-30T00:47:52.337Z,0
2019-01-30T00:48:52.093Z,0
2019-01-30T00:49:52.362Z,0
2019-01-30T00:50:52.378Z,0
2019-01-30T00:51:52.648Z,0
2019-01-30T00:52:52.407Z,0
2019-01-30T00:53:52.684Z,0
2019-01-30T00:54:52.694Z,0
2019-01-30T00:55:52.195Z,0
2019-01-30T00:56:52.981Z,0
2019-01-30T00:57:52.484Z,0
2019-01-30T00:58:52.495Z,0
2019-01-30T00:59:52.511Z,0
2019-01-30T01:00:52.543Z,0
2019-01-30T01:01:52.543Z,0
2019-01-30T01:02:52.556Z,0
2019-01-30T01:03:52.567Z,0
2019-01-30T01:04:52.853Z,0
2019-01-30T01:05:52.860Z,0
2019-01-30T01:06:52.357Z,0
2019-01-30T01:07:52.639Z,0
2019-01-30T01:08:52.641Z,0
2019-01-30T01:09:52.657Z,0
2019-01-30T01:10:52.685Z,0
2019-01-30T01:11:52.697Z,0
2019-01-30T01:12:52.967Z,0
2019-01-30T01:13:52.476Z,0
2019-01-30T01:14:52.991Z,0
2019-01-30T01:15:52.491Z,0
2019-01-30T01:16:53.023Z,0
2019-01-30T01:17:52.597Z,0
2019-01-30T01:18:52.535Z,0
2019-01-30T01:19:52.815Z,0
2019-01-30T01:20:53.340Z,0
2019-01-30T01:21:53.096Z,0
2019-01-30T01:22:52.851Z,0
2019-01-30T01:23:53.125Z,0
2019-01-30T01:24:52.933Z,0
2019-01-30T01:25:53.417Z,0
2019-01-30T01:26:53.169Z,0
2019-01-30T01:27:52.678Z,0
2019-01-30T01:28:53.198Z,0
2019-01-30T01:29:52.698Z,0
2019-01-30T01:30:52.974Z,0
2019-01-30T01:31:52.990Z,0
2019-01-30T01:32:53.927Z,0
2019-01-30T01:33:53.050Z,0
2019-01-30T01:34:53.288Z,0
2019-01-30T01:35:53.045Z,0
2019-01-30T01:36:53.059Z,0
2019-01-30T01:37:53.358Z,0
2019-01-30T01:38:53.349Z,0
2019-01-30T01:39:55.591Z,0
2019-01-30T01:40:53.116Z,0
2019-01-30T01:41:53.396Z,0
2019-01-30T01:42:53.145Z,0
2019-01-30T01:43:53.420Z,0
2019-01-30T01:44:53.176Z,0
2019-01-30T01:45:53.188Z,0
2019-01-30T01:46:53.208Z,0
2019-01-30T01:47:53.496Z,0
2019-01-30T01:48:53.237Z,0
2019-01-30T01:49:53.669Z,0
2019-01-30T01:50:53.275Z,0
2019-01-30T01:51:53.289Z,0
2019-01-30T01:52:53.052Z,0
2019-01-30T01:53:53.309Z,0
2019-01-30T01:54:53.324Z,0
2019-01-30T01:55:53.336Z,0
2019-01-30T01:56:53.613Z,0
2019-01-30T01:57:53.113Z,0
2019-01-30T01:58:53.643Z,0
2019-01-30T01:59:53.140Z,0
2019-01-30T02:00:53.156Z,0
2019-01-30T02:01:53.681Z,0
2019-01-30T02:02:53.450Z,0
2019-01-30T02:03:54.074Z,0
2019-01-30T02:04:53.726Z,0
2019-01-30T02:05:53.484Z,0
2019-01-30T02:06:53.496Z,0
2019-01-30T02:07:53.771Z,0
2019-01-30T02:08:53.787Z,0
2019-01-30T02:09:53.804Z,0
2019-01-30T02:10:54.180Z,0
2019-01-30T02:11:54.096Z,0
2019-01-30T02:12:53.595Z,0
2019-01-30T02:13:54.116Z,0
2019-01-30T02:14:53.358Z,0
2019-01-30T02:15:53.375Z,0
2019-01-30T02:16:53.646Z,0
2019-01-30T02:17:53.406Z,0
2019-01-30T02:18:53.778Z,0
2019-01-30T02:19:53.950Z,0
2019-01-30T02:20:53.963Z,0
2019-01-30T02:21:53.719Z,0
2019-01-30T02:22:53.739Z,0
2019-01-30T02:23:53.751Z,0
2019-01-30T02:24:53.855Z,0
2019-01-30T02:25:54.298Z,0
2019-01-30T02:26:53.790Z,0
2019-01-30T02:27:53.813Z,0
2019-01-30T02:28:53.575Z,0
2019-01-30T02:29:54.096Z,0
2019-01-30T02:30:54.615Z,0
2019-01-30T02:31:53.875Z,0
2019-01-30T02:32:53.631Z,0
2019-01-30T02:33:53.743Z,0
2019-01-30T02:34:54.426Z,0
2019-01-30T02:35:53.695Z,0
2019-01-30T02:36:53.964Z,0
2019-01-30T02:37:54.266Z,0
2019-01-30T02:38:54.087Z,0
2019-01-30T02:39:53.999Z,0
2019-01-30T02:40:54.078Z,0
2019-01-30T02:41:54.271Z,0
2019-01-30T02:42:54.297Z,0
2019-01-30T02:43:53.791Z,0
2019-01-30T02:44:54.699Z,0
2019-01-30T02:45:53.815Z,0
2019-01-30T02:46:54.092Z,0
2019-01-30T02:47:54.127Z,0
2019-01-30T02:48:53.879Z,0
2019-01-30T02:49:53.899Z,0
2019-01-30T02:50:54.154Z,0
2019-01-30T02:51:54.465Z,0
2019-01-30T02:52:54.704Z,0
2019-01-30T02:53:54.233Z,0
2019-01-30T02:54:54.215Z,0
2019-01-30T02:55:54.241Z,0
2019-01-30T02:56:54.242Z,0
2019-01-30T02:57:54.782Z,0
2019-01-30T02:58:54.276Z,0
2019-01-30T02:59:54.290Z,0
2019-01-30T03:01:05.222Z,0
2019-01-30T03:01:54.316Z,0
2019-01-30T03:02:54.407Z,0
2019-01-30T03:03:54.109Z,0
2019-01-30T03:04:54.430Z,0
2019-01-30T03:05:54.678Z,0
2019-01-30T03:06:54.135Z,0
2019-01-30T03:07:54.660Z,0
2019-01-30T03:08:54.424Z,0
2019-01-30T03:09:54.434Z,0
2019-01-30T03:10:54.795Z,0
2019-01-30T03:11:54.456Z,0
2019-01-30T03:12:54.479Z,0
2019-01-30T03:13:54.498Z,0
2019-01-30T03:14:54.499Z,0
2019-01-30T03:15:54.880Z,0
2019-01-30T03:16:54.796Z,0
2019-01-30T03:17:54.816Z,0
2019-01-30T03:18:54.572Z,0
2019-01-30T03:19:54.322Z,0
2019-01-30T03:20:54.595Z,0
2019-01-30T03:21:54.609Z,0
2019-01-30T03:22:54.962Z,0
2019-01-30T03:23:54.909Z,0
2019-01-30T03:24:55.171Z,0
2019-01-30T03:25:54.519Z,0
2019-01-30T03:26:55.196Z,0
2019-01-30T03:27:54.453Z,0
2019-01-30T03:28:54.450Z,0
2019-01-30T03:29:54.469Z,0
2019-01-30T03:30:54.764Z,0
2019-01-30T03:31:55.041Z,0
2019-01-30T03:32:54.822Z,0
2019-01-30T03:33:55.036Z,0
2019-01-30T03:34:54.801Z,0
2019-01-30T03:35:54.814Z,0
2019-01-30T03:36:54.820Z,0
2019-01-30T03:37:54.839Z,0
2019-01-30T03:38:55.109Z,0
2019-01-30T03:39:54.611Z,0
2019-01-30T03:40:54.623Z,0
2019-01-30T03:41:54.894Z,0
2019-01-30T03:42:54.915Z,0
2019-01-30T03:43:54.923Z,0
2019-01-30T03:44:54.940Z,0
2019-01-30T03:45:55.217Z,0
2019-01-30T03:46:54.724Z,0
2019-01-30T03:47:54.760Z,0
2019-01-30T03:48:55.258Z,0
2019-01-30T03:49:55.274Z,0
2019-01-30T03:50:55.039Z,0
2019-01-30T03:51:55.042Z,0
2019-01-30T03:52:55.055Z,0
2019-01-30T03:53:55.649Z,0
2019-01-30T03:54:55.087Z,0
2019-01-30T03:55:54.856Z,0
2019-01-30T03:56:55.114Z,0
2019-01-30T03:57:55.383Z,0
2019-01-30T03:58:55.155Z,0
2019-01-30T03:59:55.432Z,0
2019-01-30T04:00:55.445Z,0
2019-01-30T04:01:55.193Z,0
2019-01-30T04:02:55.734Z,0
2019-01-30T04:03:55.220Z,0
2019-01-30T04:04:55.334Z,0
2019-01-30T04:05:55.408Z,0
2019-01-30T04:06:55.266Z,0
2019-01-30T04:07:55.292Z,0
2019-01-30T04:08:55.287Z,0
2019-01-30T04:09:55.313Z,0
2019-01-30T04:10:55.325Z,0
2019-01-30T04:11:55.075Z,0
2019-01-30T04:12:55.110Z,0
2019-01-30T04:13:55.625Z,0
2019-01-30T04:14:55.438Z,0
2019-01-30T04:15:55.444Z,0
2019-01-30T04:16:55.403Z,0
2019-01-30T04:17:55.177Z,0
2019-01-30T04:18:55.947Z,0
2019-01-30T04:19:55.714Z,0
2019-01-30T04:20:55.459Z,0
2019-01-30T04:21:55.999Z,0
2019-01-30T04:22:55.756Z,0
2019-01-30T04:23:55.249Z,0
2019-01-30T04:24:55.801Z,0
2019-01-30T04:25:56.061Z,0
2019-01-30T04:26:56.075Z,0
2019-01-30T04:27:56.093Z,0
2019-01-30T04:28:55.338Z,0
2019-01-30T04:29:55.596Z,0
2019-01-30T04:30:55.611Z,0
2019-01-30T04:31:56.156Z,0
2019-01-30T04:32:55.389Z,0
2019-01-30T04:33:55.399Z,0
2019-01-30T04:34:55.681Z,0
2019-01-30T04:35:55.935Z,0
2019-01-30T04:36:55.705Z,0
2019-01-30T04:37:55.452Z,0
2019-01-30T04:38:55.722Z,0
2019-01-30T04:39:55.743Z,0
2019-01-30T04:40:56.111Z,0
2019-01-30T04:41:55.598Z,0
2019-01-30T04:42:56.315Z,0
2019-01-30T04:43:56.058Z,0
2019-01-30T04:44:55.812Z,0
2019-01-30T04:45:55.570Z,0
2019-01-30T04:46:55.589Z,0
2019-01-30T04:47:56.129Z,0
2019-01-30T04:48:56.127Z,0
2019-01-30T04:49:56.159Z,0
2019-01-30T04:50:55.904Z,0
2019-01-30T04:51:55.918Z,0
2019-01-30T04:52:55.928Z,0
2019-01-30T04:53:55.941Z,0
2019-01-30T04:54:56.234Z,0
2019-01-30T04:55:56.234Z,0
2019-01-30T04:56:55.992Z,0
2019-01-30T04:57:58.161Z,0
2019-01-30T04:58:56.532Z,0
2019-01-30T04:59:56.287Z,0
2019-01-30T05:00:55.784Z,0
2019-01-30T05:01:57.117Z,0
2019-01-30T05:02:55.910Z,0
2019-01-30T05:03:55.863Z,0
2019-01-30T05:04:56.108Z,0
2019-01-30T05:05:56.463Z,0
2019-01-30T05:06:56.138Z,0
2019-01-30T05:07:55.933Z,0
2019-01-30T05:08:58.580Z,0
2019-01-30T05:09:56.175Z,0
2019-01-30T05:10:55.933Z,0
2019-01-30T05:11:56.467Z,0
2019-01-30T05:12:56.565Z,0
2019-01-30T05:13:55.973Z,0
2019-01-30T05:14:56.777Z,0
2019-01-30T05:15:56.529Z,0
2019-01-30T05:16:56.280Z,0
2019-01-30T05:17:56.289Z,0
2019-01-30T05:18:56.306Z,0
2019-01-30T05:19:56.322Z,0
2019-01-30T05:20:56.595Z,0
2019-01-30T05:21:56.106Z,0
2019-01-30T05:22:56.628Z,0
2019-01-30T05:23:56.124Z,0
2019-01-30T05:24:56.657Z,0
2019-01-30T05:25:56.148Z,0
2019-01-30T05:26:56.166Z,0
2019-01-30T05:27:56.179Z,0
2019-01-30T05:28:56.452Z,0
2019-01-30T05:29:56.492Z,0
2019-01-30T05:30:56.236Z,0
2019-01-30T05:32:07.357Z,0
2019-01-30T05:32:56.522Z,0
2019-01-30T05:33:56.847Z,0
2019-01-30T05:34:57.155Z,0
2019-01-30T05:35:56.553Z,0
2019-01-30T05:36:56.826Z,0
2019-01-30T05:37:57.963Z,0
2019-01-30T05:38:56.624Z,0
2019-01-30T05:39:56.612Z,0
2019-01-30T05:40:56.376Z,0
2019-01-30T05:41:56.995Z,0
2019-01-30T05:42:56.655Z,0
2019-01-30T05:43:56.999Z,0
2019-01-30T05:44:56.434Z,0
2019-01-30T05:45:56.441Z,0
2019-01-30T05:46:56.461Z,0
2019-01-30T05:47:56.990Z,0
2019-01-30T05:48:56.741Z,0
2019-01-30T05:49:56.503Z,0
2019-01-30T05:50:56.510Z,0
2019-01-30T05:51:57.328Z,0
2019-01-30T05:52:57.075Z,0
2019-01-30T05:53:56.828Z,0
2019-01-30T05:54:57.169Z,0
2019-01-30T05:55:56.587Z,0
2019-01-30T05:56:57.390Z,0
2019-01-30T05:57:56.889Z,0
2019-01-30T05:58:57.406Z,0
2019-01-30T05:59:57.159Z,0
2019-01-30T06:00:57.438Z,0
2019-01-30T06:01:57.191Z,0
2019-01-30T06:02:56.949Z,0
2019-01-30T06:03:57.219Z,0
2019-01-30T06:04:56.719Z,0
2019-01-30T06:05:56.992Z,0
2019-01-30T06:06:57.614Z,0
2019-01-30T06:07:56.770Z,0
2019-01-30T06:08:57.315Z,0
2019-01-30T06:09:56.794Z,0
2019-01-30T06:10:56.809Z,0
2019-01-30T06:11:57.345Z,0
2019-01-30T06:12:57.351Z,0
2019-01-30T06:13:57.111Z,0
2019-01-30T06:14:57.141Z,0
2019-01-30T06:15:57.137Z,0
2019-01-30T06:16:57.187Z,0
2019-01-30T06:17:57.421Z,0
2019-01-30T06:18:57.181Z,0
2019-01-30T06:19:57.201Z,0
2019-01-30T06:20:57.206Z,0
2019-01-30T06:21:57.223Z,0
2019-01-30T06:22:57.514Z,0
2019-01-30T06:23:57.255Z,0
2019-01-30T06:24:57.272Z,0
2019-01-30T06:25:57.843Z,0
2019-01-30T06:26:57.317Z,0
2019-01-30T06:27:57.061Z,0
2019-01-30T06:28:57.348Z,0
2019-01-30T06:29:57.090Z,0
2019-01-30T06:30:57.494Z,0
2019-01-30T06:31:57.364Z,0
2019-01-30T06:32:57.639Z,0
2019-01-30T06:33:57.915Z,0
2019-01-30T06:34:58.969Z,0
2019-01-30T06:35:57.435Z,0
2019-01-30T06:36:57.436Z,0
2019-01-30T06:37:57.458Z,0
2019-01-30T06:38:57.311Z,0
2019-01-30T06:39:57.484Z,0
2019-01-30T06:40:57.753Z,0
2019-01-30T06:41:57.767Z,0
2019-01-30T06:42:57.525Z,0
2019-01-30T06:43:57.545Z,0
2019-01-30T06:44:57.298Z,0
2019-01-30T06:45:57.308Z,4
2019-01-30T06:46:57.586Z,4
2019-01-30T06:47:57.597Z,4
2019-01-30T06:48:58.709Z,0
2019-01-30T06:49:57.627Z,4
2019-01-30T06:50:57.901Z,4
2019-01-30T06:51:57.916Z,4
2019-01-30T06:52:57.671Z,4
2019-01-30T06:53:57.687Z,4
2019-01-30T06:54:57.703Z,4
2019-01-30T06:55:57.457Z,8
2019-01-30T06:56:57.995Z,12
2019-01-30T06:57:57.744Z,12
2019-01-30T06:58:57.758Z,12
2019-01-30T06:59:57.770Z,16
2019-01-30T07:00:59.845Z,16
2019-01-30T07:01:57.813Z,16
2019-01-30T07:02:57.820Z,20
2019-01-30T07:03:58.104Z,20
2019-01-30T07:04:58.112Z,24
2019-01-30T07:05:58.121Z,28
2019-01-30T07:06:57.881Z,32
2019-01-30T07:07:58.148Z,32
2019-01-30T07:08:58.229Z,36
2019-01-30T07:09:58.188Z,36
2019-01-30T07:10:57.683Z,40
2019-01-30T07:11:57.947Z,40
2019-01-30T07:12:58.499Z,40
2019-01-30T07:13:57.976Z,44
2019-01-30T07:14:57.995Z,44
2019-01-30T07:15:58.261Z,48
2019-01-30T07:16:58.019Z,52
2019-01-30T07:17:58.031Z,56
2019-01-30T07:18:58.595Z,56
2019-01-30T07:19:58.321Z,60
2019-01-30T07:20:58.334Z,68
2019-01-30T07:21:58.612Z,68
2019-01-30T07:22:58.110Z,76
2019-01-30T07:23:58.126Z,84
2019-01-30T07:24:58.405Z,88
2019-01-30T07:25:58.411Z,92
2019-01-30T07:26:58.426Z,100
2019-01-30T07:27:58.443Z,104
2019-01-30T07:28:58.462Z,108
2019-01-30T07:29:57.952Z,116
2019-01-30T07:30:57.976Z,120
2019-01-30T07:31:57.985Z,128
2019-01-30T07:32:58.248Z,136
2019-01-30T07:33:58.523Z,140
2019-01-30T07:34:58.539Z,148
2019-01-30T07:35:58.556Z,156
2019-01-30T07:36:58.576Z,160
2019-01-30T07:38:01.109Z,164
2019-01-30T07:38:58.615Z,172
2019-01-30T07:39:58.358Z,180
2019-01-30T07:40:58.113Z,184
2019-01-30T07:41:58.384Z,188
2019-01-30T07:42:58.973Z,196
2019-01-30T07:43:58.937Z,204
2019-01-30T07:44:58.445Z,208
2019-01-30T07:45:58.181Z,216
2019-01-30T07:46:58.711Z,224
2019-01-30T07:47:58.218Z,232
2019-01-30T07:48:58.744Z,240
2019-01-30T07:49:58.505Z,252
2019-01-30T07:50:59.030Z,264
2019-01-30T07:51:58.802Z,272
2019-01-30T07:53:01.297Z,276
2019-01-30T07:53:59.520Z,284
2019-01-30T07:54:58.574Z,292
2019-01-30T07:55:58.584Z,300
2019-01-30T07:56:58.609Z,308
2019-01-30T07:57:58.627Z,316
2019-01-30T07:58:58.683Z,316
2019-01-30T07:59:59.000Z,324
2019-01-30T08:00:58.404Z,332
2019-01-30T08:01:58.672Z,336
2019-01-30T08:03:00.595Z,348
2019-01-30T08:03:58.707Z,360
2019-01-30T08:04:58.723Z,372
2019-01-30T08:05:58.531Z,384
2019-01-30T08:06:58.749Z,404
2019-01-30T08:07:58.786Z,420
2019-01-30T08:08:58.778Z,436
2019-01-30T08:09:58.529Z,452
2019-01-30T08:10:59.058Z,464
2019-01-30T08:11:59.083Z,476
2019-01-30T08:12:59.094Z,492
2019-01-30T08:13:58.588Z,504
2019-01-30T08:14:58.882Z,512
2019-01-30T08:15:59.139Z,516
2019-01-30T08:16:59.410Z,512
2019-01-30T08:17:58.913Z,516
2019-01-30T08:18:59.199Z,516
2019-01-30T08:19:58.934Z,524
2019-01-30T08:20:58.996Z,524
2019-01-30T08:21:58.962Z,528
2019-01-30T08:22:59.578Z,528
2019-01-30T08:23:59.584Z,532
2019-01-30T08:24:59.905Z,536
2019-01-30T08:25:59.535Z,540
2019-01-30T08:27:00.190Z,544
2019-01-30T08:27:59.258Z,540
2019-01-30T08:29:00.244Z,540
2019-01-30T08:30:00.548Z,536
2019-01-30T08:31:00.227Z,532
2019-01-30T08:31:59.925Z,528
2019-01-30T08:33:10.124Z,520
2019-01-30T08:33:59.139Z,516
2019-01-30T08:34:59.154Z,512
2019-01-30T08:35:59.422Z,508
2019-01-30T08:36:59.438Z,508
2019-01-30T08:37:59.207Z,504
2019-01-30T08:38:59.216Z,504
2019-01-30T08:39:59.488Z,500
2019-01-30T08:40:58.993Z,500
2019-01-30T08:41:59.259Z,496
2019-01-30T08:42:59.532Z,496
2019-01-30T08:44:00.290Z,496
2019-01-30T08:44:59.039Z,492
2019-01-30T08:45:59.321Z,496
2019-01-30T08:46:59.329Z,500
2019-01-30T08:47:59.449Z,504
2019-01-30T08:48:59.357Z,508
2019-01-30T08:49:59.369Z,516
2019-01-30T08:50:59.143Z,524
2019-01-30T08:51:59.409Z,536
2019-01-30T08:52:59.673Z,548
2019-01-30T08:53:59.436Z,556
2019-01-30T08:54:59.701Z,560
2019-01-30T08:55:59.202Z,568
2019-01-30T08:57:00.334Z,572
2019-01-30T08:57:59.551Z,576
2019-01-30T08:58:59.244Z,580
2019-01-30T08:59:59.299Z,584
2019-01-30T09:00:59.800Z,592
2019-01-30T09:01:59.292Z,596
2019-01-30T09:02:59.826Z,604
2019-01-30T09:03:59.586Z,616
2019-01-30T09:04:59.851Z,628
2019-01-30T09:05:59.610Z,640
2019-01-30T09:06:59.731Z,648
2019-01-30T09:07:59.381Z,652
2019-01-30T09:08:59.391Z,664
2019-01-30T09:09:59.921Z,672
2019-01-30T09:10:59.425Z,684
2019-01-30T09:12:02.292Z,692
2019-01-30T09:12:59.810Z,700
2019-01-30T09:13:59.983Z,700
2019-01-30T09:14:59.995Z,708
2019-01-30T09:16:00.275Z,712
2019-01-30T09:16:59.516Z,716
2019-01-30T09:17:59.527Z,716
2019-01-30T09:19:02.804Z,704
2019-01-30T09:19:59.575Z,700
2019-01-30T09:20:59.564Z,688
2019-01-30T09:22:00.103Z,684
2019-01-30T09:22:59.854Z,680
2019-01-30T09:24:00.127Z,676
2019-01-30T09:24:59.897Z,676
2019-01-30T09:25:59.638Z,684
2019-01-30T09:26:59.915Z,692
2019-01-30T09:28:00.185Z,700
2019-01-30T09:29:00.206Z,712
2019-01-30T09:30:00.477Z,728
2019-01-30T09:30:59.968Z,740
2019-01-30T09:31:59.725Z,748
2019-01-30T09:33:02.041Z,752
2019-01-30T09:34:00.386Z,756
2019-01-30T09:34:59.870Z,768
2019-01-30T09:36:00.061Z,784
2019-01-30T09:37:00.059Z,796
2019-01-30T09:38:00.340Z,808
2019-01-30T09:39:00.400Z,824
2019-01-30T09:40:00.639Z,836
2019-01-30T09:41:00.380Z,852
2019-01-30T09:42:00.424Z,860
2019-01-30T09:43:00.180Z,868
2019-01-30T09:44:00.425Z,868
2019-01-30T09:44:59.956Z,868
2019-01-30T09:46:00.199Z,860
2019-01-30T09:47:00.562Z,852
2019-01-30T09:48:00.514Z,844
2019-01-30T09:49:00.498Z,836
2019-01-30T09:50:00.260Z,836
2019-01-30T09:51:00.527Z,840
2019-01-30T09:52:00.077Z,844
2019-01-30T09:53:00.336Z,844
2019-01-30T09:54:02.065Z,832
2019-01-30T09:55:00.347Z,824
2019-01-30T09:56:00.596Z,812
2019-01-30T09:57:00.394Z,804
2019-01-30T09:58:00.366Z,796
2019-01-30T09:59:00.642Z,792
2019-01-30T10:00:00.198Z,792
2019-01-30T10:01:00.410Z,800
2019-01-30T10:02:00.717Z,808
2019-01-30T10:03:00.444Z,816
2019-01-30T10:04:00.207Z,816
2019-01-30T10:05:00.474Z,812
2019-01-30T10:06:00.484Z,800
2019-01-30T10:07:00.241Z,796
2019-01-30T10:08:02.119Z,792
2019-01-30T10:09:00.533Z,792
2019-01-30T10:10:00.378Z,800
2019-01-30T10:11:00.815Z,808
2019-01-30T10:12:00.829Z,820
2019-01-30T10:13:00.588Z,840
2019-01-30T10:14:01.126Z,856
2019-01-30T10:15:00.731Z,876
2019-01-30T10:16:00.890Z,892
2019-01-30T10:17:01.007Z,912
2019-01-30T10:18:00.667Z,932
2019-01-30T10:19:00.691Z,952
2019-01-30T10:20:00.447Z,972
2019-01-30T10:21:00.741Z,992
2019-01-30T10:22:00.465Z,1012
2019-01-30T10:23:01.004Z,1032
2019-01-30T10:24:00.492Z,1060
2019-01-30T10:25:01.027Z,1076
2019-01-30T10:26:00.533Z,1092
2019-01-30T10:27:01.104Z,1112
2019-01-30T10:28:01.072Z,1120
2019-01-30T10:29:01.085Z,1120
2019-01-30T10:30:03.362Z,1112
2019-01-30T10:31:01.113Z,1092
2019-01-30T10:32:00.608Z,1072
2019-01-30T10:33:01.296Z,1052
2019-01-30T10:34:00.902Z,1020
2019-01-30T10:35:01.182Z,984
2019-01-30T10:36:00.947Z,948
2019-01-30T10:37:03.611Z,916
2019-01-30T10:38:00.961Z,896
2019-01-30T10:39:01.234Z,880
2019-01-30T10:40:00.743Z,872
2019-01-30T10:41:01.264Z,864
2019-01-30T10:42:01.287Z,856
2019-01-30T10:43:04.570Z,840
2019-01-30T10:44:00.801Z,816
2019-01-30T10:45:00.808Z,788
2019-01-30T10:46:00.823Z,752
2019-01-30T10:47:01.113Z,732
2019-01-30T10:48:01.369Z,720
2019-01-30T10:49:00.867Z,712
2019-01-30T10:50:01.138Z,704
2019-01-30T10:51:01.164Z,700
2019-01-30T10:52:01.427Z,704
2019-01-30T10:53:01.189Z,732
2019-01-30T10:54:01.458Z,760
2019-01-30T10:55:01.303Z,800
2019-01-30T10:56:01.227Z,828
2019-01-30T10:57:01.502Z,860
2019-01-30T10:58:01.519Z,880
2019-01-30T10:59:01.027Z,884
2019-01-30T11:00:01.559Z,876
2019-01-30T11:01:01.068Z,856
2019-01-30T11:02:01.578Z,812
2019-01-30T11:03:01.330Z,768
2019-01-30T11:04:04.315Z,724
2019-01-30T11:05:01.621Z,692
2019-01-30T11:06:01.379Z,660
2019-01-30T11:07:01.649Z,636
2019-01-30T11:08:01.661Z,624
2019-01-30T11:09:01.419Z,608
2019-01-30T11:10:01.180Z,604
2019-01-30T11:11:11.848Z,612
2019-01-30T11:12:01.203Z,628
2019-01-30T11:13:01.485Z,656
2019-01-30T11:14:01.498Z,704
2019-01-30T11:15:02.952Z,756
2019-01-30T11:16:03.494Z,832
2019-01-30T11:17:01.538Z,896
2019-01-30T11:18:01.301Z,976
2019-01-30T11:19:01.836Z,1016
2019-01-30T11:20:01.848Z,1064
2019-01-30T11:21:02.162Z,1060
2019-01-30T11:22:01.362Z,1048
2019-01-30T11:23:01.890Z,1020
2019-01-30T11:24:01.740Z,968
2019-01-30T11:25:02.608Z,924
2019-01-30T11:26:03.791Z,944
2019-01-30T11:27:01.428Z,996
2019-01-30T11:28:01.448Z,1084
2019-01-30T11:29:01.722Z,1144
2019-01-30T11:30:01.994Z,1172
2019-01-30T11:31:01.489Z,1176
2019-01-30T11:32:01.763Z,1188
2019-01-30T11:33:02.587Z,1192
2019-01-30T11:34:11.875Z,1196
2019-01-30T11:35:01.551Z,1188
2019-01-30T11:36:01.829Z,1176
2019-01-30T11:37:04.465Z,1164
2019-01-30T11:38:01.848Z,1148
2019-01-30T11:39:02.138Z,1116
2019-01-30T11:40:01.889Z,1064
2019-01-30T11:41:01.899Z,972
2019-01-30T11:42:01.926Z,868
2019-01-30T11:43:01.934Z,812
2019-01-30T11:44:02.198Z,780
2019-01-30T11:45:01.696Z,724
2019-01-30T11:46:01.971Z,708
2019-01-30T11:47:01.989Z,736
2019-01-30T11:48:02.003Z,784
2019-01-30T11:49:03.406Z,828
2019-01-30T11:50:01.774Z,856
2019-01-30T11:51:02.565Z,868
2019-01-30T11:52:01.807Z,856
2019-01-30T11:53:02.123Z,824
2019-01-30T11:54:02.349Z,792
2019-01-30T11:55:01.850Z,796
2019-01-30T11:56:02.132Z,816
2019-01-30T11:57:02.134Z,832
2019-01-30T11:58:02.412Z,852
2019-01-30T11:59:02.164Z,872
2019-01-30T12:00:01.920Z,884
2019-01-30T12:01:03.479Z,908
2019-01-30T12:02:01.949Z,908
2019-01-30T12:03:02.232Z,936
2019-01-30T12:04:02.083Z,968
2019-01-30T12:05:02.027Z,1008
2019-01-30T12:06:02.540Z,1044
2019-01-30T12:07:02.024Z,1068
2019-01-30T12:08:02.298Z,1100
2019-01-30T12:09:02.569Z,1100
2019-01-30T12:10:03.187Z,1112
2019-01-30T12:11:02.375Z,1120
2019-01-30T12:12:02.358Z,1128
2019-01-30T12:13:02.891Z,1116
2019-01-30T12:14:02.178Z,1100
2019-01-30T12:15:02.405Z,1100
2019-01-30T12:16:02.425Z,1112
2019-01-30T12:17:02.449Z,1128
2019-01-30T12:18:02.451Z,1160
2019-01-30T12:19:02.726Z,1180
2019-01-30T12:20:02.451Z,1204
2019-01-30T12:21:02.496Z,1220
2019-01-30T12:22:02.769Z,1228
2019-01-30T12:23:02.795Z,1244
2019-01-30T12:24:02.544Z,1264
2019-01-30T12:25:02.824Z,1288
2019-01-30T12:26:02.573Z,1316
2019-01-30T12:27:02.329Z,1344
2019-01-30T12:28:02.393Z,1344
2019-01-30T12:29:02.615Z,1324
2019-01-30T12:30:02.633Z,1344
2019-01-30T12:31:02.387Z,1344
2019-01-30T12:32:02.918Z,1352
2019-01-30T12:33:02.470Z,1328
2019-01-30T12:34:04.086Z,1224
2019-01-30T12:35:02.704Z,1104
2019-01-30T12:36:02.983Z,1004
2019-01-30T12:37:02.993Z,916
2019-01-30T12:38:03.007Z,848
2019-01-30T12:39:02.587Z,784
2019-01-30T12:40:03.037Z,720
2019-01-30T12:41:02.798Z,680
2019-01-30T12:42:03.072Z,660
2019-01-30T12:43:02.828Z,656
2019-01-30T12:44:02.842Z,656
2019-01-30T12:45:02.870Z,652
2019-01-30T12:46:02.871Z,640
2019-01-30T12:47:02.889Z,620
2019-01-30T12:48:02.692Z,584
2019-01-30T12:49:03.181Z,556
2019-01-30T12:50:02.787Z,528
2019-01-30T12:51:02.946Z,512
2019-01-30T12:52:02.963Z,496
2019-01-30T12:53:03.044Z,488
2019-01-30T12:54:02.733Z,488
2019-01-30T12:55:03.013Z,492
2019-01-30T12:56:03.026Z,488
2019-01-30T12:57:03.035Z,484
2019-01-30T12:58:03.425Z,472
2019-01-30T12:59:03.073Z,468
2019-01-30T13:00:03.356Z,456
2019-01-30T13:01:03.098Z,452
2019-01-30T13:02:03.109Z,452
2019-01-30T13:03:02.892Z,456
2019-01-30T13:04:03.400Z,460
2019-01-30T13:05:03.431Z,476
2019-01-30T13:06:03.439Z,492
2019-01-30T13:07:03.442Z,508
2019-01-30T13:08:03.467Z,508
2019-01-30T13:09:03.473Z,520
2019-01-30T13:10:02.973Z,544
2019-01-30T13:11:03.764Z,576
2019-01-30T13:12:03.003Z,592
2019-01-30T13:13:03.291Z,600
2019-01-30T13:14:03.549Z,608
2019-01-30T13:15:03.595Z,604
2019-01-30T13:16:03.680Z,604
2019-01-30T13:17:03.704Z,608
2019-01-30T13:18:14.054Z,628
2019-01-30T13:19:03.368Z,640
2019-01-30T13:20:03.640Z,632
2019-01-30T13:21:03.143Z,604
2019-01-30T13:22:03.150Z,580
2019-01-30T13:23:03.689Z,564
2019-01-30T13:24:03.465Z,552
2019-01-30T13:25:03.200Z,540
2019-01-30T13:26:04.000Z,528
2019-01-30T13:27:03.482Z,528
2019-01-30T13:28:03.506Z,524
2019-01-30T13:29:03.306Z,488
2019-01-30T13:30:03.527Z,456
2019-01-30T13:31:03.803Z,448
2019-01-30T13:32:03.556Z,464
2019-01-30T13:33:03.844Z,468
2019-01-30T13:34:03.902Z,452
2019-01-30T13:35:03.606Z,436
2019-01-30T13:36:03.880Z,424
2019-01-30T13:37:03.637Z,416
2019-01-30T13:38:03.909Z,416
2019-01-30T13:39:03.408Z,432
2019-01-30T13:40:03.943Z,452
2019-01-30T13:41:03.694Z,464
2019-01-30T13:42:03.458Z,476
2019-01-30T13:43:03.999Z,492
2019-01-30T13:44:03.817Z,504
2019-01-30T13:45:04.025Z,532
2019-01-30T13:46:11.917Z,552
2019-01-30T13:47:03.632Z,548
2019-01-30T13:48:03.836Z,580
2019-01-30T13:49:03.554Z,624
2019-01-30T13:50:03.920Z,664
2019-01-30T13:51:04.144Z,684
2019-01-30T13:52:03.633Z,660
2019-01-30T13:53:04.192Z,604
2019-01-30T13:54:03.942Z,568
2019-01-30T13:55:04.173Z,536
2019-01-30T13:56:03.714Z,504
2019-01-30T13:57:04.238Z,472
2019-01-30T13:58:04.284Z,452
2019-01-30T13:59:03.978Z,444
2019-01-30T14:00:04.137Z,424
2019-01-30T14:01:04.068Z,408
2019-01-30T14:02:03.791Z,396
2019-01-30T14:03:04.339Z,380
2019-01-30T14:04:04.070Z,360
2019-01-30T14:05:06.580Z,360
2019-01-30T14:06:04.360Z,356
2019-01-30T14:07:04.147Z,352
2019-01-30T14:08:04.399Z,348
2019-01-30T14:09:03.912Z,344
2019-01-30T14:10:04.131Z,340
2019-01-30T14:11:04.252Z,336
2019-01-30T14:12:04.473Z,328
2019-01-30T14:13:04.238Z,324