createdAt,value
2023-01-17T00:02:20.528Z,2.60
2023-01-17T00:05:07.082Z,2.45
2023-01-17T00:07:52.399Z,4.03
2023-01-17T00:10:25.299Z,6.68
2023-01-17T00:12:57.627Z,4.18
2023-01-17T00:15:26.798Z,4.57
2023-01-17T00:17:53.934Z,4.53
2023-01-17T00:20:43.371Z,5.30
2023-01-17T00:23:42.997Z,6.72
2023-01-17T00:26:16.947Z,7.35
2023-01-17T00:28:44.285Z,4.78
2023-01-17T00:31:14.077Z,4.70
2023-01-17T00:33:40.881Z,5.57
2023-01-17T00:36:09.060Z,5.32
2023-01-17T00:38:38.407Z,6.60
2023-01-17T00:41:15.411Z,5.50
2023-01-17T00:44:00.546Z,5.22
2023-01-17T00:46:46.654Z,4.47
2023-01-17T00:49:32.323Z,4.32
2023-01-17T00:52:18.170Z,4.78
2023-01-17T00:55:03.521Z,4.25
2023-01-17T00:57:49.349Z,4.13
2023-01-17T01:00:37.205Z,4.70
2023-01-17T01:03:28.749Z,4.95
2023-01-17T01:06:14.250Z,6.00
2023-01-17T01:08:59.343Z,4.90
2023-01-17T01:11:45.453Z,6.07
2023-01-17T01:14:30.547Z,6.63
2023-01-17T01:17:16.679Z,6.15
2023-01-17T01:20:02.194Z,4.97
2023-01-17T01:22:48.127Z,4.70
2023-01-17T01:25:33.795Z,5.13
2023-01-17T01:28:24.054Z,5.10
2023-01-17T01:31:09.839Z,4.80
2023-01-17T01:33:36.835Z,4.65
2023-01-17T01:36:05.308Z,5.28
2023-01-17T01:38:32.110Z,4.75
2023-01-17T01:40:59.525Z,4.55
2023-01-17T01:43:47.891Z,3.95
2023-01-17T01:46:39.721Z,3.22
2023-01-17T01:49:20.621Z,3.50
2023-01-17T01:51:55.928Z,2.80
2023-01-17T01:54:27.989Z,2.65
2023-01-17T01:56:58.522Z,2.70
2023-01-17T01:59:25.884Z,2.80
2023-01-17T02:01:56.158Z,2.40
2023-01-17T02:04:23.954Z,2.83
2023-01-17T02:07:02.694Z,3.25
2023-01-17T02:09:29.279Z,3.13
2023-01-17T02:11:56.568Z,2.78
2023-01-17T02:14:23.198Z,2.70
2023-01-17T02:17:27.474Z,2.70
2023-01-17T02:20:22.260Z,3.15
2023-01-17T02:23:27.541Z,2.50
2023-01-17T02:26:34.785Z,3.00
2023-01-17T02:29:26.157Z,3.63
2023-01-17T02:32:09.523Z,3.65
2023-01-17T02:37:16.748Z,3.72
2023-01-17T02:39:53.201Z,3.80
2023-01-17T02:42:26.718Z,4.95
2023-01-17T02:44:53.384Z,4.25
2023-01-17T02:47:26.856Z,3.42
2023-01-17T02:50:19.404Z,3.13
2023-01-17T02:53:08.431Z,3.33
2023-01-17T02:55:37.808Z,3.20
2023-01-17T02:58:44.344Z,3.83
2023-01-17T03:01:26.510Z,7.07
2023-01-17T03:04:14.455Z,7.13
2023-01-17T03:07:09.407Z,8.52
2023-01-17T03:09:37.309Z,10.05
2023-01-17T03:12:05.624Z,8.48
2023-01-17T03:14:32.384Z,7.15
2023-01-17T03:16:59.535Z,6.10
2023-01-17T03:19:26.763Z,5.65
2023-01-17T03:21:53.919Z,5.97
2023-01-17T03:24:21.169Z,6.45
2023-01-17T03:26:47.775Z,5.75
2023-01-17T03:29:16.745Z,6.50
2023-01-17T03:31:43.343Z,5.88
2023-01-17T03:34:10.867Z,5.10
2023-01-17T03:36:37.495Z,5.28
2023-01-17T03:39:04.859Z,4.75
2023-01-17T03:41:31.443Z,3.88
2023-01-17T03:43:58.740Z,4.13
2023-01-17T03:46:28.424Z,4.00
2023-01-17T03:48:55.760Z,5.18
2023-01-17T03:51:22.709Z,4.93
2023-01-17T03:53:50.914Z,4.63
2023-01-17T03:56:17.920Z,5.55
2023-01-17T03:58:45.224Z,5.63
2023-01-17T04:01:12.640Z,5.95
2023-01-17T04:03:40.128Z,5.90
2023-01-17T04:06:07.146Z,5.85
2023-01-17T04:08:34.520Z,6.82
2023-01-17T04:11:01.138Z,6.55
2023-01-17T04:13:28.445Z,6.30
2023-01-17T04:15:55.902Z,6.53
2023-01-17T04:18:24.064Z,6.00
2023-01-17T04:20:51.366Z,5.80
2023-01-17T04:23:18.865Z,5.93
2023-01-17T04:25:45.621Z,6.28
2023-01-17T04:28:13.135Z,6.25
2023-01-17T04:30:40.269Z,6.05
2023-01-17T04:33:07.516Z,6.25
2023-01-17T04:35:34.230Z,6.32
2023-01-17T04:38:01.760Z,6.10
2023-01-17T04:40:29.475Z,6.15
2023-01-17T04:42:58.088Z,6.70
2023-01-17T04:45:25.037Z,7.03
2023-01-17T04:47:52.539Z,6.90
2023-01-17T04:50:19.290Z,6.88
2023-01-17T04:52:46.584Z,7.13
2023-01-17T04:55:13.300Z,7.72
2023-01-17T04:57:40.377Z,8.52
2023-01-17T05:00:07.866Z,8.48
2023-01-17T05:02:35.136Z,9.10
2023-01-17T05:05:01.772Z,9.95
2023-01-17T05:07:29.076Z,10.48
2023-01-17T05:09:55.778Z,10.82
2023-01-17T05:12:22.772Z,11.70
2023-01-17T05:14:50.065Z,11.02
2023-01-17T05:17:16.670Z,11.60
2023-01-17T05:19:44.102Z,12.93
2023-01-17T05:22:17.219Z,13.90
2023-01-17T05:24:46.008Z,16.73
2023-01-17T05:27:13.354Z,16.20
2023-01-17T05:29:40.693Z,16.58
2023-01-17T05:32:07.348Z,19.63
2023-01-17T05:34:35.255Z,21.17
2023-01-17T05:37:02.060Z,20.83
2023-01-17T05:39:31.197Z,21.40
2023-01-17T05:41:58.911Z,22.55
2023-01-17T05:44:27.918Z,22.92
2023-01-17T05:46:55.901Z,24.13
2023-01-17T05:49:23.454Z,23.75
2023-01-17T05:51:50.491Z,25.25
2023-01-17T05:54:17.898Z,26.60
2023-01-17T05:56:44.761Z,23.38
2023-01-17T05:59:14.163Z,25.48
2023-01-17T06:01:41.030Z,24.35
2023-01-17T06:04:08.361Z,21.98
2023-01-17T06:06:35.030Z,21.35
2023-01-17T06:09:02.340Z,20.25
2023-01-17T06:11:28.944Z,20.67
2023-01-17T06:13:56.198Z,19.75
2023-01-17T06:16:22.988Z,18.05
2023-01-17T06:18:50.242Z,19.05
2023-01-17T06:21:16.886Z,18.52
2023-01-17T06:23:44.113Z,16.67
2023-01-17T06:26:10.753Z,18.20
2023-01-17T06:28:38.139Z,17.83
2023-01-17T06:31:09.230Z,18.00
2023-01-17T06:33:36.931Z,17.50
2023-01-17T06:36:04.010Z,17.92
2023-01-17T06:38:31.431Z,19.92
2023-01-17T06:41:00.191Z,18.88
2023-01-17T06:43:28.890Z,18.30
2023-01-17T06:45:55.650Z,19.17
2023-01-17T06:48:23.639Z,18.25
2023-01-17T06:50:50.636Z,17.63
2023-01-17T06:53:18.250Z,18.90
2023-01-17T06:55:44.950Z,19.30
2023-01-17T06:58:12.253Z,20.08
2023-01-17T07:00:40.672Z,18.42
2023-01-17T07:03:23.102Z,20.15
2023-01-17T07:05:50.161Z,20.13
2023-01-17T07:08:18.462Z,17.98
2023-01-17T07:10:47.099Z,19.77
2023-01-17T07:13:14.678Z,18.17
2023-01-17T07:15:41.412Z,19.38
2023-01-17T07:18:08.769Z,20.20
2023-01-17T07:20:35.445Z,18.80
2023-01-17T07:23:02.412Z,20.50
2023-01-17T07:25:30.220Z,20.35
2023-01-17T07:27:57.979Z,20.50
2023-01-17T07:30:25.244Z,20.52
2023-01-17T07:32:55.993Z,21.20
2023-01-17T07:35:23.849Z,22.02
2023-01-17T07:37:52.540Z,19.63
2023-01-17T07:40:20.510Z,22.75
2023-01-17T07:42:47.704Z,21.67
2023-01-17T07:45:16.495Z,21.63
2023-01-17T07:47:43.198Z,21.88
2023-01-17T07:50:11.163Z,21.52
2023-01-17T07:52:37.806Z,21.80
2023-01-17T07:55:05.730Z,22.40
2023-01-17T07:57:32.989Z,26.40
2023-01-17T08:00:00.270Z,23.98
2023-01-17T08:02:26.872Z,22.98
2023-01-17T08:04:54.231Z,22.40
2023-01-17T08:07:21.158Z,21.25
2023-01-17T08:09:50.332Z,21.48
2023-01-17T08:12:17.591Z,20.15
2023-01-17T08:14:45.217Z,20.83
2023-01-17T08:17:14.405Z,20.58
2023-01-17T08:19:41.729Z,20.08
2023-01-17T08:22:08.698Z,20.90
2023-01-17T08:24:35.762Z,20.48
2023-01-17T08:27:02.367Z,20.73
2023-01-17T08:29:30.264Z,20.45
2023-01-17T08:31:56.912Z,17.63
2023-01-17T08:34:24.273Z,19.88
2023-01-17T08:36:52.715Z,19.35
2023-01-17T08:39:20.896Z,19.63
2023-01-17T08:41:47.628Z,18.42
2023-01-17T08:44:16.003Z,19.23
2023-01-17T08:46:44.033Z,16.80
2023-01-17T08:49:12.095Z,17.95
2023-01-17T08:51:39.580Z,18.13
2023-01-17T08:54:07.225Z,15.90
2023-01-17T08:56:34.741Z,17.30
2023-01-17T08:59:03.281Z,17.55
2023-01-17T09:01:30.191Z,17.92
2023-01-17T09:03:57.610Z,17.05
2023-01-17T09:06:24.230Z,16.02
2023-01-17T09:08:55.007Z,17.30
2023-01-17T09:11:21.695Z,16.25
2023-01-17T09:13:48.638Z,15.63
2023-01-17T09:16:15.291Z,16.60
2023-01-17T09:18:42.673Z,15.02
2023-01-17T09:21:17.284Z,14.43
2023-01-17T09:23:44.909Z,14.05
2023-01-17T09:26:19.735Z,13.93
2023-01-17T09:28:47.064Z,13.65
2023-01-17T09:31:15.026Z,13.35
2023-01-17T09:33:43.878Z,13.48
2023-01-17T09:36:11.373Z,12.30
2023-01-17T09:38:39.207Z,12.43
2023-01-17T09:41:24.245Z,12.52
2023-01-17T09:44:17.960Z,12.80
2023-01-17T09:46:47.115Z,14.38
2023-01-17T09:49:35.485Z,13.73
2023-01-17T09:52:03.183Z,13.48
2023-01-17T09:54:37.785Z,12.60
2023-01-17T09:57:40.951Z,11.13
2023-01-17T10:00:53.703Z,13.13
2023-01-17T10:03:32.814Z,12.70
2023-01-17T10:06:33.689Z,10.50
2023-01-17T10:09:08.352Z,10.95
2023-01-17T10:11:53.594Z,11.15
2023-01-17T10:15:16.392Z,11.15
2023-01-17T10:18:28.829Z,11.23
2023-01-17T10:21:15.782Z,11.23
2023-01-17T10:23:59.216Z,11.38
2023-01-17T10:26:26.696Z,11.85
2023-01-17T10:29:01.013Z,12.00
2023-01-17T10:31:35.425Z,10.65
2023-01-17T10:34:13.236Z,10.32
2023-01-17T10:36:44.488Z,10.23
2023-01-17T10:39:23.046Z,9.27
2023-01-17T10:41:58.282Z,9.90
2023-01-17T10:44:35.831Z,9.10
2023-01-17T10:47:10.208Z,9.43
2023-01-17T10:49:58.602Z,9.55
2023-01-17T10:52:31.425Z,10.05
2023-01-17T10:55:24.087Z,9.23
2023-01-17T10:57:53.092Z,8.85
2023-01-17T11:00:29.495Z,10.05
2023-01-17T11:02:56.614Z,8.82
2023-01-17T11:05:32.627Z,9.10
2023-01-17T11:08:07.935Z,8.10
2023-01-17T11:10:41.043Z,8.30
2023-01-17T11:13:25.565Z,7.85
2023-01-17T11:16:00.954Z,7.35
2023-01-17T11:18:31.210Z,7.13
2023-01-17T11:21:14.436Z,10.05
2023-01-17T11:23:45.328Z,7.30
2023-01-17T11:26:25.705Z,8.60
2023-01-17T11:28:53.320Z,8.05
2023-01-17T11:31:19.951Z,7.93
2023-01-17T11:33:55.438Z,6.88
2023-01-17T11:36:27.609Z,8.02
2023-01-17T11:39:17.691Z,8.70
2023-01-17T11:41:47.536Z,8.15
2023-01-17T11:44:27.795Z,7.57
2023-01-17T11:47:14.075Z,6.75
2023-01-17T11:49:47.251Z,6.30
2023-01-17T11:54:54.682Z,7.10
2023-01-17T11:57:33.261Z,6.45
2023-01-17T12:00:28.770Z,6.63
2023-01-17T12:03:23.721Z,7.80
2023-01-17T12:06:11.984Z,6.80
2023-01-17T12:09:06.194Z,6.50
2023-01-17T12:11:36.490Z,7.55
2023-01-17T12:14:17.044Z,7.45
2023-01-17T12:16:53.344Z,7.70
2023-01-17T12:19:51.509Z,6.95
2023-01-17T12:22:43.232Z,6.60
2023-01-17T12:25:34.259Z,5.93
2023-01-17T12:28:11.458Z,6.55
2023-01-17T12:30:57.323Z,6.47
2023-01-17T12:33:38.737Z,8.40
2023-01-17T12:36:19.460Z,20.67
2023-01-17T12:38:48.089Z,13.32
2023-01-17T12:41:19.084Z,6.15
2023-01-17T12:43:46.087Z,6.85
2023-01-17T12:46:26.973Z,8.70
2023-01-17T12:49:04.161Z,5.75
2023-01-17T12:51:37.067Z,6.25
2023-01-17T12:56:56.321Z,6.20
2023-01-17T12:59:33.233Z,5.60
2023-01-17T13:02:01.735Z,5.63
2023-01-17T13:04:58.861Z,5.20
2023-01-17T13:07:55.141Z,6.40
2023-01-17T13:10:30.899Z,7.00
2023-01-17T13:13:04.082Z,6.55
2023-01-17T13:15:37.808Z,5.90
2023-01-17T13:18:15.570Z,6.32
2023-01-17T13:20:56.406Z,6.07
2023-01-17T13:23:51.255Z,6.57
2023-01-17T13:26:29.655Z,6.05
2023-01-17T13:29:13.473Z,5.32
2023-01-17T13:31:45.665Z,5.93
2023-01-17T13:34:41.724Z,6.25
2023-01-17T13:37:52.278Z,4.60
2023-01-17T13:40:45.913Z,3.90
2023-01-17T13:45:41.506Z,4.03
2023-01-17T13:48:25.555Z,4.38
2023-01-17T13:51:02.380Z,4.05
2023-01-17T13:53:39.160Z,5.47
2023-01-17T13:56:13.815Z,4.68
2023-01-17T13:58:50.280Z,5.03
2023-01-17T14:01:23.887Z,4.47
2023-01-17T14:03:53.379Z,4.15
2023-01-17T14:06:36.233Z,4.32
2023-01-17T14:09:15.307Z,3.97
2023-01-17T14:12:07.233Z,4.00
2023-01-17T14:14:40.394Z,4.32
2023-01-17T14:17:15.941Z,3.80
2023-01-17T14:20:09.782Z,4.05
2023-01-17T14:22:41.017Z,4.05
2023-01-17T14:25:15.408Z,4.10
2023-01-17T14:27:41.955Z,3.63
2023-01-17T14:30:17.998Z,4.53
2023-01-17T14:33:05.813Z,3.97
2023-01-17T14:35:36.738Z,3.78
2023-01-17T14:38:14.071Z,3.88
2023-01-17T14:40:49.872Z,3.85
2023-01-17T14:43:20.515Z,3.67
2023-01-17T14:45:48.590Z,3.33
2023-01-17T14:48:20.840Z,2.92
2023-01-17T14:50:50.322Z,3.47
2023-01-17T14:53:20.539Z,3.38
2023-01-17T14:55:47.664Z,2.85
2023-01-17T14:58:25.575Z,3.50
2023-01-17T15:01:00.298Z,3.95
2023-01-17T15:03:27.789Z,3.75
2023-01-17T15:05:56.844Z,3.05
2023-01-17T15:08:30.436Z,3.97
2023-01-17T15:11:05.622Z,2.95
2023-01-17T15:13:45.303Z,3.47
2023-01-17T15:16:25.610Z,3.35
2023-01-17T15:18:54.143Z,3.50
2023-01-17T15:21:30.914Z,3.70
2023-01-17T15:24:01.073Z,3.58
2023-01-17T15:26:33.626Z,4.22
2023-01-17T15:29:07.477Z,3.53
2023-01-17T15:31:51.228Z,3.80
2023-01-17T15:34:27.385Z,3.72
2023-01-17T15:36:58.086Z,5.25
2023-01-17T15:39:30.465Z,6.03
2023-01-17T15:42:00.356Z,6.40
2023-01-17T15:44:49.982Z,6.00
2023-01-17T15:47:35.304Z,7.28
2023-01-17T15:50:23.869Z,6.90
2023-01-17T15:52:58.280Z,4.93
2023-01-17T15:55:39.745Z,4.25
2023-01-17T15:58:24.225Z,5.18
2023-01-17T16:00:51.760Z,5.22
2023-01-17T16:03:29.246Z,5.38
2023-01-17T16:06:00.392Z,5.45
2023-01-17T16:08:33.135Z,5.13
2023-01-17T16:11:06.252Z,5.03
2023-01-17T16:16:17.515Z,4.18
2023-01-17T16:21:35.976Z,5.85
2023-01-17T16:24:03.009Z,4.88
2023-01-17T16:26:30.528Z,4.90
2023-01-17T16:28:57.196Z,4.88
2023-01-17T16:31:24.318Z,4.75
2023-01-17T16:33:51.370Z,4.80
2023-01-17T16:36:19.808Z,5.93
2023-01-17T16:38:49.846Z,6.05
2023-01-17T16:41:17.455Z,6.05
2023-01-17T16:43:44.466Z,5.55
2023-01-17T16:46:11.880Z,5.45
2023-01-17T16:48:38.596Z,7.28
2023-01-17T16:51:08.073Z,6.97
2023-01-17T16:53:35.880Z,6.88
2023-01-17T16:56:14.490Z,7.50
2023-01-17T16:58:41.383Z,6.90
2023-01-17T17:01:16.104Z,7.55
2023-01-17T17:03:43.740Z,6.90
2023-01-17T17:06:12.012Z,8.10
2023-01-17T17:08:39.663Z,7.78
2023-01-17T17:11:18.462Z,7.53
2023-01-17T17:13:47.002Z,9.65
2023-01-17T17:16:17.447Z,10.43
2023-01-17T17:18:45.906Z,9.82
2023-01-17T17:21:14.172Z,9.93
2023-01-17T17:23:40.884Z,8.30
2023-01-17T17:26:08.288Z,8.10
2023-01-17T17:28:35.595Z,10.38
2023-01-17T17:31:08.356Z,13.23
2023-01-17T17:33:35.147Z,13.18
2023-01-17T17:36:04.503Z,13.73
2023-01-17T17:38:34.906Z,14.13
2023-01-17T17:41:10.014Z,11.75
2023-01-17T17:43:38.441Z,9.65
2023-01-17T17:46:06.465Z,9.82
2023-01-17T17:48:33.181Z,9.55
2023-01-17T17:51:01.378Z,11.55
2023-01-17T17:53:28.394Z,12.30
2023-01-17T17:55:56.314Z,13.20
2023-01-17T17:58:23.574Z,13.77
2023-01-17T18:00:51.149Z,11.98
2023-01-17T18:03:17.961Z,12.52
2023-01-17T18:05:46.194Z,12.43
2023-01-17T18:08:13.339Z,12.90
2023-01-17T18:10:42.591Z,14.77
2023-01-17T18:13:09.286Z,17.08
2023-01-17T18:15:36.596Z,16.00
2023-01-17T18:18:03.258Z,30.02
2023-01-17T18:20:30.759Z,34.67
2023-01-17T18:22:57.421Z,35.63
2023-01-17T18:25:24.689Z,35.92
2023-01-17T18:27:52.125Z,33.53
2023-01-17T18:30:19.745Z,35.00
2023-01-17T18:32:49.718Z,33.63
2023-01-17T18:35:17.260Z,32.65
2023-01-17T18:37:43.964Z,38.28
2023-01-17T18:40:11.272Z,34.88
2023-01-17T18:42:41.205Z,35.08
2023-01-17T18:45:08.356Z,33.58
2023-01-17T18:47:38.519Z,31.02
2023-01-17T18:50:05.634Z,25.15
2023-01-17T18:52:34.176Z,19.17
2023-01-17T18:55:00.796Z,19.52
2023-01-17T18:57:28.096Z,17.50
2023-01-17T18:59:55.128Z,14.68
2023-01-17T19:02:22.624Z,11.73
2023-01-17T19:04:49.409Z,12.05
2023-01-17T19:07:16.704Z,11.55
2023-01-17T19:09:44.693Z,11.45
2023-01-17T19:12:12.540Z,10.40
2023-01-17T19:14:39.150Z,8.40
2023-01-17T19:17:06.485Z,8.43
2023-01-17T19:19:33.216Z,8.30
2023-01-17T19:22:00.616Z,8.68
2023-01-17T19:24:27.250Z,9.90
2023-01-17T19:26:54.338Z,10.43
2023-01-17T19:29:22.415Z,13.55
2023-01-17T19:31:49.739Z,17.67
2023-01-17T19:34:19.381Z,19.95
2023-01-17T19:36:47.085Z,19.75
2023-01-17T19:39:13.795Z,19.25
2023-01-17T19:41:43.729Z,22.13
2023-01-17T19:44:12.304Z,26.25
2023-01-17T19:46:39.643Z,23.25
2023-01-17T19:49:08.003Z,21.48
2023-01-17T19:51:36.228Z,22.52
2023-01-17T19:54:03.990Z,23.00
2023-01-17T19:56:31.152Z,21.83
2023-01-17T19:59:02.071Z,21.52
2023-01-17T20:01:31.672Z,21.52
2023-01-17T20:03:58.961Z,21.52
2023-01-17T20:06:31.641Z,21.83
2023-01-17T20:08:58.324Z,22.52
2023-01-17T20:11:26.772Z,20.70
2023-01-17T20:13:55.447Z,20.27
2023-01-17T20:16:24.117Z,19.15
2023-01-17T20:18:51.390Z,18.90
2023-01-17T20:21:21.380Z,21.08
2023-01-17T20:23:49.919Z,20.83
2023-01-17T20:26:20.508Z,19.63
2023-01-17T20:28:49.309Z,20.33
2023-01-17T20:31:19.653Z,17.23
2023-01-17T20:33:47.579Z,15.80
2023-01-17T20:36:16.833Z,15.30
2023-01-17T20:38:44.073Z,14.02
2023-01-17T20:41:13.192Z,15.75
2023-01-17T20:43:40.855Z,17.85
2023-01-17T20:46:09.814Z,17.92
2023-01-17T20:48:37.606Z,19.95
2023-01-17T20:51:10.722Z,20.80
2023-01-17T20:53:39.042Z,26.20
2023-01-17T20:56:07.833Z,27.00
2023-01-17T20:58:34.608Z,27.25
2023-01-17T21:01:01.836Z,27.15
2023-01-17T21:03:29.153Z,29.48
2023-01-17T21:06:08.391Z,28.63
2023-01-17T21:08:37.734Z,29.17
2023-01-17T21:11:06.148Z,28.15
2023-01-17T21:13:33.223Z,28.05
2023-01-17T21:16:00.846Z,29.33
2023-01-17T21:18:31.467Z,29.80
2023-01-17T21:21:17.947Z,29.02
2023-01-17T21:23:45.526Z,26.10
2023-01-17T21:26:14.485Z,25.30
2023-01-17T21:28:43.132Z,25.13
2023-01-17T21:31:23.188Z,27.70
2023-01-17T21:33:59.023Z,26.27
2023-01-17T21:36:29.098Z,26.85
2023-01-17T21:38:57.860Z,30.08
2023-01-17T21:41:28.621Z,32.08
2023-01-17T21:43:57.653Z,35.42
2023-01-17T21:46:25.659Z,42.53
2023-01-17T21:48:52.428Z,32.35
2023-01-17T21:51:21.981Z,31.67
2023-01-17T21:53:48.852Z,30.83
2023-01-17T21:56:34.623Z,28.17
2023-01-17T21:59:01.750Z,25.77
2023-01-17T22:01:32.088Z,26.33
2023-01-17T22:04:00.971Z,26.83
2023-01-17T22:06:30.925Z,28.60
2023-01-17T22:08:58.417Z,24.63
2023-01-17T22:11:27.422Z,23.58
2023-01-17T22:13:54.088Z,22.88
2023-01-17T22:16:26.289Z,21.90
2023-01-17T22:18:53.180Z,19.80
2023-01-17T22:21:22.922Z,19.38
2023-01-17T22:23:52.191Z,16.80
2023-01-17T22:26:22.017Z,14.73
2023-01-17T22:28:48.808Z,15.18
2023-01-17T22:31:25.403Z,14.85
2023-01-17T22:34:02.966Z,14.90
2023-01-17T22:39:32.701Z,14.98
2023-01-17T22:42:00.176Z,17.02
2023-01-17T22:44:27.240Z,15.98
2023-01-17T22:46:55.309Z,16.70
2023-01-17T22:49:23.501Z,18.67
2023-01-17T22:51:51.496Z,17.55
2023-01-17T22:54:19.291Z,18.85
2023-01-17T22:56:46.827Z,23.13
2023-01-17T22:59:13.655Z,21.60
2023-01-17T23:01:41.128Z,21.77
2023-01-17T23:04:10.423Z,21.45
2023-01-17T23:06:40.174Z,22.83
2023-01-17T23:09:13.131Z,21.90
2023-01-17T23:11:47.418Z,22.60
2023-01-17T23:14:17.041Z,24.75
2023-01-17T23:17:09.268Z,25.85
2023-01-17T23:19:38.924Z,24.75
2023-01-17T23:22:20.920Z,24.38
2023-01-17T23:24:56.327Z,24.55
2023-01-17T23:27:45.236Z,25.23
2023-01-17T23:30:13.571Z,24.48
2023-01-17T23:32:45.179Z,24.23
2023-01-17T23:35:11.927Z,24.08
2023-01-17T23:37:57.758Z,24.02
2023-01-17T23:40:24.367Z,23.42
2023-01-17T23:43:10.408Z,25.15
2023-01-17T23:45:38.535Z,24.67
2023-01-17T23:48:09.766Z,25.40
2023-01-17T23:50:41.757Z,24.50
2023-01-17T23:53:09.907Z,25.33
2023-01-17T23:55:39.362Z,25.00
2023-01-17T23:58:09.023Z,24.80
