createdAt,value
2022-09-29T00:02:09.081Z,99.90
2022-09-29T00:04:35.767Z,99.90
2022-09-29T00:07:02.427Z,99.90
2022-09-29T00:09:29.169Z,99.90
2022-09-29T00:11:56.563Z,99.90
2022-09-29T00:14:24.202Z,99.90
2022-09-29T00:16:53.035Z,99.90
2022-09-29T00:19:19.939Z,99.90
2022-09-29T00:21:46.569Z,99.90
2022-09-29T00:24:13.248Z,99.90
2022-09-29T00:26:39.943Z,99.90
2022-09-29T00:29:06.692Z,99.90
2022-09-29T00:31:34.406Z,99.90
2022-09-29T00:34:01.418Z,99.90
2022-09-29T00:36:30.223Z,99.90
2022-09-29T00:38:58.199Z,99.90
2022-09-29T00:41:29.123Z,99.90
2022-09-29T00:43:55.803Z,99.90
2022-09-29T00:46:30.037Z,99.90
2022-09-29T00:49:02.286Z,99.90
2022-09-29T00:51:32.485Z,99.90
2022-09-29T00:54:00.203Z,99.90
2022-09-29T00:56:27.955Z,99.90
2022-09-29T00:58:57.693Z,99.90
2022-09-29T01:01:28.625Z,99.90
2022-09-29T01:04:02.743Z,99.90
2022-09-29T01:06:37.906Z,99.90
2022-09-29T01:09:08.354Z,99.90
2022-09-29T01:11:35.123Z,99.90
2022-09-29T01:14:06.234Z,99.90
2022-09-29T01:16:34.840Z,99.90
2022-09-29T01:19:07.600Z,99.90
2022-09-29T01:22:02.046Z,99.90
2022-09-29T01:24:40.600Z,99.90
2022-09-29T01:27:39.274Z,99.90
2022-09-29T01:30:21.089Z,99.90
2022-09-29T01:32:56.780Z,99.90
2022-09-29T01:35:50.254Z,99.90
2022-09-29T01:38:45.917Z,99.90
2022-09-29T01:41:30.931Z,99.90
2022-09-29T01:44:16.686Z,99.90
2022-09-29T01:46:45.064Z,99.90
2022-09-29T01:49:13.345Z,99.90
2022-09-29T01:51:49.589Z,99.90
2022-09-29T01:54:21.208Z,99.90
2022-09-29T01:57:08.989Z,99.90
2022-09-29T02:00:09.725Z,99.90
2022-09-29T02:03:08.366Z,99.90
2022-09-29T02:05:37.883Z,99.90
2022-09-29T02:08:12.579Z,99.90
2022-09-29T02:10:50.089Z,99.90
2022-09-29T02:13:18.405Z,99.90
2022-09-29T02:15:49.904Z,99.90
2022-09-29T02:18:26.106Z,99.90
2022-09-29T02:20:52.838Z,99.90
2022-09-29T02:23:19.514Z,99.90
2022-09-29T02:25:48.551Z,99.90
2022-09-29T02:28:16.745Z,99.90
2022-09-29T02:30:43.986Z,99.90
2022-09-29T02:33:25.278Z,99.90
2022-09-29T02:36:02.735Z,99.90
2022-09-29T02:39:03.778Z,99.90
2022-09-29T02:41:50.681Z,99.90
2022-09-29T02:44:17.585Z,99.90
2022-09-29T02:47:09.390Z,99.90
2022-09-29T02:49:54.632Z,99.90
2022-09-29T02:52:39.785Z,99.90
2022-09-29T02:55:20.678Z,99.90
2022-09-29T02:58:18.045Z,99.90
2022-09-29T03:00:45.548Z,99.90
2022-09-29T03:03:12.356Z,99.90
2022-09-29T03:05:39.404Z,99.90
2022-09-29T03:08:06.012Z,99.90
2022-09-29T03:10:32.703Z,99.90
2022-09-29T03:12:59.415Z,99.90
2022-09-29T03:15:26.108Z,99.90
2022-09-29T03:17:57.103Z,99.90
2022-09-29T03:20:24.485Z,99.90
2022-09-29T03:22:51.826Z,99.90
2022-09-29T03:25:19.013Z,99.90
2022-09-29T03:27:46.295Z,99.90
2022-09-29T03:30:13.409Z,99.90
2022-09-29T03:32:40.023Z,99.90
2022-09-29T03:35:07.428Z,99.90
2022-09-29T03:37:34.100Z,99.90
2022-09-29T03:40:01.067Z,99.90
2022-09-29T03:42:28.444Z,99.90
2022-09-29T03:44:55.218Z,99.90
2022-09-29T03:47:21.833Z,99.90
2022-09-29T03:49:48.476Z,99.90
2022-09-29T03:52:15.141Z,99.90
2022-09-29T03:54:41.778Z,99.90
2022-09-29T03:57:08.486Z,99.90
2022-09-29T03:59:35.150Z,99.90
2022-09-29T04:02:02.186Z,99.90
2022-09-29T04:04:28.858Z,99.90
2022-09-29T04:06:55.503Z,99.90
2022-09-29T04:09:22.180Z,99.90
2022-09-29T04:11:48.872Z,99.90
2022-09-29T04:14:15.592Z,99.90
2022-09-29T04:16:42.378Z,99.90
2022-09-29T04:19:09.165Z,99.90
2022-09-29T04:21:35.796Z,99.90
2022-09-29T04:24:02.504Z,99.90
2022-09-29T04:26:29.260Z,99.90
2022-09-29T04:28:56.260Z,99.90
2022-09-29T04:31:22.962Z,99.90
2022-09-29T04:33:49.824Z,99.90
2022-09-29T04:36:16.464Z,99.90
2022-09-29T04:38:43.136Z,99.90
2022-09-29T04:41:09.802Z,99.90
2022-09-29T04:43:36.456Z,99.90
2022-09-29T04:46:07.950Z,99.90
2022-09-29T04:48:36.279Z,99.90
2022-09-29T04:51:03.780Z,99.90
2022-09-29T04:53:30.657Z,99.90
2022-09-29T04:55:57.335Z,99.90
2022-09-29T04:58:23.952Z,99.90
2022-09-29T05:00:50.643Z,99.90
2022-09-29T05:03:17.334Z,99.90
2022-09-29T05:05:44.191Z,99.90
2022-09-29T05:08:10.902Z,99.90
2022-09-29T05:10:37.527Z,99.90
2022-09-29T05:13:04.162Z,99.90
2022-09-29T05:15:30.752Z,99.90
2022-09-29T05:18:02.149Z,99.90
2022-09-29T05:20:36.466Z,99.90
2022-09-29T05:23:10.021Z,99.90
2022-09-29T05:25:37.554Z,99.90
2022-09-29T05:28:04.232Z,99.90
2022-09-29T05:30:30.855Z,99.90
2022-09-29T05:32:59.155Z,99.90
2022-09-29T05:35:25.955Z,99.90
2022-09-29T05:37:52.659Z,99.90
2022-09-29T05:40:19.721Z,99.90
2022-09-29T05:42:46.453Z,99.90
2022-09-29T05:45:13.110Z,99.90
2022-09-29T05:47:43.594Z,99.90
2022-09-29T05:50:13.611Z,99.90
2022-09-29T05:52:41.351Z,99.90
2022-09-29T05:55:11.714Z,99.90
2022-09-29T05:57:38.459Z,99.90
2022-09-29T06:00:06.245Z,99.90
2022-09-29T06:02:34.115Z,99.90
2022-09-29T06:05:00.897Z,99.90
2022-09-29T06:07:27.634Z,99.90
2022-09-29T06:09:54.831Z,99.90
2022-09-29T06:12:22.126Z,99.90
2022-09-29T06:14:48.836Z,99.90
2022-09-29T06:17:15.524Z,99.90
2022-09-29T06:19:44.733Z,99.90
2022-09-29T06:22:11.636Z,99.90
2022-09-29T06:24:38.411Z,99.90
2022-09-29T06:27:05.052Z,99.90
2022-09-29T06:29:31.802Z,99.90
2022-09-29T06:31:58.604Z,99.90
2022-09-29T06:34:25.531Z,99.90
2022-09-29T06:37:11.532Z,99.90
2022-09-29T06:39:38.226Z,99.90
2022-09-29T06:42:05.244Z,99.90
2022-09-29T06:44:31.874Z,99.90
2022-09-29T06:46:59.225Z,99.90
2022-09-29T06:49:26.490Z,99.90
2022-09-29T06:51:54.311Z,99.90
2022-09-29T06:54:26.724Z,99.90
2022-09-29T06:56:55.304Z,99.90
2022-09-29T06:59:22.365Z,99.90
2022-09-29T07:01:51.113Z,99.90
2022-09-29T07:04:19.975Z,99.90
2022-09-29T07:06:47.682Z,99.90
2022-09-29T07:09:17.528Z,99.90
2022-09-29T07:11:47.026Z,99.90
2022-09-29T07:14:15.027Z,99.90
2022-09-29T07:16:42.178Z,99.90
2022-09-29T07:19:09.174Z,99.90
2022-09-29T07:21:36.466Z,99.90
2022-09-29T07:24:03.547Z,99.90
2022-09-29T07:26:30.736Z,99.90
2022-09-29T07:28:57.707Z,99.90
2022-09-29T07:31:24.952Z,99.90
2022-09-29T07:33:53.056Z,99.90
2022-09-29T07:36:21.446Z,99.90
2022-09-29T07:38:49.888Z,99.90
2022-09-29T07:41:18.564Z,99.90
2022-09-29T07:43:45.618Z,99.90
2022-09-29T07:46:12.623Z,99.90
2022-09-29T07:48:40.125Z,99.90
2022-09-29T07:51:14.837Z,99.90
2022-09-29T07:53:42.327Z,99.90
2022-09-29T07:56:21.277Z,99.90
2022-09-29T07:58:49.877Z,99.90
2022-09-29T08:01:17.540Z,99.90
2022-09-29T08:03:48.746Z,99.90
2022-09-29T08:06:15.501Z,99.90
2022-09-29T08:08:51.097Z,99.90
2022-09-29T08:11:30.171Z,99.90
2022-09-29T08:13:58.307Z,99.90
2022-09-29T08:16:25.128Z,99.90
2022-09-29T08:18:51.924Z,99.90
2022-09-29T08:21:18.663Z,99.90
2022-09-29T08:23:45.626Z,99.90
2022-09-29T08:26:14.787Z,99.90
2022-09-29T08:28:42.194Z,99.90
2022-09-29T08:31:16.968Z,99.90
2022-09-29T08:33:44.541Z,99.90
2022-09-29T08:36:17.173Z,99.90
2022-09-29T08:38:49.498Z,99.90
2022-09-29T08:41:23.459Z,99.90
2022-09-29T08:43:53.850Z,99.90
2022-09-29T08:46:44.297Z,99.90
2022-09-29T08:49:28.717Z,99.90
2022-09-29T08:52:16.481Z,99.90
2022-09-29T08:54:49.427Z,99.90
2022-09-29T08:57:19.574Z,99.90
2022-09-29T08:59:55.610Z,99.90
2022-09-29T09:02:25.495Z,99.90
2022-09-29T09:05:00.708Z,99.90
2022-09-29T09:08:14.131Z,99.90
2022-09-29T09:10:57.470Z,99.90
2022-09-29T09:13:48.794Z,99.90
2022-09-29T09:16:48.691Z,99.90
2022-09-29T09:19:25.261Z,99.90
2022-09-29T09:22:23.072Z,99.90
2022-09-29T09:24:59.017Z,99.90
2022-09-29T09:27:37.309Z,99.90
2022-09-29T09:30:19.307Z,99.90
2022-09-29T09:32:52.815Z,99.90
2022-09-29T09:35:35.592Z,99.90
2022-09-29T09:38:26.171Z,99.90
2022-09-29T09:40:56.672Z,99.90
2022-09-29T09:43:36.898Z,99.90
2022-09-29T09:46:34.612Z,99.90
2022-09-29T09:49:05.026Z,99.90
2022-09-29T09:54:38.892Z,99.90
2022-09-29T09:57:34.488Z,99.90
2022-09-29T10:00:16.680Z,99.90
2022-09-29T10:02:46.423Z,99.90
2022-09-29T10:05:37.341Z,99.90
2022-09-29T10:08:05.712Z,99.90
2022-09-29T10:10:32.848Z,99.90
2022-09-29T10:13:12.067Z,99.90
2022-09-29T10:15:48.874Z,99.90
2022-09-29T10:18:33.660Z,99.90
2022-09-29T10:21:00.381Z,99.90
2022-09-29T10:23:35.049Z,99.90
2022-09-29T10:26:02.067Z,99.90
2022-09-29T10:28:38.455Z,99.90
2022-09-29T10:31:18.271Z,99.90
2022-09-29T10:34:13.451Z,99.90
2022-09-29T10:37:00.580Z,99.90
2022-09-29T10:42:04.757Z,99.90
2022-09-29T10:44:33.246Z,99.80
2022-09-29T10:47:00.519Z,99.70
2022-09-29T10:49:29.365Z,99.60
2022-09-29T10:51:59.235Z,99.40
2022-09-29T10:54:27.429Z,99.50
2022-09-29T10:56:55.768Z,99.90
2022-09-29T10:59:24.567Z,99.50
2022-09-29T11:01:56.214Z,99.30
2022-09-29T11:04:30.969Z,98.20
2022-09-29T11:07:06.430Z,97.70
2022-09-29T11:09:40.227Z,97.20
2022-09-29T11:12:39.776Z,96.90
2022-09-29T11:15:24.888Z,96.50
2022-09-29T11:17:52.376Z,96.30
2022-09-29T11:20:21.043Z,96.10
2022-09-29T11:22:53.805Z,95.80
2022-09-29T11:25:41.545Z,95.30
2022-09-29T11:28:17.443Z,94.80
2022-09-29T11:31:00.338Z,94.40
2022-09-29T11:33:54.059Z,94.00
2022-09-29T11:36:34.937Z,94.00
2022-09-29T11:39:26.555Z,93.50
2022-09-29T11:42:31.087Z,93.50
2022-09-29T11:44:59.027Z,94.00
2022-09-29T11:47:53.401Z,94.30
2022-09-29T11:50:54.433Z,94.20
2022-09-29T11:53:40.465Z,94.40
2022-09-29T11:56:33.973Z,94.70
2022-09-29T11:59:25.403Z,94.50
2022-09-29T12:02:20.339Z,94.60
2022-09-29T12:05:17.907Z,94.40
2022-09-29T12:08:11.347Z,94.30
2022-09-29T12:11:23.807Z,94.30
2022-09-29T12:13:55.231Z,94.30
2022-09-29T12:16:27.925Z,94.30
2022-09-29T12:19:04.694Z,94.00
2022-09-29T12:21:40.706Z,93.70
2022-09-29T12:24:15.622Z,93.60
2022-09-29T12:26:45.034Z,93.50
2022-09-29T12:29:29.502Z,93.30
2022-09-29T12:31:59.120Z,93.10
2022-09-29T12:34:42.184Z,92.80
2022-09-29T12:37:33.579Z,92.90
2022-09-29T12:40:12.138Z,93.00
2022-09-29T12:42:52.588Z,93.40
2022-09-29T12:45:43.308Z,93.50
2022-09-29T12:48:21.748Z,93.30
2022-09-29T12:50:59.536Z,93.10
2022-09-29T12:53:41.609Z,92.80
2022-09-29T12:56:25.371Z,92.80
2022-09-29T12:58:58.756Z,92.80
2022-09-29T13:01:30.094Z,93.10
2022-09-29T13:04:18.640Z,93.20
2022-09-29T13:07:03.562Z,93.20
2022-09-29T13:09:56.175Z,93.20
2022-09-29T13:12:44.827Z,93.10
2022-09-29T13:15:58.219Z,93.30
2022-09-29T13:18:24.921Z,93.20
2022-09-29T13:20:54.523Z,93.40
2022-09-29T13:23:39.712Z,93.40
2022-09-29T13:26:31.508Z,93.30
2022-09-29T13:29:10.667Z,93.30
2022-09-29T13:31:39.748Z,93.20
2022-09-29T13:34:06.987Z,93.20
2022-09-29T13:36:39.664Z,93.30
2022-09-29T13:39:27.090Z,93.20
2022-09-29T13:41:56.909Z,92.80
2022-09-29T13:44:28.117Z,92.50
2022-09-29T13:46:56.938Z,92.50
2022-09-29T13:49:28.139Z,92.50
2022-09-29T13:52:21.137Z,92.60
2022-09-29T13:54:47.845Z,92.60
2022-09-29T13:57:25.414Z,92.40
2022-09-29T13:59:56.349Z,92.10
2022-09-29T14:02:34.848Z,91.80
2022-09-29T14:05:03.125Z,91.40
2022-09-29T14:07:46.061Z,91.20
2022-09-29T14:10:39.650Z,91.10
2022-09-29T14:13:27.819Z,91.30
2022-09-29T14:16:16.814Z,91.40
2022-09-29T14:18:51.442Z,91.60
2022-09-29T14:21:51.086Z,91.70
2022-09-29T14:24:41.093Z,91.60
2022-09-29T14:27:19.410Z,91.80
2022-09-29T14:29:53.715Z,91.90
2022-09-29T14:32:30.042Z,92.00
2022-09-29T14:35:00.953Z,92.30
2022-09-29T14:37:28.058Z,92.50
2022-09-29T14:40:14.618Z,92.70
2022-09-29T14:42:41.261Z,92.90
2022-09-29T14:45:27.366Z,93.00
2022-09-29T14:48:35.187Z,93.10
2022-09-29T14:51:42.285Z,93.30
2022-09-29T14:54:22.919Z,93.40
2022-09-29T14:57:16.544Z,93.40
2022-09-29T15:00:07.237Z,93.50
2022-09-29T15:02:38.195Z,93.30
2022-09-29T15:05:31.290Z,93.30
2022-09-29T15:08:02.877Z,93.30
2022-09-29T15:10:42.692Z,93.40
2022-09-29T15:13:24.880Z,93.30
2022-09-29T15:16:02.385Z,93.30
2022-09-29T15:18:47.333Z,93.30
2022-09-29T15:21:32.363Z,93.40
2022-09-29T15:24:20.773Z,93.50
2022-09-29T15:26:49.001Z,93.50
2022-09-29T15:29:19.111Z,93.50
2022-09-29T15:31:49.535Z,93.60
2022-09-29T15:34:20.293Z,93.50
2022-09-29T15:36:50.247Z,93.30
2022-09-29T15:39:19.945Z,93.20
2022-09-29T15:41:46.720Z,93.20
2022-09-29T15:44:18.522Z,93.20
2022-09-29T15:46:49.696Z,93.30
2022-09-29T15:49:22.694Z,93.30
2022-09-29T15:52:00.825Z,93.10
2022-09-29T15:54:39.591Z,92.90
2022-09-29T15:57:25.999Z,93.20
2022-09-29T15:59:56.051Z,93.30
2022-09-29T16:02:26.364Z,93.30
2022-09-29T16:04:56.313Z,93.50
2022-09-29T16:07:28.050Z,93.60
2022-09-29T16:10:04.133Z,93.80
2022-09-29T16:12:35.473Z,93.90
2022-09-29T16:15:05.890Z,94.00
2022-09-29T16:17:32.653Z,94.00
2022-09-29T16:20:00.325Z,94.10
2022-09-29T16:22:27.350Z,94.20
2022-09-29T16:25:08.398Z,94.30
2022-09-29T16:27:47.587Z,94.50
2022-09-29T16:30:26.377Z,94.70
2022-09-29T16:33:17.623Z,94.70
2022-09-29T16:35:53.736Z,94.80
2022-09-29T16:38:26.291Z,95.10
2022-09-29T16:40:55.979Z,95.30
2022-09-29T16:43:31.053Z,95.50
2022-09-29T16:46:00.816Z,95.70
2022-09-29T16:48:30.240Z,95.90
2022-09-29T16:51:00.096Z,96.00
2022-09-29T16:53:30.565Z,96.20
2022-09-29T16:56:09.747Z,96.20
2022-09-29T16:58:36.733Z,96.20
2022-09-29T17:01:04.087Z,96.10
2022-09-29T17:03:31.024Z,96.20
2022-09-29T17:05:59.882Z,96.30
2022-09-29T17:08:28.850Z,96.30
2022-09-29T17:10:57.449Z,96.30
2022-09-29T17:13:24.832Z,96.40
2022-09-29T17:15:52.701Z,96.70
2022-09-29T17:18:21.925Z,97.00
2022-09-29T17:20:48.585Z,97.30
2022-09-29T17:23:15.209Z,97.60
2022-09-29T17:25:46.398Z,97.80
2022-09-29T17:28:21.358Z,98.10
2022-09-29T17:30:48.675Z,98.40
2022-09-29T17:33:16.901Z,98.60
2022-09-29T17:35:47.570Z,98.80
2022-09-29T17:38:16.602Z,99.00
2022-09-29T17:40:55.262Z,99.20
2022-09-29T17:43:23.684Z,99.50
2022-09-29T17:45:51.140Z,99.60
2022-09-29T17:48:20.006Z,99.80
2022-09-29T17:50:48.896Z,99.90
2022-09-29T17:53:17.055Z,99.90
2022-09-29T17:55:46.225Z,99.90
2022-09-29T17:58:15.995Z,99.90
2022-09-29T18:00:47.095Z,99.90
2022-09-29T18:05:56.363Z,99.90
2022-09-29T18:08:25.868Z,99.90
2022-09-29T18:10:54.351Z,99.90
2022-09-29T18:13:23.207Z,99.90
2022-09-29T18:15:50.375Z,99.90
2022-09-29T18:18:20.632Z,99.90
2022-09-29T18:20:47.341Z,99.90
2022-09-29T18:23:17.361Z,99.90
2022-09-29T18:25:47.808Z,99.90
2022-09-29T18:28:16.216Z,99.90
2022-09-29T18:30:52.300Z,99.90
2022-09-29T18:33:20.353Z,99.90
2022-09-29T18:35:53.075Z,99.90
2022-09-29T18:38:19.906Z,99.90
2022-09-29T18:40:47.295Z,99.90
2022-09-29T18:43:14.234Z,99.90
2022-09-29T18:45:42.579Z,99.90
2022-09-29T18:48:13.706Z,99.90
2022-09-29T18:50:49.600Z,99.90
2022-09-29T18:53:19.511Z,99.90
2022-09-29T18:55:46.644Z,99.90
2022-09-29T18:58:16.054Z,99.90
2022-09-29T19:00:50.029Z,99.90
2022-09-29T19:03:19.182Z,99.90
2022-09-29T19:05:47.322Z,99.90
2022-09-29T19:08:15.374Z,99.90
2022-09-29T19:10:51.762Z,99.90
2022-09-29T19:13:18.867Z,99.90
2022-09-29T19:15:46.580Z,99.90
2022-09-29T19:18:25.025Z,99.90
2022-09-29T19:20:54.387Z,99.90
2022-09-29T19:23:22.253Z,99.90
2022-09-29T19:25:50.297Z,99.90
2022-09-29T19:28:18.828Z,99.90
2022-09-29T19:30:46.404Z,99.90
2022-09-29T19:33:16.233Z,99.90
2022-09-29T19:35:54.329Z,99.90
2022-09-29T19:38:21.949Z,99.90
2022-09-29T19:40:49.144Z,99.90
2022-09-29T19:43:16.116Z,99.90
2022-09-29T19:45:43.658Z,99.90
2022-09-29T19:48:14.658Z,99.90
2022-09-29T19:51:00.178Z,99.90
2022-09-29T19:53:26.897Z,99.90
2022-09-29T19:55:53.585Z,99.90
2022-09-29T19:58:21.318Z,99.90
2022-09-29T20:00:48.131Z,99.90
2022-09-29T20:03:15.155Z,99.90
2022-09-29T20:05:41.860Z,99.90
2022-09-29T20:08:08.576Z,99.90
2022-09-29T20:10:36.318Z,99.90
2022-09-29T20:13:03.361Z,99.90
2022-09-29T20:15:30.378Z,99.90
2022-09-29T20:17:57.100Z,99.90
2022-09-29T20:20:23.889Z,99.90
2022-09-29T20:22:51.524Z,99.90
2022-09-29T20:25:18.443Z,99.90
2022-09-29T20:27:45.143Z,99.90
2022-09-29T20:30:12.140Z,99.90
2022-09-29T20:32:38.882Z,99.90
2022-09-29T20:35:06.196Z,99.90
2022-09-29T20:37:33.128Z,99.90
2022-09-29T20:40:00.450Z,99.90
2022-09-29T20:42:27.519Z,99.90
2022-09-29T20:44:56.260Z,99.90
2022-09-29T20:47:26.656Z,99.90
2022-09-29T20:49:54.886Z,99.90
2022-09-29T20:52:22.266Z,99.90
2022-09-29T20:54:48.955Z,99.90
2022-09-29T20:57:18.679Z,99.90
2022-09-29T20:59:45.495Z,99.90
2022-09-29T21:02:13.661Z,99.90
2022-09-29T21:04:42.287Z,99.90
2022-09-29T21:07:29.095Z,99.90
2022-09-29T21:09:55.701Z,99.90
2022-09-29T21:12:22.522Z,99.90
2022-09-29T21:14:49.812Z,99.90
2022-09-29T21:17:16.659Z,99.90
2022-09-29T21:19:43.374Z,99.90
2022-09-29T21:22:10.476Z,99.90
2022-09-29T21:24:39.309Z,99.90
2022-09-29T21:27:06.608Z,99.90
2022-09-29T21:29:33.893Z,99.90
2022-09-29T21:32:00.694Z,99.90
2022-09-29T21:34:27.725Z,99.90
2022-09-29T21:36:54.360Z,99.90
2022-09-29T21:39:21.795Z,99.90
2022-09-29T21:41:48.548Z,99.90
2022-09-29T21:44:18.415Z,99.90
2022-09-29T21:46:45.955Z,99.90
2022-09-29T21:49:14.494Z,99.90
2022-09-29T21:51:43.398Z,99.90
2022-09-29T21:54:15.562Z,99.90
2022-09-29T21:56:44.419Z,99.90
2022-09-29T21:59:12.886Z,99.90
2022-09-29T22:01:40.501Z,99.90
2022-09-29T22:04:08.228Z,99.90
2022-09-29T22:06:37.103Z,99.90
2022-09-29T22:09:05.504Z,99.90
2022-09-29T22:11:34.005Z,99.90
2022-09-29T22:14:01.954Z,99.90
2022-09-29T22:16:31.686Z,99.90
2022-09-29T22:19:21.866Z,99.90
2022-09-29T22:21:46.978Z,99.90
2022-09-29T22:24:13.759Z,99.90
2022-09-29T22:26:41.014Z,99.90
2022-09-29T22:29:08.129Z,99.90
2022-09-29T22:31:35.132Z,99.90
2022-09-29T22:34:04.191Z,99.90
2022-09-29T22:36:33.051Z,99.90
2022-09-29T22:39:01.638Z,99.90
2022-09-29T22:44:10.156Z,99.90
2022-09-29T22:46:40.245Z,99.90
2022-09-29T22:49:07.038Z,99.90
2022-09-29T22:51:33.675Z,99.90
2022-09-29T22:54:00.346Z,99.90
2022-09-29T22:56:30.081Z,99.90
2022-09-29T22:59:01.506Z,99.90
2022-09-29T23:01:29.002Z,99.90
2022-09-29T23:03:55.793Z,99.90
2022-09-29T23:09:10.592Z,99.90
2022-09-29T23:11:37.329Z,99.90
2022-09-29T23:14:03.931Z,99.90
2022-09-29T23:16:31.328Z,99.90
2022-09-29T23:18:58.723Z,99.90
2022-09-29T23:21:25.583Z,99.90
2022-09-29T23:23:55.120Z,99.90
2022-09-29T23:26:22.867Z,99.90
2022-09-29T23:28:50.605Z,99.90
2022-09-29T23:31:17.367Z,99.90
2022-09-29T23:33:44.456Z,99.90
2022-09-29T23:36:13.952Z,99.90
2022-09-29T23:39:00.817Z,99.90
2022-09-29T23:41:29.873Z,99.90
2022-09-29T23:43:58.712Z,99.90
2022-09-29T23:46:29.025Z,99.90
2022-09-29T23:48:56.726Z,99.90
2022-09-29T23:51:23.744Z,99.90
2022-09-29T23:53:50.957Z,99.90
2022-09-29T23:56:17.656Z,99.90
2022-09-29T23:58:44.497Z,99.90
