createdAt,value
2023-05-08T00:00:46.793Z,8.33
2023-05-08T00:05:54.012Z,7.17
2023-05-08T00:10:57.706Z,6.23
2023-05-08T00:16:01.372Z,6.83
2023-05-08T00:21:08.693Z,6.57
2023-05-08T00:26:12.328Z,6.17
2023-05-08T00:31:16.139Z,8.10
2023-05-08T00:36:27.914Z,7.63
2023-05-08T00:41:31.284Z,9.00
2023-05-08T00:46:34.899Z,6.47
2023-05-08T00:51:39.969Z,7.27
2023-05-08T00:56:44.090Z,7.63
2023-05-08T01:01:48.357Z,8.27
2023-05-08T01:06:53.387Z,7.53
2023-05-08T01:12:00.401Z,8.57
2023-05-08T01:17:08.432Z,10.60
2023-05-08T01:22:18.693Z,9.23
2023-05-08T01:27:38.933Z,11.40
2023-05-08T01:32:52.319Z,12.60
2023-05-08T01:38:00.453Z,10.33
2023-05-08T01:43:14.919Z,10.33
2023-05-08T01:48:24.128Z,10.47
2023-05-08T01:53:32.214Z,10.47
2023-05-08T01:58:39.517Z,12.30
2023-05-08T02:03:45.134Z,13.37
2023-05-08T02:08:48.838Z,11.77
2023-05-08T02:13:53.051Z,12.57
2023-05-08T02:19:01.397Z,12.23
2023-05-08T02:24:06.765Z,13.00
2023-05-08T02:29:13.178Z,12.83
2023-05-08T02:34:18.686Z,11.50
2023-05-08T02:39:23.673Z,13.40
2023-05-08T02:44:27.353Z,14.13
2023-05-08T02:49:37.263Z,12.27
2023-05-08T02:54:44.447Z,13.87
2023-05-08T02:59:53.447Z,13.37
2023-05-08T03:05:01.813Z,12.40
2023-05-08T03:10:08.131Z,14.30
2023-05-08T03:15:15.679Z,15.70
2023-05-08T03:20:21.324Z,12.87
2023-05-08T03:25:26.046Z,18.03
2023-05-08T03:30:37.850Z,15.23
2023-05-08T03:35:57.504Z,17.30
2023-05-08T03:41:07.123Z,20.00
2023-05-08T03:46:12.095Z,19.40
2023-05-08T03:51:20.505Z,22.10
2023-05-08T03:56:26.202Z,18.83
2023-05-08T04:01:36.686Z,25.47
2023-05-08T04:06:55.153Z,16.47
2023-05-08T04:12:07.534Z,16.17
2023-05-08T04:17:16.040Z,16.07
2023-05-08T04:22:26.276Z,17.73
2023-05-08T04:27:37.014Z,18.03
2023-05-08T04:32:48.721Z,16.57
2023-05-08T04:37:57.947Z,16.43
2023-05-08T04:43:12.907Z,20.97
2023-05-08T04:48:29.764Z,17.37
2023-05-08T04:53:34.868Z,34.37
2023-05-08T04:58:38.250Z,21.90
2023-05-08T05:03:42.251Z,20.20
2023-05-08T05:08:47.383Z,17.77
2023-05-08T05:13:51.067Z,17.13
2023-05-08T05:18:54.511Z,17.40
2023-05-08T05:23:59.790Z,16.23
2023-05-08T05:29:03.122Z,16.93
2023-05-08T05:34:06.719Z,16.47
2023-05-08T05:39:11.491Z,16.23
2023-05-08T05:44:15.814Z,14.73
2023-05-08T05:49:19.254Z,18.77
2023-05-08T05:54:23.983Z,27.83
2023-05-08T05:59:27.525Z,14.83
2023-05-08T06:04:31.651Z,12.27
2023-05-08T06:09:36.617Z,12.73
2023-05-08T06:14:39.930Z,13.57
2023-05-08T06:19:43.445Z,14.40
2023-05-08T06:24:48.262Z,16.43
2023-05-08T06:29:53.218Z,15.30
2023-05-08T06:34:56.628Z,15.27
2023-05-08T06:40:11.552Z,13.80
2023-05-08T06:45:15.867Z,12.40
2023-05-08T06:50:19.416Z,14.10
2023-05-08T06:55:25.374Z,12.50
2023-05-08T07:00:28.871Z,13.63
2023-05-08T07:05:32.008Z,11.40
2023-05-08T07:10:36.965Z,32.27
2023-05-08T07:15:40.229Z,17.73
2023-05-08T07:20:43.661Z,12.77
2023-05-08T07:25:48.311Z,15.83
2023-05-08T07:30:51.791Z,11.63
2023-05-08T07:35:55.056Z,12.70
2023-05-08T07:41:02.136Z,14.23
2023-05-08T07:46:05.465Z,18.23
2023-05-08T07:51:11.284Z,13.93
2023-05-08T07:56:15.983Z,12.90
2023-05-08T08:01:19.421Z,13.63
2023-05-08T08:06:22.760Z,15.03
2023-05-08T08:11:27.552Z,15.57
2023-05-08T08:16:33.092Z,14.50
2023-05-08T08:21:36.396Z,13.30
2023-05-08T08:26:41.015Z,15.27
2023-05-08T08:31:44.499Z,14.77
2023-05-08T08:36:47.846Z,17.20
2023-05-08T08:41:52.659Z,14.80
2023-05-08T08:46:56.244Z,15.40
2023-05-08T08:52:00.937Z,15.97
2023-05-08T08:57:08.044Z,16.03
2023-05-08T09:02:12.734Z,15.90
2023-05-08T09:07:16.250Z,16.30
2023-05-08T09:12:21.103Z,15.57
2023-05-08T09:17:24.582Z,15.53
2023-05-08T09:22:28.682Z,15.97
2023-05-08T09:27:33.435Z,16.60
2023-05-08T09:32:37.754Z,16.87
2023-05-08T09:37:42.024Z,14.47
2023-05-08T09:42:46.821Z,14.23
2023-05-08T09:47:50.122Z,14.23
2023-05-08T09:52:53.620Z,19.13
2023-05-08T09:57:59.145Z,16.53
2023-05-08T10:03:03.796Z,16.50
2023-05-08T10:08:19.610Z,15.00
2023-05-08T10:13:24.362Z,17.50
2023-05-08T10:18:30.747Z,14.10
2023-05-08T10:23:35.331Z,15.37
2023-05-08T10:28:43.971Z,15.37
2023-05-08T10:33:47.536Z,15.63
2023-05-08T10:38:51.103Z,17.10
2023-05-08T10:43:55.951Z,14.23
2023-05-08T10:49:04.489Z,17.50
2023-05-08T10:54:10.075Z,17.10
2023-05-08T10:59:20.922Z,17.87
2023-05-08T11:04:24.738Z,18.53
2023-05-08T11:09:30.101Z,17.70
2023-05-08T11:14:37.856Z,18.47
2023-05-08T11:19:55.569Z,18.27
2023-05-08T11:25:00.249Z,16.20
2023-05-08T11:30:25.663Z,15.03
2023-05-08T11:35:47.651Z,13.07
2023-05-08T11:40:55.359Z,14.03
2023-05-08T11:46:01.585Z,15.30
2023-05-08T11:51:05.143Z,16.83
2023-05-08T11:56:08.805Z,15.73
2023-05-08T12:01:18.012Z,20.50
2023-05-08T12:06:21.378Z,19.37
2023-05-08T12:11:25.152Z,19.77
2023-05-08T12:16:29.896Z,16.17
2023-05-08T12:21:33.113Z,16.90
2023-05-08T12:26:36.627Z,15.23
2023-05-08T12:31:41.275Z,18.73
2023-05-08T12:36:44.612Z,18.33
2023-05-08T12:41:48.669Z,16.77
2023-05-08T12:46:54.194Z,15.20
2023-05-08T12:52:04.357Z,13.30
2023-05-08T12:57:11.754Z,15.77
2023-05-08T13:02:17.784Z,16.13
2023-05-08T13:07:21.231Z,16.93
2023-05-08T13:12:24.666Z,16.40
2023-05-08T13:17:29.282Z,15.07
2023-05-08T13:22:32.606Z,16.03
2023-05-08T13:27:36.359Z,14.67
2023-05-08T13:32:41.064Z,14.23
2023-05-08T13:37:44.646Z,19.47
2023-05-08T13:42:48.150Z,16.73
2023-05-08T13:47:52.995Z,15.30
2023-05-08T13:52:56.421Z,15.97
2023-05-08T13:57:59.846Z,18.23
2023-05-08T14:03:04.813Z,17.50
2023-05-08T14:08:08.135Z,16.80
2023-05-08T14:13:11.455Z,17.73
2023-05-08T14:18:16.724Z,18.20
2023-05-08T14:23:20.052Z,19.97
2023-05-08T14:28:23.431Z,17.50
2023-05-08T14:33:28.156Z,17.93
2023-05-08T14:38:31.558Z,17.93
2023-05-08T14:43:34.814Z,22.03
2023-05-08T14:48:39.543Z,17.30
2023-05-08T14:53:43.094Z,19.43
2023-05-08T14:58:46.416Z,16.57
2023-05-08T15:03:53.541Z,17.60
2023-05-08T15:08:56.886Z,17.60
2023-05-08T15:14:01.763Z,19.03
2023-05-08T15:19:06.402Z,20.33
2023-05-08T15:24:10.136Z,21.00
2023-05-08T15:29:13.498Z,20.67
2023-05-08T15:34:18.209Z,21.03
2023-05-08T15:39:21.761Z,18.40
2023-05-08T15:44:28.759Z,19.63
2023-05-08T15:49:39.464Z,22.30
2023-05-08T15:54:42.659Z,17.00
2023-05-08T15:59:45.937Z,19.77
2023-05-08T16:04:50.613Z,18.67
2023-05-08T16:09:53.850Z,18.67
2023-05-08T16:14:57.051Z,17.53
2023-05-08T16:20:03.758Z,19.67
2023-05-08T16:25:07.646Z,16.63
2023-05-08T16:30:11.751Z,20.10
2023-05-08T16:35:17.194Z,19.33
2023-05-08T16:40:20.762Z,19.63
2023-05-08T16:45:24.550Z,20.50
2023-05-08T16:50:29.368Z,21.93
2023-05-08T16:55:33.064Z,22.90
2023-05-08T17:00:36.523Z,22.60
2023-05-08T17:05:41.556Z,24.23
2023-05-08T17:10:44.895Z,24.70
2023-05-08T17:15:48.306Z,25.53
2023-05-08T17:20:52.982Z,25.13
2023-05-08T17:25:59.433Z,24.30
2023-05-08T17:31:02.933Z,28.33
2023-05-08T17:36:08.208Z,28.53
2023-05-08T17:41:11.350Z,30.20
2023-05-08T17:46:14.777Z,26.67
2023-05-08T17:51:19.560Z,42.37
2023-05-08T17:56:23.376Z,40.70
2023-05-08T18:01:27.637Z,29.20
2023-05-08T18:06:32.379Z,27.10
2023-05-08T18:11:35.909Z,26.00
2023-05-08T18:16:39.356Z,29.77
2023-05-08T18:21:44.077Z,29.13
2023-05-08T18:26:49.735Z,27.27
2023-05-08T18:31:54.967Z,26.77
2023-05-08T18:36:59.723Z,28.70
2023-05-08T18:42:03.166Z,33.23
2023-05-08T18:47:06.957Z,27.73
2023-05-08T18:52:11.887Z,26.80
2023-05-08T18:57:15.687Z,32.13
2023-05-08T19:02:19.144Z,26.80
2023-05-08T19:07:24.166Z,30.07
2023-05-08T19:12:27.630Z,35.77
2023-05-08T19:17:31.149Z,32.80
2023-05-08T19:22:36.406Z,29.80
2023-05-08T19:27:40.062Z,30.20
2023-05-08T19:32:43.575Z,28.63
2023-05-08T19:37:48.588Z,30.97
2023-05-08T19:42:52.051Z,30.60
2023-05-08T19:47:56.129Z,27.17
2023-05-08T19:53:01.004Z,30.60
2023-05-08T19:58:04.730Z,29.73
2023-05-08T20:03:08.565Z,41.10
2023-05-08T20:08:13.867Z,31.87
2023-05-08T20:13:17.892Z,36.00
2023-05-08T20:18:21.474Z,29.30
2023-05-08T20:23:26.870Z,30.60
2023-05-08T20:28:30.383Z,31.43
2023-05-08T20:33:34.012Z,30.47
2023-05-08T20:38:39.188Z,28.17
2023-05-08T20:43:42.724Z,32.67
2023-05-08T20:48:46.338Z,31.37
2023-05-08T20:53:51.306Z,32.57
2023-05-08T20:58:54.954Z,33.40
2023-05-08T21:03:58.541Z,28.17
2023-05-08T21:09:05.918Z,26.17
2023-05-08T21:14:10.486Z,24.23
2023-05-08T21:19:17.559Z,22.93
2023-05-08T21:24:24.077Z,21.70
2023-05-08T21:29:27.398Z,20.67
2023-05-08T21:34:31.241Z,21.83
2023-05-08T21:39:35.982Z,17.67
2023-05-08T21:44:39.455Z,20.77
2023-05-08T21:49:42.914Z,21.60
2023-05-08T21:54:48.354Z,18.63
2023-05-08T21:59:51.991Z,16.10
2023-05-08T22:04:55.554Z,15.77
2023-05-08T22:10:00.875Z,18.43
2023-05-08T22:15:09.362Z,15.87
2023-05-08T22:20:15.668Z,15.07
2023-05-08T22:25:21.980Z,18.30
2023-05-08T22:30:26.019Z,15.43
2023-05-08T22:35:29.878Z,18.87
2023-05-08T22:40:35.649Z,16.53
2023-05-08T22:45:39.247Z,15.00
2023-05-08T22:50:43.079Z,20.30
2023-05-08T22:55:48.092Z,16.00
2023-05-08T23:00:51.861Z,15.07
2023-05-08T23:05:56.083Z,15.67
2023-05-08T23:11:01.359Z,17.93
2023-05-08T23:16:06.095Z,18.73
2023-05-08T23:21:09.971Z,17.33
2023-05-08T23:26:15.255Z,14.57
2023-05-08T23:31:19.253Z,14.50
2023-05-08T23:36:23.165Z,18.07
2023-05-08T23:41:28.420Z,17.10
2023-05-08T23:46:32.539Z,17.17
2023-05-08T23:51:36.119Z,17.27
2023-05-08T23:56:40.855Z,18.37
