createdAt,value
2019-01-05T00:00:40.250Z,1.30
2019-01-05T00:03:49.069Z,1.30
2019-01-05T00:06:43.449Z,1.30
2019-01-05T00:09:37.871Z,1.30
2019-01-05T00:12:35.453Z,1.30
2019-01-05T00:15:28.891Z,1.20
2019-01-05T00:18:22.350Z,1.30
2019-01-05T00:21:26.431Z,1.30
2019-01-05T00:24:24.692Z,1.30
2019-01-05T00:27:27.969Z,1.30
2019-01-05T00:30:20.911Z,1.30
2019-01-05T00:33:15.770Z,1.20
2019-01-05T00:36:40.969Z,1.20
2019-01-05T00:39:35.974Z,1.20
2019-01-05T00:42:26.855Z,1.20
2019-01-05T00:45:30.490Z,1.20
2019-01-05T00:48:22.350Z,1.30
2019-01-05T00:51:15.049Z,1.30
2019-01-05T00:54:07.409Z,1.30
2019-01-05T00:57:06.209Z,1.40
2019-01-05T00:59:58.730Z,1.40
2019-01-05T01:03:03.290Z,1.40
2019-01-05T01:05:57.791Z,1.40
2019-01-05T01:08:51.889Z,1.40
2019-01-05T01:11:55.471Z,1.40
2019-01-05T01:14:47.290Z,1.50
2019-01-05T01:17:37.015Z,1.50
2019-01-05T01:20:31.556Z,1.50
2019-01-05T01:23:35.310Z,1.50
2019-01-05T01:26:29.070Z,1.60
2019-01-05T01:29:30.301Z,1.60
2019-01-05T01:32:21.750Z,1.60
2019-01-05T01:35:28.890Z,1.60
2019-01-05T01:39:05.771Z,1.60
2019-01-05T01:41:59.292Z,1.50
2019-01-05T01:45:04.312Z,1.50
2019-01-05T01:48:12.863Z,1.50
2019-01-05T01:51:05.331Z,1.60
2019-01-05T01:53:56.219Z,1.60
2019-01-05T01:56:53.492Z,1.60
2019-01-05T02:00:14.757Z,1.60
2019-01-05T02:05:58.990Z,1.70
2019-01-05T02:33:01.141Z,1.90
2019-01-05T03:16:54.321Z,1.70
2019-01-05T04:08:30.101Z,1.70
2019-01-05T04:11:54.628Z,1.70
2019-01-05T04:15:29.452Z,1.70
2019-01-05T04:18:55.301Z,1.70
2019-01-05T04:22:25.521Z,1.80
2019-01-05T04:25:57.361Z,1.80
2019-01-05T04:29:18.660Z,1.80
2019-01-05T04:32:48.906Z,1.80
2019-01-05T04:36:06.521Z,1.70
2019-01-05T04:39:46.176Z,1.70
2019-01-05T04:43:09.060Z,1.70
2019-01-05T04:46:43.762Z,1.70
2019-01-05T04:50:18.800Z,1.70
2019-01-05T04:54:16.259Z,1.70
2019-01-05T04:58:02.905Z,1.70
2019-01-05T05:02:09.786Z,1.70
2019-01-05T05:05:34.653Z,1.70
2019-01-05T05:09:10.961Z,1.80
2019-01-05T05:12:48.440Z,1.80
2019-01-05T05:16:31.922Z,1.80
2019-01-05T05:20:02.105Z,1.90
2019-01-05T05:23:58.340Z,1.90
2019-01-05T05:27:40.741Z,1.90
2019-01-05T05:31:18.481Z,2.00
2019-01-05T05:35:09.062Z,2.00
2019-01-05T05:38:52.214Z,2.00
2019-01-05T05:42:50.603Z,2.10
2019-01-05T05:46:36.103Z,2.10
2019-01-05T05:50:19.240Z,2.10
2019-01-05T05:53:50.783Z,2.10
2019-01-05T05:57:23.440Z,2.10
2019-01-05T06:00:47.943Z,2.20
2019-01-05T06:04:56.261Z,2.20
2019-01-05T06:08:33.862Z,2.30
2019-01-05T06:11:55.909Z,2.30
2019-01-05T06:15:37.200Z,2.30
2019-01-05T06:19:25.909Z,2.40
2019-01-05T06:22:51.517Z,2.50
2019-01-05T06:26:44.081Z,2.50
2019-01-05T06:30:09.720Z,2.50
2019-01-05T06:33:39.201Z,2.40
2019-01-05T06:37:18.907Z,2.40
2019-01-05T06:40:50.160Z,2.40
2019-01-05T06:44:21.040Z,2.50
2019-01-05T06:48:06.701Z,2.50
2019-01-05T06:51:44.561Z,2.50
2019-01-05T06:55:14.501Z,2.50
2019-01-05T06:58:47.925Z,2.50
2019-01-05T07:02:40.583Z,2.60
2019-01-05T07:06:05.381Z,2.50
2019-01-05T07:09:30.071Z,2.40
2019-01-05T07:13:04.500Z,2.40
2019-01-05T07:16:43.000Z,2.30
2019-01-05T07:20:20.881Z,2.20
2019-01-05T07:23:52.901Z,2.10
2019-01-05T07:27:19.123Z,2.00
2019-01-05T07:30:52.780Z,1.90
2019-01-05T07:34:26.263Z,1.80
2019-01-05T07:38:18.634Z,1.80
2019-01-05T07:42:01.981Z,1.80
2019-01-05T07:45:32.600Z,1.80
2019-01-05T07:48:57.087Z,1.90
2019-01-05T07:52:22.701Z,1.90
2019-01-05T07:56:08.720Z,1.90
2019-01-05T07:59:15.781Z,2.00
2019-01-05T08:02:51.762Z,2.00
2019-01-05T08:06:47.065Z,2.00
2019-01-05T08:09:56.241Z,2.00
2019-01-05T08:13:25.683Z,2.00
2019-01-05T08:16:52.082Z,2.00
2019-01-05T08:20:31.460Z,2.00
2019-01-05T08:24:07.480Z,2.10
2019-01-05T08:27:49.880Z,2.10
2019-01-05T08:31:15.759Z,2.20
2019-01-05T08:34:44.723Z,2.20
2019-01-05T08:38:19.441Z,2.20
2019-01-05T08:42:05.430Z,2.20
2019-01-05T08:45:50.021Z,2.10
2019-01-05T08:49:09.363Z,2.00
2019-01-05T08:52:30.702Z,1.90
2019-01-05T08:56:00.260Z,1.90
2019-01-05T08:59:38.479Z,1.90
2019-01-05T09:03:21.201Z,2.00
2019-01-05T09:06:56.900Z,2.00
2019-01-05T09:10:36.601Z,2.00
2019-01-05T09:14:18.800Z,2.00
2019-01-05T09:18:12.081Z,2.00
2019-01-05T09:21:36.461Z,2.00
2019-01-05T09:25:03.802Z,2.00
2019-01-05T09:28:31.441Z,2.00
2019-01-05T09:31:47.002Z,2.00
2019-01-05T09:35:20.921Z,2.00
2019-01-05T09:39:00.101Z,2.00
2019-01-05T09:42:47.164Z,2.00
2019-01-05T09:46:57.521Z,2.00
2019-01-05T09:50:29.681Z,2.00
2019-01-05T09:54:02.800Z,2.00
2019-01-05T09:57:51.662Z,2.00
2019-01-05T10:01:19.941Z,2.00
2019-01-05T10:05:00.821Z,2.00
2019-01-05T10:08:27.463Z,2.00
2019-01-05T10:12:02.480Z,2.00
2019-01-05T10:15:41.682Z,1.90
2019-01-05T10:19:14.540Z,1.80
2019-01-05T10:22:53.684Z,1.80
2019-01-05T10:26:29.680Z,1.80
2019-01-05T10:30:03.741Z,1.80
2019-01-05T10:33:22.802Z,1.90
2019-01-05T10:36:58.702Z,1.90
2019-01-05T10:40:26.020Z,2.00
2019-01-05T10:43:50.401Z,2.00
2019-01-05T10:47:16.222Z,2.10
2019-01-05T10:51:13.081Z,2.10
2019-01-05T10:55:05.863Z,2.20
2019-01-05T10:58:40.700Z,2.20
2019-01-05T11:02:02.727Z,2.20
2019-01-05T11:05:44.264Z,2.30
2019-01-05T11:09:18.322Z,2.40
2019-01-05T11:12:46.882Z,2.50
2019-01-05T11:16:12.421Z,2.50
2019-01-05T11:19:57.704Z,2.50
2019-01-05T11:23:27.922Z,2.50
2019-01-05T11:26:59.861Z,2.60
2019-01-05T11:30:17.361Z,2.70
2019-01-05T11:33:53.546Z,2.60
2019-01-05T11:37:25.539Z,2.70
2019-01-05T11:41:14.161Z,2.70
2019-01-05T11:44:32.469Z,2.70
2019-01-05T11:48:12.782Z,2.70
2019-01-05T11:51:58.321Z,2.70
2019-01-05T11:56:07.303Z,2.70
2019-01-05T11:59:38.822Z,2.70
2019-01-05T12:03:14.542Z,2.70
2019-01-05T12:06:38.960Z,2.60
2019-01-05T12:09:51.601Z,2.60
2019-01-05T12:13:19.961Z,2.50
2019-01-05T12:16:59.126Z,2.50
2019-01-05T12:20:46.660Z,2.40
2019-01-05T12:24:30.020Z,2.40
2019-01-05T12:28:13.363Z,2.40
2019-01-05T12:31:45.222Z,2.40
2019-01-05T12:35:26.641Z,2.30
2019-01-05T12:39:09.689Z,2.30
2019-01-05T12:42:41.762Z,2.30
2019-01-05T12:45:56.017Z,2.20
2019-01-05T12:49:30.501Z,2.20
2019-01-05T12:53:03.681Z,2.20
2019-01-05T12:56:41.521Z,2.20
2019-01-05T13:00:14.661Z,2.20
2019-01-05T13:03:44.242Z,2.20
2019-01-05T13:07:10.980Z,2.20
2019-01-05T13:10:36.869Z,2.30
2019-01-05T13:14:24.581Z,2.30
2019-01-05T13:18:19.780Z,2.30
2019-01-05T13:21:52.901Z,2.30
2019-01-05T13:25:47.121Z,2.20
2019-01-05T13:29:09.680Z,2.20
2019-01-05T13:33:11.361Z,2.10
2019-01-05T13:36:41.080Z,2.10
2019-01-05T13:40:09.541Z,2.10
2019-01-05T13:43:46.952Z,2.10
2019-01-05T13:47:23.440Z,2.10
2019-01-05T13:50:55.369Z,2.00
2019-01-05T13:53:52.180Z,2.00
2019-01-05T13:56:43.401Z,2.10
2019-01-05T13:59:46.162Z,2.10
2019-01-05T14:02:46.027Z,2.20
2019-01-05T14:05:45.241Z,2.20
2019-01-05T14:08:36.693Z,2.30
2019-01-05T14:11:45.620Z,2.30
2019-01-05T14:14:34.481Z,2.30
2019-01-05T14:17:34.120Z,2.30
2019-01-05T14:20:27.962Z,2.30
2019-01-05T14:23:18.585Z,2.20
2019-01-05T14:26:12.421Z,2.20
2019-01-05T14:29:01.661Z,2.20
2019-01-05T14:32:02.612Z,2.10
2019-01-05T14:34:51.920Z,2.10
2019-01-05T14:37:41.381Z,2.20
2019-01-05T14:40:35.220Z,2.20
2019-01-05T14:43:37.693Z,2.20
2019-01-05T14:46:28.760Z,2.20
2019-01-05T14:49:34.448Z,2.20
2019-01-05T14:52:31.420Z,2.20
2019-01-05T14:55:28.343Z,2.20
2019-01-05T14:58:31.140Z,2.20
2019-01-05T15:01:22.021Z,2.20
2019-01-05T15:04:11.161Z,2.20
2019-01-05T15:07:06.297Z,2.20
2019-01-05T15:10:09.102Z,2.20
2019-01-05T15:13:00.083Z,2.20
2019-01-05T15:15:50.001Z,2.20
2019-01-05T15:18:40.173Z,2.20
2019-01-05T15:21:29.520Z,2.20
2019-01-05T15:24:18.960Z,2.20
2019-01-05T15:27:24.724Z,2.20
2019-01-05T15:30:14.559Z,2.30
2019-01-05T15:33:03.883Z,2.30
2019-01-05T15:35:53.521Z,2.30
2019-01-05T15:38:50.081Z,2.30
2019-01-05T15:41:34.288Z,2.30
2019-01-05T15:44:25.521Z,2.20
2019-01-05T15:47:14.682Z,2.20
2019-01-05T15:50:20.868Z,2.20
2019-01-05T15:53:17.787Z,2.20
2019-01-05T15:56:06.801Z,2.20
2019-01-05T15:59:10.001Z,2.20
2019-01-05T16:02:03.721Z,2.20
2019-01-05T16:04:57.154Z,2.20
2019-01-05T16:07:47.141Z,2.30
2019-01-05T16:10:43.851Z,2.30
2019-01-05T16:13:33.540Z,2.30
2019-01-05T16:16:26.719Z,2.30
2019-01-05T16:19:16.180Z,2.30
2019-01-05T16:22:24.900Z,2.30
2019-01-05T16:25:30.260Z,2.30
2019-01-05T16:28:33.162Z,2.40
2019-01-05T16:31:42.327Z,2.40
2019-01-05T16:34:31.502Z,2.40
2019-01-05T16:37:27.922Z,2.40
2019-01-05T16:40:19.141Z,2.50
2019-01-05T16:43:12.901Z,2.50
2019-01-05T16:46:04.080Z,2.50
2019-01-05T16:48:54.962Z,2.50
2019-01-05T16:51:55.491Z,2.40
2019-01-05T16:54:45.722Z,2.50
2019-01-05T16:57:35.636Z,2.40
2019-01-05T17:00:26.169Z,2.40
2019-01-05T17:03:17.381Z,2.40
2019-01-05T17:06:08.405Z,2.40
2019-01-05T17:08:59.461Z,2.40
2019-01-05T17:12:02.261Z,2.40
2019-01-05T17:15:10.865Z,2.40
2019-01-05T17:18:00.580Z,2.40
2019-01-05T17:20:54.541Z,2.40
2019-01-05T17:24:03.102Z,2.40
2019-01-05T17:26:56.357Z,2.40
2019-01-05T17:29:53.132Z,2.40
2019-01-05T17:32:43.824Z,2.50
2019-01-05T17:35:33.303Z,2.50
2019-01-05T17:38:41.086Z,2.50
2019-01-05T17:41:44.482Z,2.50
2019-01-05T17:44:34.801Z,2.60
2019-01-05T17:47:24.425Z,2.70
2019-01-05T17:50:21.375Z,2.70
2019-01-05T17:53:15.151Z,2.70
2019-01-05T17:56:04.733Z,2.80
2019-01-05T17:58:54.201Z,2.80
2019-01-05T18:01:48.119Z,2.80
2019-01-05T18:04:28.403Z,2.80
2019-01-05T18:07:13.520Z,2.90
2019-01-05T18:10:02.654Z,2.90
2019-01-05T18:12:51.008Z,2.90
2019-01-05T18:15:44.400Z,2.90
2019-01-05T18:18:46.767Z,3.00
2019-01-05T18:21:40.561Z,3.00
2019-01-05T18:24:29.641Z,3.00
2019-01-05T18:27:19.222Z,3.10
2019-01-05T18:30:08.435Z,3.10
2019-01-05T18:33:14.322Z,3.10
2019-01-05T18:36:03.440Z,3.10
2019-01-05T18:38:45.585Z,3.00
2019-01-05T18:41:34.864Z,3.00
2019-01-05T18:44:31.251Z,2.90
2019-01-05T18:47:20.320Z,2.90
2019-01-05T18:50:22.247Z,2.90
2019-01-05T18:53:22.241Z,2.90
2019-01-05T18:56:11.966Z,2.90
2019-01-05T18:59:05.482Z,2.90
2019-01-05T19:01:55.080Z,2.80
2019-01-05T19:04:44.721Z,2.80
2019-01-05T19:07:34.201Z,2.80
2019-01-05T19:10:29.550Z,2.80
2019-01-05T19:13:29.436Z,2.80
2019-01-05T19:16:18.430Z,2.80
2019-01-05T19:19:09.232Z,2.80
2019-01-05T19:21:58.349Z,2.80
2019-01-05T19:24:48.182Z,2.80
2019-01-05T19:30:39.638Z,2.70
2019-01-05T19:33:30.543Z,2.60
2019-01-05T19:36:36.284Z,2.60
2019-01-05T19:39:30.800Z,2.60
2019-01-05T19:42:27.460Z,2.50
2019-01-05T19:45:16.590Z,2.50
2019-01-05T19:48:19.166Z,2.50
2019-01-05T19:51:15.580Z,2.50
2019-01-05T19:57:13.048Z,2.50
2019-01-05T20:00:16.238Z,2.60
2019-01-05T20:03:11.821Z,2.60
2019-01-05T20:06:02.822Z,2.70
2019-01-05T20:08:52.584Z,2.70
2019-01-05T20:11:48.741Z,2.80
2019-01-05T20:14:48.263Z,2.80
2019-01-05T20:17:39.902Z,2.80
2019-01-05T20:20:36.374Z,2.80
2019-01-05T20:23:24.222Z,2.80
2019-01-05T20:26:17.896Z,2.80
2019-01-05T20:29:07.464Z,2.80
2019-01-05T20:32:10.302Z,2.80
2019-01-05T20:35:00.142Z,2.80
2019-01-05T20:37:43.262Z,2.70
2019-01-05T20:40:43.942Z,2.70
2019-01-05T20:43:49.481Z,2.70
2019-01-05T20:46:39.321Z,2.70
2019-01-05T20:49:47.281Z,2.60
2019-01-05T20:52:43.281Z,2.60
2019-01-05T20:55:49.062Z,2.50
2019-01-05T20:58:57.861Z,2.50
2019-01-05T21:01:46.960Z,2.40
2019-01-05T21:04:52.861Z,2.40
2019-01-05T21:07:42.022Z,2.40
2019-01-05T21:10:31.322Z,2.40
2019-01-05T21:13:20.402Z,2.30
2019-01-05T21:16:10.182Z,2.30
2019-01-05T21:19:02.391Z,2.30
2019-01-05T21:21:51.479Z,2.30
2019-01-05T21:24:41.401Z,2.40
2019-01-05T21:27:35.621Z,2.40
2019-01-05T21:30:27.880Z,2.40
2019-01-05T21:33:25.751Z,2.40
2019-01-05T21:36:13.860Z,2.40
2019-01-05T21:39:07.601Z,2.40
2019-01-05T21:42:03.940Z,2.40
2019-01-05T21:44:58.501Z,2.40
2019-01-05T21:47:58.482Z,2.40
2019-01-05T21:50:49.441Z,2.40
2019-01-05T21:53:45.942Z,2.30
2019-01-05T21:56:40.120Z,2.40
2019-01-05T21:59:29.091Z,2.40
2019-01-05T22:02:20.261Z,2.40
2019-01-05T22:05:14.501Z,2.40
2019-01-05T22:08:11.173Z,2.40
2019-01-05T22:11:05.204Z,2.40
2019-01-05T22:13:58.801Z,2.40
2019-01-05T22:16:49.542Z,2.40
2019-01-05T22:19:39.186Z,2.40
2019-01-05T22:22:18.820Z,2.40
2019-01-05T22:25:08.401Z,2.40
2019-01-05T22:28:02.263Z,2.40
2019-01-05T22:30:51.302Z,2.40
2019-01-05T22:33:40.463Z,2.40
2019-01-05T22:36:34.801Z,2.40
2019-01-05T22:39:25.481Z,2.40
2019-01-05T22:42:15.101Z,2.40
2019-01-05T22:45:12.752Z,2.40
2019-01-05T22:48:06.361Z,2.40
2019-01-05T22:51:09.042Z,2.40
2019-01-05T22:54:05.683Z,2.40
2019-01-05T22:57:13.227Z,2.40
2019-01-05T23:00:02.701Z,2.30
2019-01-05T23:03:08.421Z,2.40
2019-01-05T23:06:14.103Z,2.30
2019-01-05T23:09:05.256Z,2.30
2019-01-05T23:12:02.800Z,2.40
2019-01-05T23:14:58.024Z,2.40
2019-01-05T23:18:00.560Z,2.40
2019-01-05T23:21:00.209Z,2.40
2019-01-05T23:23:49.381Z,2.40
2019-01-05T23:26:40.241Z,2.40
2019-01-05T23:29:43.340Z,2.40
2019-01-05T23:32:40.261Z,2.50
2019-01-05T23:35:34.741Z,2.50
2019-01-05T23:38:40.882Z,2.50
2019-01-05T23:41:31.860Z,2.50
2019-01-05T23:44:27.942Z,2.50
2019-01-05T23:47:24.741Z,2.50
2019-01-05T23:50:21.380Z,2.50
2019-01-05T23:53:12.240Z,2.50
2019-01-05T23:56:02.802Z,2.50
2019-01-05T23:58:56.161Z,2.50
